lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.371,0.504,0.398
2,0.173,0.359,0.203
3,0.087,0.245,0.112
4,0.07,0.157,0.084
5,0.067,0.091,0.07
6,0.084,0.044,0.074
7,0.08,0.012,0.062
8,0.048,-0.007,0.028
9,0.08,-0.015,0.056
10,0.057,-0.016,0.028
11,0.018,-0.01,-0.012
12,0.029,-0.001,-0.005
13,0.034,0.011,0.001
14,0.035,0.025,0.002
15,0.05,0.038,0.015
16,0.044,0.052,0.007
17,0.036,0.063,0.002
18,0.058,0.074,0.027
19,0.044,0.081,0.017
20,0.064,0.087,0.039
21,0.06,0.09,0.039
22,0.076,0.09,0.062
23,0.06,0.089,0.054
24,0.053,0.085,0.055
25,0.042,0.079,0.055
26,0.043,0.059,0.068
27,0.048,0.052,0.087
28,0.047,0.049,0.097
29,0.041,0.048,0.095
30,0.056,0.047,0.108
31,0.062,0.045,0.108
32,0.043,0.043,0.08
33,0.049,0.041,0.072
34,0.032,0.041,0.045
35,0.031,0.038,0.036
36,0.014,0.035,0.013
37,0.049,0.031,0.037
38,0.024,0.028,0.007
39,0.02,0.026,-0.001
40,0.022,0.024,-0.004
41,0.018,0.022,-0.011
42,0.01,0.02,-0.019
43,0.02,0.019,-0.01
44,0.016,0.019,-0.011
45,0.036,0.02,0.009
46,0.037,0.019,0.008
47,0.027,0.019,-0.004
48,0.006,0.02,-0.022
49,0.033,0.02,0.009
50,0.014,0.021,-0.006
51,0.023,0.023,0.007
52,0.023,0.024,0.011
53,0.018,0.026,0.015
54,0.03,0.029,0.04
55,0.013,0.033,0.036
56,0.002,0.036,0.037
57,0.015,0.038,0.058
58,0.023,0.039,0.073
59,0.077,0.041,0.127
60,0.077,0.041,0.125
61,0.071,0.041,0.111
62,0.036,0.041,0.067
63,0.034,0.039,0.056
64,0.041,0.038,0.052
65,0.045,0.038,0.042
66,0.04,0.037,0.031
67,0.029,0.035,0.015
68,0.037,0.033,0.02
69,0.059,0.031,0.036
70,0.036,0.03,0.011
71,0.018,0.03,-0.01
72,0.027,0.029,-0.0
73,0.033,0.028,0.005
74,0.023,0.028,-0.007
75,0.028,0.027,-0.003
76,0.01,0.027,-0.021
77,-0.003,0.027,-0.031
78,-0.019,0.029,-0.042
79,0.005,0.03,-0.015
80,0.031,0.032,0.014
81,0.051,0.032,0.037
82,0.035,0.034,0.028
83,0.041,0.035,0.039
84,0.073,0.037,0.08
85,0.054,0.037,0.076
86,0.051,0.036,0.085
87,0.032,0.035,0.077
88,0.027,0.034,0.076
89,0.042,0.033,0.09
90,0.073,0.032,0.114
91,0.06,0.031,0.094
92,0.043,0.031,0.068
93,0.005,0.029,0.019
94,-0.006,0.027,-0.002
95,0.001,0.024,-0.002
96,0.016,0.021,0.002
97,0.031,0.018,0.014
98,0.007,0.015,-0.013
99,0.006,0.011,-0.017
100,-0.031,0.007,-0.055
101,-0.018,0.004,-0.045
102,-0.019,0.002,-0.044
103,0.014,0.001,-0.011
104,0.021,0.001,-0.005
105,0.054,0.002,0.023
106,0.009,0.002,-0.02
107,0.019,0.002,-0.008
108,0.003,0.005,-0.02
109,-0.003,0.007,-0.023
110,0.007,0.008,-0.011
111,0.008,0.01,-0.006
112,0.019,0.01,0.014
113,-0.015,0.012,-0.005
114,-0.017,0.013,0.002
115,0.001,0.015,0.027
116,0.014,0.014,0.049
117,0.027,0.013,0.068
118,0.02,0.012,0.064
119,0.013,0.011,0.058
120,0.031,0.011,0.068
121,0.032,0.01,0.06
122,0.003,0.008,0.023
123,0.017,0.006,0.023
124,0.008,0.004,0.002
125,-0.013,0.002,-0.023
126,0.002,0.002,-0.009
127,0.01,0.001,-0.005
128,0.009,0.001,-0.01
129,-0.012,0.001,-0.034
130,0.001,-0.0,-0.024
131,-0.031,-0.003,-0.052
132,-0.027,-0.003,-0.046
133,-0.006,-0.004,-0.028
134,0.008,-0.005,-0.016
135,0.009,-0.005,-0.017
136,0.001,-0.005,-0.023
137,-0.01,-0.005,-0.031
138,-0.005,-0.006,-0.023
139,-0.013,-0.004,-0.026
140,-0.001,-0.001,-0.012
141,0.0,0.001,-0.007
142,0.014,0.003,0.01
143,-0.001,0.004,0.006
144,0.016,0.005,0.036
145,0.01,0.007,0.042
146,0.009,0.008,0.049
147,-0.003,0.008,0.043
148,0.013,0.01,0.057
149,-0.002,0.011,0.038
150,0.029,0.011,0.06
151,0.015,0.013,0.035
152,0.012,0.013,0.022
153,0.012,0.011,0.016
154,0.018,0.009,0.014
155,0.002,0.008,-0.009
156,-0.003,0.006,-0.016
157,0.015,0.007,-0.002
158,0.012,0.007,-0.009
159,0.002,0.006,-0.022
160,0.004,0.006,-0.021
161,0.015,0.006,-0.008
162,0.0,0.006,-0.019
163,-0.014,0.005,-0.033
164,0.002,0.004,-0.023
165,0.023,0.004,-0.003
166,0.012,0.005,-0.012
167,0.016,0.005,-0.004
168,-0.002,0.006,-0.019
169,-0.025,0.007,-0.039
170,-0.005,0.008,-0.017
171,-0.005,0.009,-0.009
172,0.0,0.009,0.006
173,0.021,0.01,0.034
174,0.02,0.011,0.04
175,0.02,0.012,0.05
176,0.033,0.011,0.069
177,0.031,0.012,0.07
178,0.018,0.011,0.058
179,0.004,0.01,0.039
180,0.0,0.008,0.029
181,-0.001,0.007,0.02
182,0.021,0.007,0.03
183,-0.001,0.006,-0.0
184,-0.008,0.005,-0.014
185,0.01,0.004,-0.0
186,0.018,0.004,0.0
187,0.035,0.004,0.012
188,-0.006,0.005,-0.03
189,-0.003,0.007,-0.028
190,-0.014,0.008,-0.038
191,-0.004,0.009,-0.028
192,-0.02,0.01,-0.043
193,-0.002,0.011,-0.025
194,0.005,0.012,-0.02
195,0.021,0.014,-0.005
196,0.026,0.014,0.001
197,0.008,0.015,-0.013
198,0.012,0.015,-0.006
199,0.031,0.016,0.015
200,0.021,0.017,0.01
201,0.034,0.018,0.029
202,0.058,0.017,0.062
203,0.031,0.016,0.047
204,0.02,0.016,0.046
205,0.013,0.016,0.047
206,0.025,0.015,0.064
207,0.015,0.014,0.057
208,0.006,0.012,0.045
209,-0.002,0.012,0.032
210,-0.001,0.012,0.024
211,-0.014,0.011,0.004
212,-0.015,0.01,-0.004
213,-0.004,0.009,-0.004
214,-0.0,0.009,-0.01
215,-0.009,0.009,-0.024
216,0.02,0.009,0.001
217,0.018,0.009,-0.004
218,0.03,0.01,0.006
219,0.032,0.011,0.009
220,0.035,0.012,0.014
221,0.01,0.014,-0.009
222,0.011,0.015,-0.008
223,-0.006,0.016,-0.027
224,0.016,0.017,-0.006
225,0.012,0.017,-0.011
226,0.038,0.018,0.016
227,0.02,0.018,0.001
228,0.017,0.018,-0.001
229,0.035,0.018,0.019
230,0.038,0.018,0.03
231,0.02,0.019,0.021
232,0.0,0.018,0.007
233,-0.006,0.017,0.01
234,0.021,0.015,0.047
235,0.002,0.013,0.039
236,0.005,0.011,0.046
237,0.001,0.011,0.044
238,-0.002,0.011,0.037
239,0.022,0.011,0.055
240,0.015,0.01,0.038
241,0.028,0.012,0.039
242,0.003,0.012,0.005
243,0.005,0.013,0.001
244,-0.0,0.012,-0.011
245,0.023,0.011,0.005
246,0.034,0.011,0.012
247,0.03,0.011,0.007
248,0.029,0.012,0.005
249,0.006,0.013,-0.017
250,0.008,0.014,-0.018
251,0.002,0.016,-0.023
252,-0.02,0.016,-0.043
253,0.006,0.017,-0.018
254,0.019,0.018,-0.005
255,0.02,0.019,-0.002
256,0.032,0.018,0.014
257,0.029,0.018,0.014
258,0.03,0.018,0.016
259,0.027,0.019,0.015
260,0.009,0.021,0.003
261,0.001,0.021,0.006
262,0.019,0.02,0.033
263,0.032,0.021,0.055
264,0.017,0.022,0.051
265,0.017,0.021,0.057
266,0.025,0.02,0.065
267,0.031,0.019,0.069
268,0.033,0.017,0.066
269,0.002,0.017,0.029
270,0.016,0.016,0.035
271,0.018,0.014,0.027
272,0.003,0.012,0.002
273,0.022,0.011,0.012
274,-0.001,0.009,-0.014
275,0.02,0.007,0.002
276,0.005,0.006,-0.017
277,0.002,0.004,-0.02
278,0.012,0.004,-0.013
279,0.0,0.003,-0.022
280,-0.003,0.002,-0.025
281,-0.022,0.002,-0.045
282,-0.009,0.002,-0.033
283,-0.011,0.001,-0.036
284,-0.009,-0.0,-0.033
285,0.029,-0.001,0.007
286,-0.005,-0.002,-0.021
287,-0.023,-0.002,-0.035
288,0.023,-0.002,0.011
289,0.006,-0.004,0.002
290,0.013,-0.003,0.016
291,0.007,-0.004,0.018
292,-0.004,-0.004,0.017
293,-0.014,-0.004,0.018
294,0.011,-0.004,0.05
295,0.003,-0.003,0.046
296,-0.036,-0.003,0.01
297,-0.014,-0.003,0.028
298,-0.005,-0.002,0.033
299,0.002,-0.004,0.028
300,0.01,-0.003,0.023
301,0.002,-0.003,0.006
302,-0.023,-0.002,-0.024
303,0.003,-0.001,-0.006
304,-0.018,-0.001,-0.032
305,-0.018,-0.001,-0.035
306,0.001,0.0,-0.02
307,0.025,0.003,0.002
308,0.025,0.005,0.002
309,0.004,0.008,-0.019
310,0.014,0.009,-0.009
311,0.008,0.01,-0.015
312,0.012,0.01,-0.011
313,0.02,0.011,-0.006
314,0.0,0.012,-0.022
315,0.024,0.013,0.004
316,-0.011,0.013,-0.024
317,-0.005,0.013,-0.017
318,0.019,0.014,0.009
319,0.031,0.015,0.026
320,0.044,0.015,0.048
321,0.029,0.016,0.044
322,0.014,0.018,0.038
323,0.03,0.019,0.062
324,-0.004,0.021,0.036
325,0.006,0.023,0.047
326,0.01,0.022,0.049
327,0.015,0.022,0.046
328,0.027,0.023,0.049
329,0.012,0.023,0.028
330,0.002,0.023,0.009
331,0.016,0.025,0.012
332,0.037,0.027,0.023
333,0.048,0.027,0.031
334,0.055,0.026,0.035
335,0.036,0.026,0.012
336,0.057,0.026,0.029
337,0.023,0.026,-0.004
338,0.007,0.027,-0.017
339,0.035,0.026,0.011
340,0.018,0.026,-0.008
341,0.013,0.024,-0.018
342,0.02,0.024,-0.011
343,0.03,0.024,0.001
344,0.009,0.023,-0.015
345,0.008,0.022,-0.012
346,0.01,0.021,-0.005
347,0.01,0.02,0.0
348,0.016,0.02,0.012
349,0.04,0.019,0.038
350,0.039,0.019,0.044
351,0.026,0.018,0.041
352,0.018,0.017,0.045
353,0.006,0.017,0.044
354,0.012,0.015,0.055
355,0.0,0.016,0.044
356,0.02,0.017,0.058
357,0.034,0.017,0.064
358,0.018,0.017,0.038
359,0.0,0.015,0.01
360,0.002,0.013,0.003
361,0.009,0.012,0.005
362,0.014,0.01,0.005
363,0.031,0.009,0.017
364,0.034,0.008,0.015
365,0.012,0.007,-0.01
366,0.016,0.006,-0.008
367,0.005,0.005,-0.019
368,-0.003,0.006,-0.026
369,-0.006,0.005,-0.028
370,-0.029,0.006,-0.049
371,-0.012,0.007,-0.035
372,-0.0,0.008,-0.025
373,0.006,0.009,-0.018
374,0.021,0.011,0.002
375,0.02,0.012,0.006
376,0.005,0.013,-0.007
377,0.002,0.014,-0.008
378,0.01,0.014,0.007
379,0.004,0.015,0.011
380,0.033,0.015,0.048
381,0.042,0.015,0.067
382,0.028,0.014,0.062
383,0.027,0.014,0.067
384,-0.004,0.012,0.041
385,0.002,0.011,0.044
386,0.012,0.009,0.047
387,0.024,0.007,0.051
388,0.004,0.005,0.023
389,-0.006,0.003,0.004
390,0.001,0.0,0.003
391,-0.011,-0.002,-0.015
392,-0.018,-0.004,-0.024
393,-0.005,-0.006,-0.015
394,-0.011,-0.008,-0.024
395,-0.007,-0.008,-0.025
396,0.001,-0.008,-0.018
397,-0.004,-0.007,-0.023
398,-0.012,-0.004,-0.029
399,0.004,0.001,-0.014
400,0.009,0.008,-0.011
