lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.429,0.53,0.571
2,0.175,0.387,0.35
3,0.115,0.271,0.272
4,0.118,0.179,0.225
5,0.131,0.107,0.173
6,0.071,0.053,0.071
7,0.052,0.014,0.017
8,0.03,-0.013,-0.027
9,0.032,-0.03,-0.057
10,0.01,-0.038,-0.097
11,0.006,-0.039,-0.115
12,0.012,-0.035,-0.117
13,0.023,-0.028,-0.113
14,0.02,-0.017,-0.118
15,0.017,-0.006,-0.121
16,0.002,0.007,-0.132
17,-0.01,0.019,-0.139
18,-0.003,0.031,-0.129
19,0.002,0.041,-0.114
20,0.017,0.051,-0.088
21,0.02,0.058,-0.065
22,0.033,0.064,-0.022
23,0.017,0.068,0.012
24,0.013,0.071,0.056
25,0.043,0.071,0.124
26,0.068,0.058,0.196
27,0.066,0.056,0.252
28,0.084,0.059,0.296
29,0.067,0.064,0.292
30,0.062,0.067,0.292
31,0.106,0.065,0.316
32,0.088,0.063,0.261
33,0.067,0.061,0.183
34,0.046,0.059,0.118
35,0.052,0.055,0.079
36,0.076,0.049,0.052
37,0.043,0.043,-0.015
38,0.026,0.038,-0.059
39,0.011,0.032,-0.091
40,0.011,0.025,-0.108
41,0.015,0.018,-0.118
42,0.008,0.012,-0.126
43,0.016,0.007,-0.121
44,0.025,0.005,-0.116
45,0.002,0.003,-0.134
46,-0.004,0.003,-0.139
47,-0.005,0.003,-0.139
48,-0.008,0.004,-0.135
49,-0.014,0.005,-0.122
50,-0.011,0.01,-0.096
51,-0.028,0.014,-0.084
52,-0.013,0.018,-0.05
53,-0.003,0.023,0.002
54,0.044,0.025,0.093
55,0.091,0.03,0.185
56,0.028,0.035,0.184
57,0.016,0.037,0.217
58,0.082,0.039,0.303
59,0.077,0.041,0.31
60,0.082,0.044,0.297
61,0.052,0.045,0.24
62,0.039,0.043,0.194
63,0.072,0.04,0.169
64,0.052,0.037,0.092
65,0.03,0.035,0.025
66,0.015,0.033,-0.027
67,0.001,0.027,-0.068
68,-0.002,0.022,-0.099
69,0.008,0.017,-0.114
70,0.013,0.013,-0.123
71,0.006,0.011,-0.131
72,0.007,0.007,-0.13
73,0.008,0.004,-0.129
74,-0.011,0.003,-0.145
75,0.011,0.004,-0.131
76,0.01,0.006,-0.13
77,0.017,0.01,-0.118
78,0.013,0.016,-0.111
79,-0.012,0.022,-0.115
80,-0.001,0.027,-0.088
81,0.028,0.031,-0.036
82,0.014,0.038,-0.005
83,0.024,0.046,0.039
84,0.043,0.05,0.096
85,0.08,0.054,0.177
86,0.1,0.055,0.25
87,0.081,0.057,0.267
88,0.065,0.06,0.266
89,0.056,0.06,0.26
90,0.101,0.059,0.278
91,0.135,0.059,0.259
92,0.049,0.057,0.143
93,0.023,0.054,0.079
94,0.031,0.05,0.046
95,0.039,0.045,0.006
96,0.074,0.041,-0.008
97,0.025,0.037,-0.069
98,0.001,0.031,-0.106
99,0.003,0.024,-0.12
100,-0.004,0.019,-0.139
101,0.004,0.014,-0.138
102,0.01,0.01,-0.135
103,0.015,0.007,-0.129
104,-0.001,0.005,-0.14
105,-0.01,0.005,-0.147
106,0.008,0.006,-0.131
107,0.025,0.007,-0.112
108,0.033,0.011,-0.094
109,0.024,0.015,-0.081
110,0.017,0.021,-0.061
111,-0.009,0.026,-0.053
112,-0.011,0.028,-0.014
113,0.021,0.031,0.064
114,0.029,0.034,0.122
115,0.033,0.038,0.165
116,0.074,0.039,0.231
117,0.079,0.036,0.27
118,0.044,0.036,0.253
119,0.028,0.036,0.226
120,0.038,0.036,0.204
121,0.075,0.035,0.197
122,0.083,0.031,0.16
123,0.032,0.028,0.067
124,0.023,0.027,0.014
125,-0.0,0.024,-0.034
126,0.006,0.021,-0.055
127,0.012,0.019,-0.077
128,0.002,0.016,-0.105
129,-0.007,0.013,-0.127
130,-0.004,0.011,-0.133
131,-0.008,0.01,-0.141
132,-0.005,0.01,-0.14
133,-0.001,0.01,-0.136
134,-0.009,0.011,-0.142
135,0.026,0.013,-0.115
136,0.048,0.015,-0.094
137,0.022,0.018,-0.101
138,0.021,0.022,-0.087
139,0.035,0.026,-0.056
140,0.033,0.03,-0.026
141,0.042,0.035,0.013
142,0.026,0.038,0.038
143,0.041,0.039,0.093
144,0.03,0.04,0.143
145,0.04,0.041,0.198
146,0.045,0.042,0.221
147,0.024,0.04,0.215
148,0.057,0.036,0.245
149,0.073,0.032,0.243
150,0.043,0.028,0.184
151,0.027,0.025,0.127
152,0.048,0.021,0.102
153,0.024,0.013,0.047
154,0.014,0.007,-0.001
155,-0.019,0.0,-0.064
156,-0.039,-0.005,-0.106
157,-0.035,-0.01,-0.122
158,-0.025,-0.014,-0.134
159,-0.022,-0.017,-0.146
160,-0.012,-0.018,-0.143
161,-0.004,-0.019,-0.136
162,-0.032,-0.019,-0.156
163,-0.027,-0.018,-0.153
164,-0.035,-0.017,-0.159
165,-0.025,-0.014,-0.153
166,-0.0,-0.011,-0.129
167,-0.0,-0.008,-0.114
168,0.0,-0.003,-0.092
169,-0.008,0.003,-0.076
170,-0.012,0.009,-0.052
171,0.011,0.014,0.005
172,0.029,0.019,0.065
173,0.009,0.026,0.091
174,0.019,0.03,0.133
175,0.039,0.032,0.19
176,0.09,0.033,0.257
177,0.08,0.033,0.255
178,0.035,0.032,0.212
179,0.032,0.029,0.19
180,0.032,0.026,0.168
181,0.023,0.023,0.116
182,0.022,0.021,0.066
183,0.028,0.019,0.03
184,0.004,0.016,-0.02
185,0.003,0.012,-0.05
186,-0.003,0.008,-0.084
187,0.008,0.005,-0.097
188,0.001,0.002,-0.116
189,-0.005,-0.001,-0.13
190,-0.015,-0.002,-0.144
191,-0.029,-0.003,-0.156
192,-0.024,-0.002,-0.152
193,-0.019,-0.001,-0.148
194,-0.004,-0.001,-0.136
195,0.006,0.001,-0.122
196,-0.01,0.004,-0.123
197,0.005,0.008,-0.099
198,0.033,0.013,-0.056
199,0.05,0.018,-0.016
200,0.035,0.023,0.007
201,0.026,0.028,0.034
202,0.025,0.029,0.075
203,0.032,0.03,0.133
204,0.038,0.031,0.183
205,0.024,0.032,0.19
206,0.024,0.032,0.207
207,0.041,0.03,0.228
208,0.062,0.027,0.235
209,0.03,0.023,0.179
210,0.021,0.02,0.13
211,0.004,0.016,0.082
212,0.034,0.011,0.062
213,0.021,0.007,0.007
214,-0.009,0.002,-0.051
215,-0.009,-0.003,-0.075
216,-0.023,-0.007,-0.106
217,0.001,-0.009,-0.108
218,0.001,-0.009,-0.12
219,-0.023,-0.009,-0.143
220,-0.044,-0.009,-0.158
221,-0.039,-0.008,-0.157
222,-0.031,-0.006,-0.152
223,0.003,-0.002,-0.129
224,0.0,0.001,-0.132
225,-0.0,0.005,-0.124
226,0.012,0.008,-0.1
227,0.005,0.012,-0.088
228,0.003,0.017,-0.072
229,0.037,0.022,-0.018
230,0.054,0.027,0.036
231,0.065,0.031,0.087
232,0.049,0.037,0.114
233,0.027,0.042,0.137
234,0.044,0.043,0.193
235,0.052,0.043,0.235
236,0.058,0.042,0.245
237,0.04,0.042,0.22
238,0.038,0.038,0.207
239,0.042,0.033,0.188
240,0.027,0.028,0.133
241,0.003,0.023,0.064
242,0.008,0.019,0.027
243,0.039,0.013,0.011
244,0.019,0.006,-0.04
245,0.004,0.0,-0.082
246,-0.002,-0.004,-0.105
247,-0.014,-0.006,-0.127
248,-0.014,-0.009,-0.135
249,-0.017,-0.012,-0.143
250,-0.006,-0.014,-0.138
251,-0.036,-0.015,-0.162
252,-0.028,-0.015,-0.156
253,-0.034,-0.013,-0.156
254,-0.026,-0.009,-0.147
255,-0.035,-0.006,-0.142
256,-0.037,-0.002,-0.128
257,0.017,0.001,-0.068
258,0.035,0.005,-0.026
259,0.036,0.011,0.004
260,0.03,0.017,0.032
261,0.013,0.021,0.066
262,0.047,0.024,0.145
263,0.039,0.028,0.185
264,0.032,0.031,0.21
265,0.018,0.031,0.221
266,0.019,0.031,0.234
267,0.066,0.032,0.254
268,0.033,0.032,0.193
269,0.018,0.028,0.144
270,0.02,0.024,0.108
271,0.035,0.019,0.073
272,0.045,0.015,0.034
273,0.026,0.012,-0.017
274,0.003,0.006,-0.059
275,0.001,0.002,-0.082
276,-0.006,-0.003,-0.106
277,-0.008,-0.006,-0.124
278,-0.022,-0.007,-0.141
279,-0.015,-0.007,-0.138
280,-0.017,-0.006,-0.139
281,-0.033,-0.004,-0.15
282,-0.026,-0.001,-0.148
283,-0.025,0.002,-0.145
284,-0.007,0.005,-0.124
285,0.004,0.008,-0.102
286,0.01,0.012,-0.082
287,0.001,0.018,-0.071
288,0.043,0.023,-0.016
289,0.045,0.028,0.026
290,0.035,0.032,0.064
291,0.045,0.036,0.109
292,0.058,0.039,0.163
293,0.089,0.04,0.232
294,0.057,0.043,0.244
295,0.038,0.044,0.24
296,0.035,0.044,0.236
297,0.057,0.042,0.243
298,0.081,0.038,0.228
299,0.021,0.034,0.133
300,0.017,0.031,0.078
301,-0.005,0.026,0.023
302,0.007,0.02,-0.006
303,0.009,0.014,-0.04
304,0.024,0.009,-0.058
305,0.015,0.004,-0.083
306,0.006,-0.0,-0.105
307,-0.007,-0.003,-0.126
308,-0.004,-0.005,-0.13
309,-0.019,-0.004,-0.142
310,-0.052,-0.003,-0.164
311,-0.026,-0.002,-0.146
312,-0.003,-0.0,-0.128
313,0.021,0.003,-0.107
314,0.029,0.006,-0.094
315,0.016,0.011,-0.087
316,0.0,0.018,-0.075
317,0.002,0.024,-0.046
318,0.024,0.032,-0.006
319,0.058,0.037,0.053
320,0.075,0.043,0.115
321,0.039,0.049,0.147
322,0.061,0.056,0.206
323,0.044,0.061,0.227
324,0.051,0.062,0.256
325,0.095,0.063,0.299
326,0.086,0.063,0.279
327,0.055,0.062,0.221
328,0.052,0.06,0.183
329,0.061,0.055,0.147
330,0.052,0.048,0.09
331,0.048,0.042,0.031
332,0.031,0.036,-0.021
333,0.045,0.029,-0.032
334,0.051,0.022,-0.049
335,0.056,0.016,-0.064
336,0.031,0.012,-0.095
337,0.012,0.009,-0.115
338,-0.024,0.006,-0.143
339,-0.028,0.002,-0.145
340,-0.031,-0.002,-0.144
341,-0.033,-0.004,-0.145
342,-0.035,-0.003,-0.146
343,-0.027,-0.002,-0.134
344,-0.024,0.001,-0.121
345,-0.041,0.002,-0.12
346,-0.015,0.004,-0.081
347,0.017,0.007,-0.031
348,0.054,0.011,0.037
349,0.034,0.016,0.067
350,0.045,0.02,0.114
351,0.047,0.023,0.157
352,0.068,0.024,0.221
353,0.076,0.026,0.259
354,0.012,0.029,0.224
355,0.005,0.029,0.216
356,0.037,0.028,0.231
357,0.035,0.025,0.19
358,0.017,0.024,0.125
359,0.002,0.022,0.066
360,0.013,0.016,0.035
361,0.011,0.007,-0.005
362,0.011,-0.001,-0.042
363,0.012,-0.008,-0.07
364,-0.013,-0.012,-0.105
365,-0.04,-0.017,-0.14
366,-0.025,-0.021,-0.139
367,-0.021,-0.024,-0.139
368,-0.027,-0.026,-0.142
369,-0.025,-0.026,-0.136
370,-0.038,-0.023,-0.145
371,-0.034,-0.018,-0.142
372,-0.041,-0.012,-0.146
373,-0.021,-0.006,-0.127
374,-0.015,-0.001,-0.108
375,-0.005,0.006,-0.077
376,0.004,0.013,-0.045
377,-0.0,0.021,-0.02
378,0.026,0.028,0.037
379,0.051,0.035,0.104
380,0.064,0.041,0.165
381,0.053,0.047,0.195
382,0.032,0.051,0.212
383,0.097,0.054,0.292
384,0.113,0.056,0.313
385,0.067,0.056,0.261
386,0.032,0.056,0.2
387,0.022,0.053,0.152
388,0.045,0.049,0.126
389,0.055,0.044,0.082
390,0.037,0.038,0.024
391,0.027,0.031,-0.015
392,0.009,0.023,-0.053
393,-0.007,0.014,-0.089
394,-0.013,0.006,-0.112
395,0.004,-0.002,-0.111
396,0.011,-0.01,-0.11
397,-0.007,-0.015,-0.125
398,-0.013,-0.018,-0.127
399,-0.013,-0.018,-0.126
400,-0.024,-0.014,-0.133
