lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.553,0.594,0.663
2,0.302,0.432,0.444
3,0.169,0.3,0.316
4,0.124,0.195,0.239
5,0.084,0.114,0.151
6,0.048,0.052,0.068
7,0.029,0.008,0.016
8,0.02,-0.022,-0.019
9,0.024,-0.041,-0.045
10,0.018,-0.05,-0.073
11,0.009,-0.051,-0.093
12,0.0,-0.047,-0.107
13,-0.003,-0.039,-0.115
14,-0.006,-0.027,-0.12
15,-0.007,-0.015,-0.122
16,-0.001,-0.001,-0.12
17,0.0,0.012,-0.119
18,-0.002,0.024,-0.114
19,-0.006,0.035,-0.106
20,-0.012,0.044,-0.094
21,0.004,0.052,-0.06
22,0.029,0.057,-0.01
23,0.045,0.059,0.042
24,0.044,0.06,0.09
25,0.032,0.059,0.133
26,0.036,0.048,0.194
27,0.075,0.042,0.275
28,0.054,0.039,0.298
29,0.019,0.039,0.283
30,0.034,0.037,0.288
31,0.049,0.034,0.276
32,0.051,0.03,0.222
33,0.033,0.027,0.145
34,0.017,0.023,0.079
35,0.016,0.017,0.036
36,0.009,0.01,-0.009
37,-0.008,0.004,-0.056
38,-0.011,-0.001,-0.086
39,-0.007,-0.006,-0.1
40,-0.01,-0.011,-0.117
41,-0.012,-0.014,-0.13
42,-0.014,-0.016,-0.137
43,-0.019,-0.018,-0.143
44,-0.021,-0.018,-0.148
45,-0.03,-0.018,-0.157
46,-0.034,-0.016,-0.158
47,-0.031,-0.014,-0.152
48,-0.032,-0.012,-0.145
49,-0.032,-0.009,-0.13
50,-0.004,-0.006,-0.086
51,-0.006,-0.003,-0.059
52,-0.01,0.001,-0.032
53,-0.006,0.002,0.013
54,0.035,0.004,0.098
55,0.041,0.007,0.156
56,0.025,0.009,0.181
57,0.018,0.009,0.211
58,0.032,0.008,0.252
59,0.053,0.007,0.274
60,0.008,0.006,0.219
61,-0.003,0.005,0.172
62,-0.003,0.001,0.138
63,-0.002,-0.003,0.092
64,-0.025,-0.006,0.022
65,-0.032,-0.009,-0.027
66,-0.03,-0.013,-0.058
67,-0.023,-0.017,-0.081
68,-0.017,-0.02,-0.101
69,-0.022,-0.023,-0.122
70,-0.034,-0.026,-0.139
71,-0.031,-0.027,-0.144
72,-0.027,-0.028,-0.149
73,-0.038,-0.027,-0.16
74,-0.034,-0.025,-0.157
75,-0.024,-0.022,-0.151
76,-0.026,-0.02,-0.148
77,-0.017,-0.016,-0.133
78,-0.012,-0.012,-0.115
79,-0.01,-0.008,-0.099
80,-0.004,-0.004,-0.071
81,0.001,-0.002,-0.034
82,-0.0,0.001,0.004
83,-0.01,0.004,0.035
84,0.006,0.006,0.09
85,0.031,0.005,0.161
86,0.051,0.003,0.223
87,0.011,0.002,0.221
88,-0.008,-0.0,0.211
89,-0.001,-0.003,0.214
90,0.016,-0.007,0.206
91,-0.01,-0.01,0.139
92,-0.019,-0.013,0.082
93,-0.019,-0.016,0.044
94,-0.031,-0.021,0.001
95,-0.037,-0.025,-0.04
96,-0.043,-0.029,-0.075
97,-0.044,-0.033,-0.099
98,-0.035,-0.037,-0.113
99,-0.04,-0.039,-0.132
100,-0.045,-0.041,-0.148
101,-0.045,-0.042,-0.156
102,-0.04,-0.042,-0.154
103,-0.044,-0.041,-0.158
104,-0.048,-0.039,-0.16
105,-0.046,-0.036,-0.155
106,-0.044,-0.034,-0.148
107,-0.042,-0.03,-0.135
108,-0.015,-0.026,-0.099
109,0.009,-0.021,-0.057
110,-0.011,-0.017,-0.045
111,-0.024,-0.014,-0.025
112,-0.024,-0.012,0.013
113,0.001,-0.009,0.075
114,0.002,-0.006,0.122
115,-0.013,-0.003,0.138
116,-0.016,-0.002,0.164
117,0.022,-0.002,0.212
118,0.017,-0.003,0.215
119,0.011,-0.004,0.19
120,-0.0,-0.006,0.154
121,-0.004,-0.008,0.117
122,-0.007,-0.009,0.073
123,-0.014,-0.011,0.025
124,-0.02,-0.013,-0.015
125,-0.021,-0.015,-0.043
126,-0.027,-0.017,-0.071
127,-0.028,-0.019,-0.097
128,-0.025,-0.021,-0.111
129,-0.025,-0.023,-0.122
130,-0.025,-0.024,-0.131
131,-0.027,-0.025,-0.142
132,-0.029,-0.024,-0.148
133,-0.022,-0.023,-0.145
134,-0.024,-0.023,-0.145
135,-0.032,-0.022,-0.148
136,-0.023,-0.021,-0.132
137,-0.025,-0.019,-0.116
138,-0.025,-0.015,-0.099
139,-0.008,-0.013,-0.067
140,0.014,-0.01,-0.025
141,0.007,-0.006,-0.002
142,-0.0,-0.003,0.023
143,-0.002,-0.001,0.056
144,-0.001,-0.0,0.101
145,-0.0,-0.0,0.136
146,-0.014,-0.0,0.146
147,-0.01,-0.0,0.153
148,-0.001,-0.001,0.158
149,0.009,-0.003,0.148
150,-0.001,-0.005,0.107
151,-0.005,-0.008,0.071
152,0.014,-0.011,0.056
153,-0.009,-0.014,0.01
154,-0.007,-0.017,-0.019
155,-0.016,-0.021,-0.054
156,-0.02,-0.024,-0.079
157,-0.026,-0.026,-0.102
158,-0.032,-0.028,-0.127
159,-0.04,-0.03,-0.149
160,-0.045,-0.031,-0.161
161,-0.045,-0.032,-0.164
162,-0.048,-0.032,-0.168
163,-0.05,-0.032,-0.17
164,-0.038,-0.031,-0.16
165,-0.033,-0.03,-0.153
166,-0.03,-0.029,-0.142
167,-0.021,-0.028,-0.116
168,-0.017,-0.026,-0.088
169,-0.028,-0.023,-0.072
170,-0.033,-0.021,-0.052
171,-0.021,-0.019,-0.012
172,0.002,-0.017,0.037
173,0.004,-0.015,0.063
174,-0.001,-0.013,0.083
175,-0.001,-0.013,0.111
176,-0.0,-0.013,0.138
177,-0.008,-0.014,0.135
178,-0.015,-0.015,0.12
179,-0.017,-0.016,0.107
180,-0.022,-0.017,0.085
181,-0.027,-0.018,0.05
182,-0.029,-0.019,0.014
183,-0.022,-0.02,-0.011
184,-0.017,-0.022,-0.03
185,-0.018,-0.024,-0.055
186,-0.026,-0.025,-0.086
187,-0.032,-0.027,-0.108
188,-0.036,-0.028,-0.126
189,-0.036,-0.029,-0.137
190,-0.046,-0.03,-0.154
191,-0.043,-0.031,-0.156
192,-0.043,-0.031,-0.155
193,-0.035,-0.031,-0.148
194,-0.024,-0.03,-0.137
195,-0.012,-0.029,-0.121
196,-0.016,-0.028,-0.113
197,-0.017,-0.026,-0.099
198,-0.011,-0.025,-0.075
199,0.003,-0.023,-0.04
200,-0.005,-0.022,-0.019
201,-0.031,-0.02,-0.012
202,-0.037,-0.02,0.014
203,-0.04,-0.019,0.053
204,-0.03,-0.017,0.094
205,-0.026,-0.016,0.115
206,-0.027,-0.016,0.127
207,-0.019,-0.015,0.14
208,-0.001,-0.015,0.147
209,-0.016,-0.015,0.109
210,-0.013,-0.015,0.081
211,0.001,-0.015,0.068
212,0.001,-0.015,0.039
213,-0.017,-0.016,-0.009
214,-0.022,-0.017,-0.044
215,-0.02,-0.018,-0.067
216,-0.013,-0.018,-0.086
217,-0.012,-0.018,-0.108
218,-0.014,-0.018,-0.124
219,-0.012,-0.017,-0.131
220,-0.019,-0.018,-0.14
221,-0.026,-0.018,-0.148
222,-0.024,-0.017,-0.146
223,-0.015,-0.015,-0.137
224,-0.015,-0.014,-0.133
225,-0.015,-0.012,-0.126
226,-0.016,-0.011,-0.112
227,-0.021,-0.009,-0.098
228,-0.017,-0.007,-0.077
229,-0.005,-0.003,-0.049
230,0.003,-0.0,-0.016
231,0.005,0.002,0.016
232,0.0,0.005,0.041
233,-0.007,0.008,0.066
234,-0.001,0.009,0.105
235,0.012,0.011,0.144
236,0.019,0.011,0.163
237,0.022,0.011,0.164
238,0.024,0.01,0.164
239,0.022,0.009,0.146
240,0.022,0.007,0.112
241,0.02,0.006,0.075
242,0.019,0.004,0.044
243,0.025,0.002,0.018
244,0.009,-0.001,-0.023
245,-0.021,-0.004,-0.072
246,-0.029,-0.007,-0.099
247,-0.029,-0.01,-0.115
248,-0.024,-0.014,-0.126
249,-0.025,-0.018,-0.136
250,-0.021,-0.021,-0.137
251,-0.031,-0.024,-0.144
252,-0.035,-0.026,-0.145
253,-0.033,-0.027,-0.138
254,-0.021,-0.026,-0.121
255,-0.021,-0.024,-0.109
256,-0.022,-0.021,-0.098
257,-0.012,-0.018,-0.073
258,-0.005,-0.014,-0.047
259,-0.008,-0.008,-0.025
260,-0.006,-0.002,0.002
261,-0.005,0.003,0.038
262,0.012,0.009,0.091
263,0.003,0.015,0.121
264,-0.006,0.02,0.141
265,0.006,0.024,0.172
266,0.022,0.026,0.193
267,0.03,0.028,0.188
268,0.028,0.027,0.162
269,0.035,0.026,0.142
270,0.063,0.024,0.138
271,0.068,0.022,0.103
272,0.049,0.021,0.049
273,0.044,0.02,0.012
274,0.032,0.014,-0.022
275,0.014,0.008,-0.059
276,-0.008,0.001,-0.097
277,-0.016,-0.003,-0.117
278,-0.017,-0.006,-0.126
279,-0.022,-0.008,-0.132
280,-0.027,-0.009,-0.137
281,-0.029,-0.009,-0.138
282,-0.026,-0.008,-0.133
283,-0.028,-0.007,-0.129
284,-0.028,-0.005,-0.121
285,-0.028,-0.003,-0.109
286,-0.018,-0.001,-0.089
287,-0.008,0.001,-0.067
288,0.008,0.004,-0.034
289,0.022,0.007,0.007
290,0.03,0.012,0.05
291,0.03,0.017,0.084
292,0.026,0.021,0.122
293,0.021,0.025,0.165
294,0.032,0.029,0.212
295,0.031,0.033,0.225
296,0.054,0.035,0.241
297,0.092,0.035,0.259
298,0.143,0.035,0.273
299,0.047,0.033,0.162
300,-0.003,0.032,0.084
301,-0.018,0.028,0.036
302,-0.004,0.024,0.01
303,-0.006,0.019,-0.027
304,-0.018,0.015,-0.064
305,-0.014,0.01,-0.081
306,0.004,0.006,-0.083
307,0.006,0.002,-0.095
308,0.011,-0.0,-0.099
309,0.013,-0.001,-0.099
310,0.004,-0.002,-0.105
311,-0.0,-0.001,-0.107
312,-0.001,0.0,-0.103
313,-0.004,0.002,-0.1
314,-0.002,0.004,-0.09
315,0.004,0.007,-0.076
316,0.007,0.009,-0.056
317,0.004,0.012,-0.034
318,0.005,0.016,-0.011
319,0.012,0.019,0.022
320,0.016,0.023,0.067
321,0.03,0.026,0.127
322,0.028,0.029,0.166
323,0.027,0.03,0.198
324,0.041,0.027,0.235
325,0.072,0.023,0.269
326,0.052,0.02,0.249
327,0.028,0.017,0.196
328,0.021,0.014,0.157
329,0.016,0.009,0.117
330,0.013,0.005,0.066
331,-0.02,0.001,-0.002
332,-0.032,-0.002,-0.045
333,-0.017,-0.005,-0.058
334,-0.006,-0.009,-0.076
335,-0.011,-0.012,-0.1
336,-0.022,-0.016,-0.123
337,-0.024,-0.019,-0.131
338,-0.027,-0.021,-0.137
339,-0.028,-0.022,-0.138
340,-0.029,-0.023,-0.138
341,-0.031,-0.023,-0.137
342,-0.026,-0.023,-0.131
343,-0.025,-0.021,-0.124
344,-0.026,-0.018,-0.114
345,-0.028,-0.014,-0.1
346,-0.023,-0.01,-0.079
347,-0.003,-0.006,-0.037
348,0.021,-0.002,0.017
349,0.032,0.003,0.066
350,0.018,0.008,0.095
351,0.015,0.011,0.137
352,0.026,0.013,0.192
353,0.045,0.015,0.236
354,-0.005,0.016,0.212
355,-0.011,0.017,0.203
356,-0.002,0.016,0.204
357,0.027,0.016,0.183
358,0.014,0.016,0.122
359,0.015,0.016,0.074
360,0.025,0.013,0.044
361,0.016,0.009,-0.001
362,0.011,0.006,-0.037
363,0.012,0.003,-0.059
364,0.003,0.0,-0.083
365,0.002,-0.002,-0.099
366,-0.006,-0.004,-0.116
367,-0.007,-0.005,-0.124
368,-0.011,-0.005,-0.128
369,-0.008,-0.005,-0.126
370,-0.006,-0.004,-0.125
371,-0.013,-0.002,-0.128
372,-0.015,0.001,-0.124
373,-0.014,0.004,-0.116
374,-0.012,0.007,-0.1
375,0.001,0.008,-0.07
376,0.017,0.011,-0.031
377,0.013,0.014,-0.007
378,0.001,0.017,0.021
379,0.02,0.02,0.085
380,0.035,0.022,0.144
381,0.019,0.024,0.168
382,0.024,0.025,0.2
383,0.048,0.025,0.251
384,0.08,0.025,0.286
385,0.041,0.025,0.247
386,0.013,0.023,0.193
387,0.005,0.021,0.152
388,0.02,0.018,0.121
389,0.005,0.015,0.059
390,-0.006,0.011,0.008
391,-0.007,0.006,-0.023
392,-0.005,0.002,-0.042
393,-0.001,-0.002,-0.062
394,-0.004,-0.007,-0.084
395,-0.01,-0.01,-0.102
396,-0.014,-0.013,-0.114
397,-0.01,-0.015,-0.118
398,-0.007,-0.014,-0.119
399,-0.009,-0.012,-0.122
400,-0.013,-0.007,-0.124
