lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.307,0.476,0.347
2,0.136,0.341,0.176
3,0.1,0.234,0.129
4,0.06,0.152,0.082
5,0.094,0.091,0.103
6,0.066,0.048,0.065
7,0.055,0.02,0.047
8,0.057,0.004,0.042
9,0.04,-0.003,0.019
10,0.078,-0.002,0.053
11,0.087,0.004,0.061
12,0.071,0.014,0.047
13,0.074,0.026,0.052
14,0.055,0.04,0.037
15,0.055,0.053,0.038
16,0.079,0.066,0.058
17,0.086,0.077,0.059
18,0.039,0.087,0.011
19,0.039,0.094,0.01
20,0.048,0.099,0.016
21,0.071,0.102,0.041
22,0.073,0.102,0.049
23,0.048,0.1,0.035
24,0.057,0.096,0.049
25,0.048,0.09,0.051
26,0.066,0.068,0.079
27,0.094,0.063,0.119
28,0.059,0.063,0.097
29,0.049,0.062,0.093
30,0.077,0.061,0.117
31,0.07,0.059,0.103
32,0.046,0.057,0.069
33,0.043,0.056,0.05
34,0.054,0.056,0.048
35,0.057,0.057,0.041
36,0.053,0.055,0.03
37,0.071,0.053,0.037
38,0.072,0.051,0.033
39,0.05,0.051,0.008
40,0.05,0.051,0.009
41,0.023,0.051,-0.012
42,0.051,0.049,0.014
43,0.075,0.048,0.041
44,0.045,0.049,0.012
45,0.021,0.051,-0.012
46,0.012,0.052,-0.022
47,0.077,0.051,0.036
48,0.052,0.051,0.009
49,0.061,0.052,0.015
50,0.041,0.053,-0.003
51,0.028,0.053,-0.008
52,0.028,0.053,-0.0
53,0.092,0.051,0.069
54,0.086,0.05,0.077
55,0.051,0.048,0.055
56,0.049,0.046,0.063
57,0.037,0.044,0.063
58,0.052,0.041,0.088
59,0.075,0.042,0.113
60,0.071,0.042,0.105
61,0.028,0.042,0.054
62,0.018,0.042,0.034
63,0.015,0.041,0.02
64,0.042,0.04,0.035
65,0.058,0.039,0.039
66,0.01,0.039,-0.012
67,-0.005,0.039,-0.032
68,0.008,0.039,-0.023
69,0.047,0.037,0.013
70,0.05,0.035,0.017
71,0.034,0.036,0.006
72,0.013,0.037,-0.011
73,0.038,0.036,0.015
74,0.07,0.035,0.049
75,0.052,0.035,0.031
76,0.066,0.035,0.042
77,0.065,0.036,0.037
78,0.048,0.038,0.017
79,0.054,0.038,0.021
80,0.035,0.037,0.008
81,0.03,0.037,0.012
82,0.026,0.036,0.018
83,-0.013,0.037,-0.011
84,0.021,0.037,0.031
85,0.033,0.036,0.053
86,0.029,0.035,0.063
87,0.046,0.035,0.088
88,0.016,0.035,0.063
89,0.02,0.035,0.066
90,0.046,0.035,0.081
91,0.05,0.035,0.074
92,0.04,0.035,0.052
93,0.042,0.036,0.043
94,0.034,0.037,0.029
95,0.037,0.036,0.023
96,0.053,0.037,0.034
97,0.057,0.038,0.034
98,0.039,0.04,0.015
99,0.023,0.044,-0.0
100,0.046,0.045,0.023
101,0.041,0.045,0.02
102,0.044,0.046,0.023
103,0.057,0.046,0.037
104,0.048,0.044,0.028
105,0.05,0.043,0.028
106,0.045,0.041,0.023
107,0.012,0.04,-0.011
108,0.027,0.039,0.001
109,0.037,0.039,0.012
110,0.025,0.037,0.007
111,0.043,0.034,0.031
112,0.032,0.033,0.031
113,0.048,0.031,0.056
114,0.018,0.031,0.035
115,0.045,0.031,0.07
116,0.062,0.03,0.097
117,0.051,0.029,0.093
118,0.026,0.028,0.071
119,0.019,0.028,0.061
120,0.006,0.028,0.039
121,0.005,0.028,0.026
122,0.004,0.027,0.016
123,0.011,0.026,0.013
124,0.056,0.025,0.045
125,0.026,0.023,0.013
126,-0.001,0.022,-0.018
127,0.031,0.022,0.008
128,0.041,0.021,0.016
129,0.017,0.021,-0.006
130,0.019,0.021,-0.001
131,0.013,0.019,-0.002
132,0.033,0.017,0.02
133,0.038,0.017,0.029
134,0.05,0.016,0.037
135,0.011,0.016,-0.001
136,-0.009,0.017,-0.023
137,0.014,0.017,-0.006
138,0.01,0.019,-0.01
139,0.018,0.02,0.002
140,0.023,0.023,0.012
141,0.006,0.023,0.006
142,0.002,0.024,0.01
143,0.007,0.023,0.023
144,0.026,0.023,0.053
145,0.027,0.023,0.065
146,0.044,0.024,0.089
147,0.022,0.025,0.071
148,0.056,0.026,0.1
149,0.04,0.027,0.08
150,-0.002,0.026,0.03
151,0.018,0.026,0.036
152,0.026,0.026,0.035
153,0.031,0.026,0.035
154,0.042,0.026,0.04
155,0.057,0.026,0.045
156,0.048,0.027,0.032
157,0.023,0.028,0.004
158,0.021,0.027,0.001
159,0.012,0.026,-0.004
160,0.007,0.025,-0.004
161,-0.003,0.024,-0.012
162,0.007,0.025,0.0
163,0.009,0.024,0.002
164,0.036,0.023,0.026
165,0.025,0.022,0.013
166,0.011,0.022,-0.002
167,0.03,0.022,0.012
168,0.03,0.022,0.012
169,0.023,0.021,0.012
170,0.026,0.021,0.022
171,0.037,0.019,0.04
172,0.02,0.019,0.033
173,0.021,0.019,0.041
174,0.046,0.016,0.075
175,0.028,0.014,0.066
176,0.009,0.014,0.055
177,0.005,0.015,0.053
178,-0.001,0.014,0.044
179,0.005,0.014,0.043
180,-0.006,0.014,0.025
181,0.02,0.011,0.038
182,0.026,0.01,0.034
183,-0.005,0.009,-0.004
184,-0.016,0.008,-0.021
185,0.002,0.007,-0.01
186,0.012,0.007,-0.006
187,0.04,0.007,0.019
188,0.001,0.008,-0.017
189,-0.017,0.008,-0.029
190,-0.004,0.008,-0.013
191,0.034,0.01,0.026
192,0.03,0.012,0.024
193,0.025,0.014,0.016
194,0.019,0.016,0.007
195,0.017,0.018,0.001
196,-0.002,0.019,-0.02
197,0.036,0.02,0.014
198,0.028,0.021,0.01
199,0.011,0.022,-0.001
200,0.003,0.021,-0.002
201,0.011,0.021,0.012
202,0.042,0.022,0.05
203,0.011,0.023,0.033
204,0.033,0.024,0.065
205,0.035,0.026,0.074
206,-0.004,0.026,0.042
207,0.033,0.025,0.079
208,0.036,0.024,0.076
209,0.039,0.024,0.073
210,0.029,0.024,0.053
211,0.025,0.024,0.039
212,0.013,0.023,0.021
213,0.031,0.022,0.028
214,0.008,0.022,-0.001
215,-0.005,0.024,-0.018
216,0.024,0.025,0.005
217,0.024,0.024,0.006
218,0.036,0.022,0.02
219,0.044,0.022,0.03
220,0.026,0.021,0.015
221,0.022,0.019,0.013
222,0.019,0.018,0.009
223,0.008,0.016,-0.002
224,0.016,0.015,0.003
225,0.005,0.013,-0.01
226,-0.009,0.013,-0.025
227,-0.003,0.012,-0.017
228,0.02,0.01,0.008
229,0.027,0.01,0.02
230,0.043,0.009,0.042
231,0.012,0.009,0.019
232,0.006,0.01,0.021
233,0.011,0.009,0.034
234,0.007,0.009,0.039
235,-0.003,0.008,0.037
236,0.001,0.008,0.045
237,-0.02,0.008,0.023
238,-0.012,0.008,0.027
239,0.002,0.007,0.031
240,0.034,0.008,0.052
241,0.024,0.011,0.03
242,0.001,0.012,-0.001
243,0.0,0.013,-0.008
244,0.033,0.012,0.015
245,0.022,0.011,-0.001
246,0.012,0.011,-0.012
247,0.013,0.011,-0.01
248,0.014,0.011,-0.005
249,0.014,0.01,-0.0
250,0.016,0.009,0.003
251,0.021,0.009,0.009
252,0.006,0.009,-0.008
253,-0.016,0.011,-0.034
254,0.001,0.011,-0.021
255,0.008,0.01,-0.016
256,0.032,0.01,0.005
257,0.011,0.01,-0.013
258,0.007,0.01,-0.011
259,-0.005,0.01,-0.015
260,0.014,0.009,0.01
261,0.013,0.009,0.016
262,0.007,0.01,0.021
263,-0.002,0.012,0.023
264,-0.009,0.014,0.025
265,0.004,0.015,0.046
266,0.036,0.016,0.079
267,0.046,0.018,0.087
268,0.025,0.019,0.058
269,0.013,0.021,0.036
270,0.001,0.021,0.016
271,0.022,0.02,0.026
272,0.037,0.021,0.03
273,0.047,0.021,0.033
274,0.007,0.02,-0.012
275,0.007,0.019,-0.016
276,0.031,0.017,0.008
277,0.012,0.016,-0.007
278,0.022,0.014,0.006
279,0.011,0.013,-0.001
280,-0.009,0.012,-0.018
281,0.034,0.011,0.022
282,0.011,0.009,-0.003
283,0.031,0.009,0.012
284,0.001,0.008,-0.019
285,-0.018,0.008,-0.039
286,-0.007,0.006,-0.025
287,0.007,0.003,-0.007
288,0.001,0.002,-0.008
289,-0.002,0.003,-0.003
290,-0.027,0.004,-0.021
291,0.005,0.006,0.015
292,0.021,0.007,0.039
293,0.017,0.007,0.048
294,0.024,0.008,0.064
295,0.021,0.009,0.067
296,-0.018,0.011,0.03
297,0.02,0.013,0.061
298,0.039,0.014,0.069
299,0.012,0.014,0.032
300,0.018,0.015,0.026
301,-0.004,0.015,-0.004
302,0.02,0.014,0.012
303,0.02,0.014,0.003
304,0.0,0.014,-0.023
305,0.011,0.014,-0.016
306,-0.001,0.015,-0.025
307,0.009,0.013,-0.01
308,0.035,0.012,0.018
309,0.043,0.011,0.028
310,0.038,0.01,0.024
311,0.006,0.01,-0.009
312,-0.029,0.009,-0.046
313,-0.009,0.008,-0.031
314,0.008,0.006,-0.018
315,0.001,0.006,-0.024
316,0.004,0.007,-0.021
317,-0.004,0.005,-0.023
318,-0.011,0.004,-0.024
319,0.002,0.002,-0.006
320,0.015,0.002,0.017
321,0.003,0.001,0.016
322,0.007,0.001,0.028
323,0.008,-0.001,0.041
324,0.018,-0.003,0.057
325,0.012,-0.005,0.054
326,-0.002,-0.005,0.037
327,-0.016,-0.005,0.016
328,-0.019,-0.006,0.001
329,-0.003,-0.008,0.005
330,-0.02,-0.009,-0.02
331,-0.005,-0.008,-0.017
332,-0.011,-0.008,-0.03
333,-0.031,-0.007,-0.054
334,-0.009,-0.008,-0.037
335,-0.008,-0.009,-0.037
336,-0.003,-0.01,-0.028
337,-0.012,-0.01,-0.032
338,-0.009,-0.01,-0.028
339,-0.021,-0.01,-0.038
340,-0.0,-0.011,-0.017
341,0.019,-0.013,-0.0
342,-0.027,-0.013,-0.047
343,-0.026,-0.012,-0.048
344,-0.017,-0.011,-0.04
345,0.002,-0.011,-0.023
346,0.018,-0.01,-0.007
347,0.008,-0.01,-0.012
348,-0.023,-0.008,-0.034
349,-0.02,-0.007,-0.025
350,-0.029,-0.006,-0.026
351,0.018,-0.004,0.03
352,0.008,-0.003,0.034
353,0.002,-0.001,0.041
354,-0.02,0.002,0.029
355,-0.025,0.002,0.023
356,-0.001,0.004,0.041
357,-0.008,0.005,0.023
358,0.007,0.006,0.023
359,-0.013,0.008,-0.01
360,0.015,0.009,0.007
361,0.026,0.009,0.009
362,0.045,0.009,0.017
363,0.038,0.01,0.006
364,0.015,0.011,-0.017
365,0.019,0.012,-0.01
366,-0.005,0.011,-0.025
367,0.005,0.009,-0.01
368,0.047,0.01,0.033
369,0.009,0.011,-0.001
370,0.001,0.011,-0.013
371,0.004,0.011,-0.012
372,-0.016,0.01,-0.033
373,-0.003,0.009,-0.025
374,-0.012,0.009,-0.034
375,-0.009,0.009,-0.029
376,0.018,0.008,0.0
377,-0.002,0.007,-0.015
378,0.014,0.007,0.006
379,0.023,0.006,0.026
380,-0.011,0.005,0.003
381,-0.002,0.004,0.022
382,0.01,0.003,0.044
383,0.016,0.002,0.057
384,0.026,0.001,0.069
385,0.014,-0.0,0.053
386,-0.029,-0.002,0.003
387,-0.011,-0.003,0.009
388,0.01,-0.004,0.017
389,0.017,-0.005,0.014
390,0.021,-0.006,0.008
391,-0.031,-0.006,-0.047
392,-0.024,-0.006,-0.046
393,-0.013,-0.006,-0.04
394,-0.008,-0.006,-0.035
395,-0.02,-0.004,-0.045
396,0.008,-0.002,-0.013
397,0.001,0.0,-0.015
398,-0.002,0.004,-0.014
399,0.012,0.009,0.002
400,0.022,0.015,0.009
