gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,711,3796,8.49928379058838,-34.0784492492676,18.5762062072754,3670176,711,3055,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.43794280944152,65.68698630719365,53.71296245810054,1.337502343362665e-13,21.0,65.56,3.0,65.32,13.7818,18.9184,25.1598,0.561,7.1396,4.7678,0
101006,npp,2997,3229,13.3870840072632,-34.0738334655762,18.5790481567383,3670176,2998,2568,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.68149178903249,53.06060459378305,44.98816484696038,3.031837265518237e-06,18.0,53.0,1.9513309067639726,52.68,10.5255,14.6041,20.9155,0.7267,9.9889,9.7282,0
102623,npp,629,1901,7.45028066635132,-34.077278137207,18.5774097442627,3670176,629,1473,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-14 23:41:23.641916,99.67263052106617,7.764628645204459,6.863193252014287,8.314583674567561e-05,11.0,-7.71,1.0,-8.35,7.4503,11.0643,14.5064,0.9592,6.9985,7.1461,0
102744,npp,2987,1347,10.8018865585327,-34.0754547119141,18.5747604370117,3670176,2987,1017,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-15 23:22:35.067541,103.69028867650397,36.044518982928494,31.362201494962548,6.075767725524404e-12,8.0,-35.94,1.2937979144666532,-36.36,10.9576,14.1055,18.0877,0.7524,8.0592,8.1271,0
102864,npp,2316,799,19.6545505523682,-34.0728797912598,18.5735397338867,3670176,2315,585,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-16 23:03:50.055871,106.50347576081145,54.39644651704842,45.98361127956417,1.129912314458113e-18,5.0,-54.21,1.9513309067639726,-54.48,13.1537,16.9532,21.1059,0.626,11.997,12.3036,0
102872,npp,1289,3797,17.6844615936279,-34.0782051086426,18.5781669616699,3670176,1289,3056,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.20893461482305,65.69349668489548,53.717313657460814,3.9930625092053806e-10,21.0,65.58,3.0,65.32,13.7818,18.9184,25.1598,0.561,10.2013,9.9204,0
102984,npp,1675,277,37.2227439880371,-34.076961517334,18.5729923248291,3670176,1674,145,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-17 22:45:08.604662,109.22691783750244,65.957513632489,53.87535900578832,3.0236702322741054e-24,2.0,-65.67,3.0,-65.81,18.3816,23.5353,27.8453,0.4509,15.1751,16.7845,0
102993,npp,502,3229,9.92381477355957,-34.0775108337402,18.5758438110352,3670176,503,2568,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.80128122767339,53.06637570245984,44.99250725983343,2.959115033843906e-17,18.0,53.0,1.9513309067639726,52.68,10.5255,14.6041,20.9155,0.7267,8.2141,7.2115,0
103112,npp,2813,2653,11.0310106277466,-34.0763053894043,18.5755653381348,3670176,2812,2138,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-19 00:06:28.625815,-81.18366305111077,32.97197408020009,28.774857117507647,1.4654967892492303e-23,15.0,32.97,1.2365102219381485,32.56,9.0875,11.7033,15.6047,0.9068,10.0689,10.003,0
103230,npp,2079,2089,8.06312942504883,-34.0760231018066,18.5781860351562,3670176,2079,1653,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-19 23:47:36.495142,-66.17584658621972,3.1964819380413476,2.8269301872246526,9.829710248245031e-29,12.0,3.2,1.0,2.56,8.0599,10.6126,13.6795,1.0,8.0631,8.0631,0
103349,npp,1372,1531,5.55208969116211,-34.0774230957031,18.5735282897949,3670176,1371,1148,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-20 23:28:47.925531,101.54492978455487,27.778291390590915,24.34391987818164,4.642965947742168e-33,9.0,-27.66,1.184412938166907,-28.09,8.2884,11.6889,15.9953,0.9079,5.4313,5.0409,0
103713,npp,1201,2845,12.0134267807007,-34.0748672485352,18.5774517059326,3670176,1203,2293,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-24 00:12:45.056708,-83.53608521561264,40.776530869462796,35.287033615832996,3.701427583972331e-32,16.0,40.74,1.4276677814245327,40.28,10.2281,14.2391,17.9857,0.7453,9.0536,8.9537,0
104065,npp,2121,1162,5.37894105911255,-34.072437286377,18.5774517059326,3670176,2121,857,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-26 23:16:14.043273,104.805237710385,43.18084660732952,37.24616330002467,3.824021798252616e-22,7.0,-43.04,1.4867838833500562,-43.37,10.4774,14.9126,18.8787,0.7117,4.2003,3.8279,0
104190,npp,382,3605,15.5860776901245,-34.0744972229004,18.575927734375,3670176,380,2924,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-28 00:37:55.422887,-86.2116558258182,62.0302488710875,51.368080123665735,9.159607591290962e-24,20.0,61.93,2.5331140255951103,61.72,13.9884,17.5511,22.4984,0.6047,9.8369,9.4244,0
104308,npp,2675,3035,3.74229025840759,-34.0748176574707,18.5722370147705,3670176,2676,2442,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-04-29 00:18:59.748405,-83.86323802851102,47.351780976084356,40.58398617176102,7.214571254605354e-18,17.0,47.31,1.646109783506203,46.975,9.9118,13.8439,17.6874,0.7666,4.476,2.8688,0
107590,npp,1981,621,3.87478351593018,-34.0761489868164,18.5758514404297,3670176,1979,405,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-13 22:57:17.585906,107.26853938678117,58.88083822674222,49.212348558616014,7.951158980370044e-08,4.0,-58.65,2.253202848596432,-58.78,11.7537,19.013,24.0774,0.5582,3.8941,2.1628,0
107762,npp,1347,105,19.3253879547119,-34.0757713317871,18.5718574523926,3670176,1350,48,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-14 22:38:37.934226,110.43951693565269,68.93473685957863,55.61779872954613,6.116930823671771e-15,1.0,-68.59,3.3166247903554,-68.7,12.9389,19.1253,24.9321,0.5549,10.6729,10.7236,0
107774,npp,122,3031,13.9786949157715,-34.0739784240723,18.5747909545898,3670176,122,2439,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.56754093552576,47.232998262229536,40.48739675863558,1.2166594023476716e-05,17.0,47.18,1.646109783506203,46.975,9.9118,13.8439,17.6874,0.7666,10.6945,10.7159,0
107949,npp,2439,2458,17.2363185882568,-34.0726165771484,18.5714149475098,3670176,2439,1991,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-15 23:59:52.638066,-80.62925768969333,23.739385522172427,20.857668530478495,5.735824859900871e-13,14.0,23.74,1.1367971201176101,23.44,8.5269,11.8578,16.2721,0.895,15.3439,15.4263,0
108121,npp,1711,1895,5.6696252822876,-34.0767822265625,18.5717239379883,3670176,1711,1468,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-16 23:41:00.534334,96.11135884900133,8.130016138977878,7.184972910364752,1.3735536422760243e-19,11.0,-8.06,1.0,-8.35,7.4503,11.0643,14.5064,0.9592,5.2179,5.4381,0
108474,npp,335,795,11.518274307251,-34.076602935791,18.5715789794922,3670176,333,581,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-18 23:03:27.005085,106.4266503959615,54.51394180241436,46.06429356329476,9.887233824165316e-30,5.0,-54.32,1.9513309067639726,-54.48,13.1537,16.9532,21.1059,0.626,7.8273,7.2104,0
108486,npp,2377,3789,16.9958801269531,-34.0745658874512,18.5773983001709,3670176,2377,3051,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.20729452618026,65.5710969791436,53.63424408438894,4.118616842687568e-24,21.0,65.44,3.0,65.32,13.7818,18.9184,25.1598,0.561,9.9718,9.5341,0
108662,npp,1586,3222,12.0578947067261,-34.0718040466309,18.576379776001,3670176,1589,2560,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-20 00:25:01.284532,-84.9899943039528,52.88718138964807,44.85217050074927,1.8595962496692e-29,18.0,52.82,1.9513309067639726,52.68,10.5255,14.6041,20.9155,0.7267,9.3078,8.7623,0
108833,npp,822,2647,12.4543209075928,-34.0743637084961,18.5777931213379,3670176,822,2134,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-21 00:06:05.618463,-81.89141551526141,32.7116697593749,28.55167496819961,1.6379460348450774e-36,15.0,32.7,1.2365102219381485,32.56,9.0875,11.7033,15.6047,0.9068,11.22,11.2937,0
109001,npp,68,2083,13.4576568603516,-34.0727119445801,18.5774402618408,3670176,68,1648,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-21 23:47:13.513140,-78.3924204933727,2.8013594837196267,2.477328532090095,1.1011660249311103e-33,12.0,2.85,1.0,2.56,8.0599,10.6126,13.6795,1.0,13.4577,13.4577,0
109174,npp,2429,1525,11.7604389190674,-34.0740852355957,18.5756492614746,3670176,2429,1144,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-22 23:28:23.182937,102.42567336301913,28.0459399182639,24.571317943872906,2.180746383193998e-32,9.0,-27.94,1.184412938166907,-28.09,8.2884,11.6889,15.9953,0.9079,10.673,10.6776,0
109350,npp,1746,974,12.7381782531738,-34.075267791748,18.5711669921875,3670176,1748,719,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-23 23:09:38.166833,106.09507054297987,49.41193104921445,42.1912235467448,9.62654468744699e-30,6.0,-49.24,1.7549928774784245,-49.36,12.0958,17.3469,21.3287,0.6118,7.9865,7.7931,0
109710,npp,2261,2836,11.3531694412231,-34.0715484619141,18.5742568969727,3670176,2262,2285,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-26 00:12:18.543249,-82.89857421264034,40.43439785149467,35.001411362338644,1.0660624446032262e-26,16.0,40.4,1.4276677814245327,40.28,10.2281,14.2391,17.9857,0.7453,8.5911,8.4616,0
109884,npp,1514,2268,10.7594184875488,-34.0741882324219,18.5742473602295,3670176,1514,1823,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-26 23:53:24.657591,-78.17874317541433,13.472692242173904,11.890677202156247,1.4588458508677781e-21,13.0,13.49,1.015504800579495,13.38,8.6144,11.2118,14.7405,0.9466,10.1671,10.1844,0
110059,npp,778,1708,7.04647350311279,-34.0788078308105,18.5779914855957,3670176,778,1295,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-27 23:34:34.333955,101.25746307689539,18.658712382154743,16.43567241273383,5.80100504332888e-15,10.0,-18.59,1.0442604737599883,-18.75,9.5282,13.0763,16.5209,0.8116,4.8384,5.7189,0
110231,npp,84,1155,16.5287628173828,-34.0737152099609,18.5734443664551,3670176,85,851,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-05-28 23:15:47.568641,104.88324665863598,43.44819648604248,37.45784464223871,2.1540531168339357e-07,7.0,-43.3,1.4867838833500562,-43.37,10.4774,14.9126,18.8787,0.7117,11.6996,11.7627,0
113976,npp,1260,1701,5.40578269958496,-34.0771141052246,18.5741405487061,3670176,1260,1289,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-12 23:34:15.939476,100.12738426432995,19.065600316215544,16.79078903603701,2.6566781602929217e-08,10.0,-18.97,1.0442604737599883,-18.75,9.5282,13.0763,16.5209,0.8116,3.2672,4.3873,0
114147,npp,565,1149,14.2011318206787,-34.0762405395508,18.5743541717529,3670176,566,846,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-13 23:15:29.182275,105.01212030126642,43.664212316111225,37.63177955786096,2.8434189211589295e-15,7.0,-43.52,1.4867838833500562,-43.37,10.4774,14.9126,18.8787,0.7117,10.1341,10.1063,0
114402,npp,1103,3018,14.8768730163574,-34.0724449157715,18.5767440795898,3670176,1107,2430,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-16 00:18:11.383503,-83.25473064726613,46.816649835200685,40.15470274195928,1.384730904637427e-19,17.0,46.76,1.646109783506203,46.975,9.9118,13.8439,17.6874,0.7666,11.2401,11.4045,0
114515,npp,346,2446,6.53880023956299,-34.0779724121094,18.5778751373291,3670176,346,1980,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-16 23:59:17.512797,-80.21807870156094,23.13859059941461,20.33547552410809,2.431715668296832e-25,14.0,23.14,1.0837787002826917,23.44,8.5269,11.8578,16.2721,0.895,5.7048,5.8521,0
114743,npp,1966,1330,8.25135898590088,-34.0772132873535,18.5720252990723,3670176,1965,1005,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-18 23:21:36.884160,102.87282469359963,36.781273099560664,31.97292469679215,1.6075302230548583e-33,8.0,-36.64,1.357151599901897,-36.36,10.9576,14.1055,18.0877,0.7524,6.2991,6.2081,0
114856,npp,1289,784,11.1425313949585,-34.0773429870605,18.5747699737549,3670176,1289,568,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-19 23:02:51.911284,106.39271463479496,54.82411279048877,46.29112023895463,7.736039291358698e-35,5.0,-54.61,2.0682789409984763,-54.48,13.1537,16.9532,21.1059,0.626,7.8032,6.9751,0
114864,npp,255,3775,12.8313760757446,-34.0781288146973,18.5780277252197,3670176,252,3042,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-20 00:43:21.854177,-86.89220342809936,65.31932827907546,53.47500547906892,5.752515473833817e-33,21.0,65.19,2.898275349237888,65.32,13.7818,18.9184,25.1598,0.561,8.5124,7.198,0
114970,npp,640,262,18.0785312652588,-34.0763130187988,18.5753116607666,3670176,645,136,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-20 22:44:08.713255,109.14757431955324,66.24541303304039,54.039997704001856,3.201712224808548e-32,2.0,-65.93,3.0,-65.81,18.3816,23.5353,27.8453,0.4509,8.7937,8.152,0
114977,npp,2533,3207,23.2202968597412,-34.071704864502,18.5713748931885,3670176,2534,2552,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-21 00:24:24.421360,-84.71393691502874,52.47974736833156,44.54251807537277,8.319370306025958e-33,18.0,52.41,1.847645286154319,52.68,10.5255,14.6041,20.9155,0.7267,15.2759,16.8739,0
115332,npp,2686,960,5.44992780685425,-34.0736618041992,18.5741157531738,3670176,2685,710,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-24 23:08:58.995706,105.10626923927039,49.84738144922696,42.52803995836461,1.6342626258219867e-18,6.0,-49.66,1.7549928774784245,-49.36,12.0958,17.3469,21.3287,0.6118,3.8337,3.3342,0
115448,npp,2028,431,18.285228729248,-34.0748519897461,18.5709056854248,3670176,2026,249,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-25 22:50:15.796399,108.29875302637356,63.018766269938645,52.008663034227006,2.4463026838526475e-11,3.0,-62.74,2.6065528283652384,-62.56,13.4728,17.0133,22.0924,0.6238,11.1006,11.406,0
115457,npp,897,3395,19.2613124847412,-34.0717811584473,18.5768527984619,3670176,900,2743,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-26 00:30:36.843088,-85.60517593827475,57.351016352460285,48.12916612062965,1.4451963756471525e-19,19.0,57.26,2.2013981571160284,57.52,13.7042,18.6888,22.0232,0.5679,10.8727,10.9377,0
115585,npp,124,2821,10.2588682174683,-34.0749931335449,18.574047088623,3670176,123,2272,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-27 00:11:39.406377,-82.63106608624355,39.87008146303655,34.537019489826086,1.3531450690068221e-12,16.0,39.83,1.4276677814245327,40.28,10.2281,14.2391,17.9857,0.7453,7.8246,7.6461,0
115712,npp,2461,2254,15.2669620513916,-34.0721206665039,18.5730457305908,3670176,2461,1811,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-06-27 23:52:47.307949,-82.64269467884769,12.705661866781423,11.21634831717969,0.00010388223112286033,13.0,12.7,1.015504800579495,13.38,8.6144,11.2118,14.7405,0.9466,14.6058,14.451,0
120882,npp,2698,434,16.6356182098389,-34.0734558105469,18.5774784088135,3670176,2698,251,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-11 22:50:17.730274,108.36411778116576,62.95348096569576,51.96998852242258,1.8039943981479088e-10,3.0,-62.68,2.6065528283652384,-62.56,13.4728,17.0133,22.0924,0.6238,10.4677,10.377,0
121069,npp,807,2826,10.5457582473755,-34.0754165649414,18.5724601745605,3670176,807,2277,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-13 00:11:43.110781,-83.01206157751106,40.04070802953361,34.679945611701775,3.573892023659169e-08,16.0,40.02,1.4276677814245327,40.28,10.2281,14.2391,17.9857,0.7453,8.0256,7.8599,0
121242,npp,71,2259,6.86210203170776,-34.0770111083984,18.5751094818115,3670176,71,1815,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-13 23:52:50.999907,-78.2664072376686,12.931096949418153,11.415328118646675,6.85230596520261e-15,13.0,12.98,1.015504800579495,13.38,8.6144,11.2118,14.7405,0.9466,6.3293,6.4953,0
121585,npp,1734,1147,9.89499759674072,-34.0723037719727,18.578031539917,3670176,1735,844,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-15 23:15:15.680059,104.6974796993726,43.75782851024512,37.71174171210854,3.193475449321026e-26,7.0,-43.59,1.4867838833500562,-43.37,10.4774,14.9126,18.8787,0.7117,7.2378,7.0418,0
121751,npp,1080,609,21.1118488311768,-34.0788612365723,18.5751323699951,3670176,1080,394,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-16 22:56:32.470736,107.56256519999039,59.16474054513562,49.41265497597835,3.505100316031051e-30,4.0,-58.92,2.253202848596432,-58.78,11.7537,19.013,24.0774,0.5582,11.5441,11.7841,0
121762,npp,3071,3589,16.3126831054688,-34.0773887634277,18.5767364501953,3670176,3068,2912,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-17 00:36:57.074621,-86.22838564899901,61.690452402070356,51.14009242688161,1.0572844980472195e-24,20.0,61.59,2.5331140255951103,61.72,13.9884,17.5511,22.4984,0.6047,10.1237,9.8638,0
121931,npp,2299,3019,14.7129859924316,-34.0752983093262,18.5767822265625,3670176,2298,2430,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-18 00:18:01.408907,-83.49996792983363,46.831276450938915,40.17158918013843,2.0774350492154985e-29,17.0,46.79,1.646109783506203,46.975,9.9118,13.8439,17.6874,0.7666,11.1406,11.2788,0
122109,npp,1554,2447,9.08570575714111,-34.0765647888184,18.575891494751,3670176,1554,1982,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-18 23:59:09.305285,-81.62976333783709,23.175376000319922,20.369752651615297,2.5501882628734064e-33,14.0,23.19,1.0837787002826917,23.44,8.5269,11.8578,16.2721,0.895,8.0548,8.1316,0
122454,npp,142,1331,12.7022294998169,-34.0739479064941,18.5717697143555,3670176,141,1006,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-20 23:21:30.443227,103.25030323576748,36.74462781820645,31.946419181036642,1.1444242148954524e-30,8.0,-36.6,1.357151599901897,-36.36,10.9576,14.1055,18.0877,0.7524,9.5786,9.5568,0
122635,npp,2534,785,7.92415237426758,-34.0766906738281,18.5704288482666,3670176,2535,570,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-21 23:02:47.239563,106.79773552284766,54.79571948641294,46.27663087185994,5.669958689616084e-27,5.0,-54.59,1.9513309067639726,-54.48,13.1537,16.9532,21.1059,0.626,5.9855,4.9605,0
122651,npp,1517,3779,17.9861698150635,-34.0742111206055,18.5740528106689,3670176,1515,3045,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-22 00:43:17.181518,-87.17719232825303,65.38044669677045,53.52137235049287,1.6581804858777297e-29,21.0,65.26,3.0,65.32,13.7818,18.9184,25.1598,0.561,10.3019,10.0896,0
123001,npp,3037,2637,11.4762411117554,-34.0739974975586,18.5729751586914,3670176,3037,2127,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-24 00:05:25.856920,-80.88989808866602,32.23572091236967,28.15014577371927,6.147287188207419e-22,15.0,32.25,1.2365102219381485,32.56,9.0875,11.7033,15.6047,0.9068,10.429,10.4067,0
123183,npp,2309,2074,9.14167976379395,-34.0747871398926,18.5780353546143,3670176,2309,1639,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-24 23:46:35.530109,-74.86198694142911,2.2544781449167925,1.9939160222640286,1.1583389843109921e-15,12.0,2.33,1.0,2.56,8.0599,10.6126,13.6795,1.0,9.1417,9.1417,0
123541,npp,3021,3970,19.5235919952393,-34.0755310058594,18.5774536132812,3670176,3019,3153,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-07-27 00:49:37.276004,-88.0494203035806,68.62692750700863,55.45266786865801,2.9554889093396477e-09,22.0,68.48,3.3985290935932855,68.505,12.2652,18.2283,24.7711,0.5822,10.9937,11.3667,0
131343,npp,2952,2075,13.1386775970459,-34.0736618041992,18.5726337432861,3670176,2952,1640,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-09 23:46:34.796931,-67.17017229221301,2.3278102989882807,2.0587931574909906,0.0003362662298100832,12.0,2.39,1.0,2.56,8.0599,10.6126,13.6795,1.0,13.1387,13.1387,0
131695,npp,1573,967,10.7491979598999,-34.076587677002,18.5755977630615,3670176,1574,714,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-11 23:09:01.273940,105.87854549733079,49.627492534688585,42.363988289385944,3.5073548491867483e-16,6.0,-49.45,1.7549928774784245,-49.36,12.0958,17.3469,21.3287,0.6118,6.8532,6.5762,0
131707,npp,589,3972,19.2283420562744,-34.0746879577637,18.5765628814697,3670176,587,3154,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-12 00:49:36.553761,-87.98151943446213,68.65219122196562,55.4686081000368,2.4310276357056125e-07,22.0,68.51,3.3985290935932855,68.505,12.2652,18.2283,24.7711,0.5822,10.9069,11.1948,0
131877,npp,908,437,17.0084171295166,-34.0718536376953,18.5754547119141,3670176,907,253,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-12 22:50:18.070389,108.47328948414273,62.88294566175488,51.928546909134404,5.955853553179692e-22,3.0,-62.62,2.6065528283652384,-62.56,13.4728,17.0133,22.0924,0.6238,10.6107,10.6096,0
131888,npp,2869,3405,16.8775234222412,-34.0756340026855,18.5783023834229,3670176,2870,2753,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-13 00:30:39.116215,-85.73759037262639,57.57771850454074,48.29913026397594,1.2281135424381475e-13,19.0,57.5,2.2013981571160284,57.52,13.7042,18.6888,22.0232,0.5679,9.7898,9.584,0
132066,npp,2087,2831,13.3170118331909,-34.0746307373047,18.5721244812012,3670176,2087,2281,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-14 00:11:43.456250,-82.77873278165784,40.21696623076078,34.8274319924683,1.1873736615047237e-19,16.0,40.21,1.4276677814245327,40.28,10.2281,14.2391,17.9857,0.7453,9.9667,9.9253,0
132596,npp,3021,1150,7.56762456893921,-34.0750198364258,18.5763301849365,3670176,3020,847,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-16 23:15:14.273370,104.46883354672015,43.64556218255496,37.62314455717712,9.602712784617689e-32,7.0,-43.48,1.4867838833500562,-43.37,10.4774,14.9126,18.8787,0.7117,5.6724,5.3855,0
132775,npp,2363,612,18.9463481903076,-34.0735054016113,18.5778427124023,3670176,2362,397,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-17 22:56:31.069409,107.57910912226936,59.09175566067631,49.36431877389069,2.482104224831771e-32,4.0,-58.85,2.253202848596432,-58.78,11.7537,19.013,24.0774,0.5582,10.583,10.5754,0
132789,npp,1284,3594,18.7995262145996,-34.0750961303711,18.5788173675537,3670176,1286,2916,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-18 00:36:57.453117,-86.5530750366308,61.79111986088608,51.21045095474292,2.539061515349196e-30,20.0,61.7,2.5331140255951103,61.72,13.9884,17.5511,22.4984,0.6047,11.1055,11.3675,0
132955,npp,1735,96,38.0102844238281,-34.0753135681152,18.5755367279053,3670176,1736,43,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-18 22:37:51.423799,110.497351751482,69.07721271452336,55.70410154568921,4.6502657660724385e-29,1.0,-68.73,3.3985290935932855,-68.7,12.9389,19.1253,24.9321,0.5549,16.1694,21.0919,0
132969,npp,509,3023,10.8067007064819,-34.0774765014648,18.5769710540771,3670176,508,2433,196611,3866787,5770,zaf_cape_town_50_66,-34.075,18.575,50,66,zaf_cape_town,2012-08-19 00:18:00.014696,-83.5923773947303,46.960637985588825,40.27578016783947,1.3448694284960947e-29,17.0,46.92,1.646109783506203,46.975,9.9118,13.8439,17.6874,0.7666,8.7675,8.2843,0
