gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,704,3793,2.93810725212097,-34.0365867614746,18.5589504241943,3670176,709,3054,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-01 00:44:26.440821,-87.04850336246724,65.62863782974858,53.67711687519788,1.365570151512062e-13,21.0,65.51,3.0,65.28,8.8796,11.1387,15.2898,0.2418,-0.0402,0.7104,0
101006,npp,2991,3225,2.01014888286591,-34.0353507995605,18.5587596893311,3670176,2989,2564,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-02 00:25:28.979048,-84.08111788254865,52.95514673930722,44.90892259322817,3.1188782627277453e-06,18.0,52.9,1.9513309067639726,52.63,4.4456,6.5289,9.392,0.4125,0.3776,0.8292,0
102744,npp,2981,1344,2.83013224601746,-34.0299987792969,18.5624523162842,3670176,2982,1015,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-15 23:22:35.067541,104.19981674481758,36.173335816609715,31.47006330917285,5.913409085937747e-12,8.0,-36.06,1.2937979144666532,-36.52,2.9609,3.4002,4.3109,0.7921,2.2527,2.2418,0
102864,npp,2311,796,2.89939546585083,-34.0332565307617,18.5611915588379,3670176,2312,582,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.74472360538499,54.4782370989864,46.0441940709897,1.1007333878180059e-18,5.0,-54.29,1.9513309067639726,-54.56,3.9567,5.7133,8.1156,0.4714,1.2512,1.3668,0
102872,npp,1283,3795,14.2687845230103,-34.0359687805176,18.5636940002441,3670176,1285,3055,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.39525133302213,65.65789799108562,53.69540249157531,3.909055412049154e-10,21.0,65.54,3.0,65.28,8.8796,11.1387,15.2898,0.2418,3.7367,3.4502,0
102984,npp,1670,274,12.89208984375,-34.037181854248,18.5638771057129,3670176,1671,143,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-17 22:45:08.604662,109.39407948084369,66.00990250815653,53.90735995044001,2.953756779341295e-24,2.0,-65.72,3.0,-65.89,6.9943,8.8312,13.2441,0.305,4.0469,3.9318,0
102993,npp,495,3226,10.771990776062,-34.0328483581543,18.5641098022461,3670176,493,2565,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-18 00:25:22.531347,-84.25420673113152,52.98629217434485,44.932365057194225,2.894974830928636e-17,18.0,52.92,1.9513309067639726,52.63,4.4456,6.5289,9.392,0.4125,4.8678,4.4437,0
103112,npp,2807,2651,7.09742116928101,-34.0333023071289,18.5656433105469,3670176,2807,2137,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-19 00:06:28.625815,-81.73556517861653,32.879692368673254,28.696722232505028,1.4356655935106227e-23,15.0,32.88,1.2365102219381485,32.34,3.0385,4.0534,6.2347,0.6645,5.1551,4.716,0
103230,npp,2073,2086,2.4533097743988,-34.0321807861328,18.5630168914795,3670176,2073,1651,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-19 23:47:36.495142,-71.84419546908642,2.97831456302666,2.6340248724758673,9.616093984976314e-29,12.0,3.02,1.0,2.39,2.3172,2.6933,3.9494,1.0,2.4533,2.4533,0
103349,npp,1366,1528,2.36054873466492,-34.0332183837891,18.5611610412598,3670176,1366,1146,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-20 23:28:47.925531,102.22910794225142,27.914863737075684,24.461205010529923,4.5616292734150414e-33,9.0,-27.8,1.184412938166907,-28.295,2.5454,3.1805,4.689,0.8468,2.0011,1.999,0
103587,npp,18,446,5.8878870010376,-34.0302658081055,18.5612602233887,3670176,21,260,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-22 22:51:19.690260,108.57960603029142,62.70278751246233,51.81095618941859,3.886897904462821e-32,3.0,-62.44,2.6065528283652384,-62.64,5.8262,7.8359,9.8704,0.3437,1.946,2.0238,0
103713,npp,1194,2842,6.89017629623413,-34.0303688049316,18.5652885437012,3670176,1194,2290,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.73262661919229,40.65350066166538,35.18609998193277,3.669780213744365e-32,16.0,40.62,1.4276677814245327,40.17,3.731,5.4656,7.8945,0.4928,3.6912,3.3953,0
103949,npp,2806,1712,3.0940842628479,-34.0324859619141,18.5636367797852,3670176,2806,1299,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-25 23:35:00.822952,101.09787320553286,18.447700674128292,16.253230852869482,5.598390394071415e-27,10.0,-18.37,1.0442604737599883,-18.92,2.6068,2.924,4.1647,0.9211,2.8562,2.85,0
104065,npp,2116,1159,5.50990056991577,-34.033561706543,18.5639038085938,3670176,2117,854,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-26 23:16:14.043273,105.14237309392507,43.29105843289152,37.33542836472073,3.85957119152737e-22,7.0,-43.15,1.4867838833500562,-43.48,3.2645,4.4257,6.2901,0.6086,3.4226,3.3531,0
104190,npp,376,3603,12.0295257568359,-34.0318260192871,18.5618629455566,3670176,376,2923,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-28 00:37:55.422887,-86.42390797186377,61.988249280319444,51.34016260850655,9.19979580853021e-24,20.0,61.88,2.5331140255951103,61.68,7.8024,9.3687,12.0295,0.2875,3.7437,3.4583,0
104308,npp,2668,3032,8.34076404571533,-34.0301399230957,18.5606803894043,3670176,2667,2439,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-04-29 00:18:57.969168,-83.2118084174097,47.25554862411591,40.508091083500965,7.274826995896076e-18,17.0,47.21,1.646109783506203,46.86,5.2384,7.1682,8.795,0.3757,3.4057,3.1339,0
107590,npp,1976,618,12.620171546936,-34.0361175537109,18.5649013519287,3670176,1976,402,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.48080655038837,58.949672198650994,49.26048664458447,7.816969809580211e-08,4.0,-58.71,2.253202848596432,-58.88,4.9459,6.8851,9.2765,0.3912,5.2386,4.9368,0
107762,npp,1340,101,12.454288482666,-34.0303421020508,18.5632743835449,3670176,1338,45,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-14 22:38:36.154946,110.35488359622228,68.99368685653646,55.65099991513362,5.9996960890485745e-15,1.0,-68.65,3.3166247903554,-68.77,8.5573,10.666,14.0192,0.2525,3.2325,3.1449,0
107774,npp,116,3029,8.1741886138916,-34.0314407348633,18.563570022583,3670176,117,2437,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-15 00:18:46.524620,-83.90679752839557,47.16843114384724,40.4364014361198,1.2024376285515466e-05,17.0,47.12,1.646109783506203,46.86,5.2384,7.1682,8.795,0.3757,3.3045,3.0713,0
107949,npp,2433,2456,2.49395370483398,-34.0304374694824,18.56298828125,3670176,2434,1989,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-15 23:59:52.638066,-81.42295977156078,23.64171750712891,20.77304484336115,5.669585898762648e-13,14.0,23.64,1.1367971201176101,23.3,2.494,3.2134,4.3192,0.8382,2.0605,2.0903,0
108121,npp,1705,1893,4.54505109786987,-34.0341529846191,18.5651092529297,3670176,1705,1466,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-16 23:41:00.534334,98.6010967666397,8.229604525762253,7.272852256766119,1.356510346841944e-19,11.0,-8.18,1.0,-8.53,2.3917,2.7537,3.8978,0.9781,4.4847,4.4455,0
108474,npp,329,792,7.82661867141724,-34.0301704406738,18.5617179870605,3670176,329,577,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-18 23:03:27.005085,106.71300976130128,54.59523807258865,46.12441886993925,9.733549681570432e-30,5.0,-54.4,1.9513309067639726,-54.56,3.9567,5.7133,8.1156,0.4714,3.7763,3.6895,0
108486,npp,2371,3787,21.3967666625977,-34.0324325561523,18.5633411407471,3670176,2374,3050,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.39409437106637,65.53625093787939,53.61273962391368,4.061614030818636e-24,21.0,65.4,3.0,65.28,8.8796,11.1387,15.2898,0.2418,6.1127,5.1737,0
108650,npp,2740,270,15.1503992080688,-34.0290260314941,18.5602016448975,3670176,2742,141,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-19 22:44:45.576670,109.533141643521,66.09673181942607,53.95204948903253,6.4671236533343e-33,2.0,-65.79,3.0,-65.89,6.9943,8.8312,13.2441,0.305,4.7997,4.6205,0
108662,npp,1580,3219,9.07972717285156,-34.0337905883789,18.5642147064209,3670176,1579,2559,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.39398910597426,52.80651653989817,44.79149984310828,1.634793800271801e-29,18.0,52.73,1.9513309067639726,52.63,4.4456,6.5289,9.392,0.4125,4.0006,3.7456,0
108833,npp,816,2644,3.64004111289978,-34.036003112793,18.5653057098389,3670176,818,2132,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-21 00:06:03.839182,-80.74372152979011,32.57422600920335,28.43525032354115,1.6196996144919835e-36,15.0,32.56,1.2365102219381485,32.34,3.0385,4.0534,6.2347,0.6645,2.359,2.4187,0
109884,npp,1508,2266,3.38584232330322,-34.0309028625488,18.5661487579346,3670176,1508,1821,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-26 23:53:24.657591,-79.652742633818,13.355065280245416,11.787288665392122,1.4561461259035692e-21,13.0,13.38,1.015504800579495,13.15,2.3979,2.7879,3.5795,0.9661,3.2821,3.271,0
110059,npp,772,1705,2.49827694892883,-34.0338516235352,18.5637836456299,3670176,772,1292,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-27 23:34:34.333955,102.32268479375826,18.824432896772112,16.58042750307997,5.845207369232899e-15,10.0,-18.75,1.0442604737599883,-18.92,2.6068,2.924,4.1647,0.9211,2.2856,2.3012,0
110231,npp,78,1152,5.42442417144775,-34.0344543457031,18.5664157867432,3670176,77,848,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-05-28 23:15:45.789359,104.09869288900622,43.56528408621739,37.55256779550422,2.167177556713959e-07,7.0,-43.41,1.4867838833500562,-43.48,3.2645,4.4257,6.2901,0.6086,3.3651,3.3011,0
114402,npp,1098,3016,7.51975202560425,-34.0369110107422,18.5648307800293,3670176,1097,2427,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-16 00:18:11.383503,-83.53770788867094,46.7511579581657,40.10283212744228,1.373762345738559e-19,17.0,46.7,1.646109783506203,46.86,5.2384,7.1682,8.795,0.3757,2.9069,2.8254,0
114743,npp,1960,1327,2.31010103225708,-34.0327758789062,18.5607738494873,3670176,1960,1002,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-18 23:21:36.884160,103.3627888437066,36.897931981598894,32.07030897082873,1.589904995162747e-33,8.0,-36.76,1.357151599901897,-36.52,2.9609,3.4002,4.3109,0.7921,1.8901,1.8299,0
114856,npp,1283,781,5.72438716888428,-34.0325241088867,18.5661907196045,3670176,1285,565,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-19 23:02:51.911284,106.66749822256143,54.89888156036681,46.34622349870361,7.660121216752909e-35,5.0,-54.69,2.0682789409984763,-54.56,3.9567,5.7133,8.1156,0.4714,2.6987,2.6985,0
114864,npp,249,3773,11.6827545166016,-34.0361289978027,18.5627765655518,3670176,249,3041,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-20 00:43:21.854177,-87.07867115164818,65.28097184783742,53.451195949468776,5.679742910807949e-33,21.0,65.15,2.898275349237888,65.28,8.8796,11.1387,15.2898,0.2418,2.881,2.8249,0
114970,npp,635,259,19.1145992279053,-34.0361976623535,18.5660266876221,3670176,634,133,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-20 22:44:08.713255,109.31451357837011,66.29769268099714,54.07169205252643,3.1783370084562645e-32,2.0,-65.99,3.0,-65.89,6.9943,8.8312,13.2441,0.305,6.1211,5.8295,0
114977,npp,2527,3205,7.55148506164551,-34.0361442565918,18.5661563873291,3670176,2525,2550,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-21 00:24:22.642123,-84.10098680420163,52.4234510400633,44.500022494055074,8.240715548581838e-33,18.0,52.35,1.847645286154319,52.63,4.4456,6.5289,9.392,0.4125,3.2468,3.1152,0
115332,npp,2681,957,9.55937004089355,-34.0346794128418,18.5618438720703,3670176,2681,708,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-24 23:08:58.995706,105.38212495345722,49.936255869129106,42.5967875132454,1.6326245427113028e-18,6.0,-49.75,1.7549928774784245,-49.48,3.673,4.5956,6.8747,0.5861,5.5217,5.6024,0
115448,npp,2023,428,15.5177249908447,-34.0342636108398,18.560604095459,3670176,2024,247,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-25 22:50:15.796399,108.48672598093736,63.07902510510808,52.047918674790196,2.4494141141598564e-11,3.0,-62.8,2.6065528283652384,-62.64,5.8262,7.8359,9.8704,0.3437,5.6404,5.3337,0
115457,npp,891,3392,10.7540788650513,-34.0347023010254,18.5612983703613,3670176,890,2741,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-26 00:30:35.063807,-85.44597190755952,57.28491685628536,48.08192810771745,1.4380869218711262e-19,19.0,57.19,2.2013981571160284,57.465,5.3052,7.6936,10.3533,0.3501,4.0836,3.7647,0
115585,npp,118,2819,7.7206335067749,-34.032543182373,18.5640277862549,3670176,119,2270,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-27 00:11:39.406377,-83.06131450566467,39.795054913452496,34.47518744582495,1.3441321836692463e-12,16.0,39.76,1.4276677814245327,40.17,3.731,5.4656,7.8945,0.4928,4.2729,3.8046,0
115712,npp,2456,2252,2.46291351318359,-34.0357513427734,18.5637035369873,3670176,2456,1808,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-06-27 23:52:47.307949,-83.98081010864652,12.611531265558035,11.133554212183398,0.00010381778956482247,13.0,12.59,1.015504800579495,13.15,2.3979,2.7879,3.5795,0.9661,2.3733,2.3794,0
120719,npp,266,959,9.6253776550293,-34.0359954833984,18.5599842071533,3670176,265,709,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-10 23:08:59.160798,105.72434921771766,49.8685762473277,42.54711952723876,0.000315677966664098,6.0,-49.69,1.7549928774784245,-49.48,3.673,4.5956,6.8747,0.5861,5.5593,5.6411,0
120882,npp,2693,430,3.78543543815613,-34.030689239502,18.559196472168,3670176,2695,249,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-11 22:50:17.730274,108.55663378233787,63.03397349624321,52.02248986916054,1.7878949984378082e-10,3.0,-62.76,2.6065528283652384,-62.64,5.8262,7.8359,9.8704,0.3437,1.1394,1.3011,0
121069,npp,801,2824,9.12601947784424,-34.0329246520996,18.5624046325684,3670176,803,2275,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-13 00:11:43.110781,-83.44136659345791,39.96727131207367,34.61946708660469,3.589326551047298e-08,16.0,39.94,1.4276677814245327,40.17,3.731,5.4656,7.8945,0.4928,5.2573,4.4971,0
121410,npp,2427,1696,11.2301588058472,-34.0325508117676,18.5656280517578,3670176,2427,1284,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-14 23:34:00.671107,100.56020382123222,19.348496761890097,17.039179819747854,5.245537465849668e-21,10.0,-19.25,1.0442604737599883,-18.92,2.6068,2.924,4.1647,0.9211,10.6474,10.3441,0
121585,npp,1729,1144,9.03819465637207,-34.0346870422363,18.5640354156494,3670176,1731,842,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-15 23:15:15.680059,105.01690086663176,43.866288519258504,37.79929444353969,3.1601879098769225e-26,7.0,-43.7,1.5732132722552272,-43.48,3.2645,4.4257,6.2901,0.6086,5.6252,5.5004,0
121751,npp,1074,606,9.87867164611816,-34.0317153930664,18.5666236877441,3670176,1077,391,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-16 22:56:32.470736,107.81359872206599,59.23441740545125,49.461179615363704,3.467272767588095e-30,4.0,-58.99,2.253202848596432,-58.88,4.9459,6.8851,9.2765,0.3912,4.0219,3.8644,0
121762,npp,3065,3587,16.2488460540771,-34.034984588623,18.5627670288086,3670176,3065,2910,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-17 00:36:57.074621,-86.44170796781967,61.64826105245895,51.111875812539985,1.0468272678722957e-24,20.0,61.55,2.5331140255951103,61.68,7.8024,9.3687,12.0295,0.2875,5.4094,4.6712,0
121920,npp,448,89,14.1860237121582,-34.0328330993652,18.5605430603027,3670176,453,40,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-17 22:37:51.038978,110.32642813328731,69.193169131828,55.766414664007044,8.715375148247325e-33,1.0,-68.85,3.3985290935932855,-68.77,8.5573,10.666,14.0192,0.2525,3.7291,3.5822,0
121931,npp,2293,3017,8.06614303588867,-34.0329933166504,18.5656547546387,3670176,2294,2428,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-18 00:18:01.408907,-83.8417464421598,46.766262987586046,40.12009311315961,2.0531485011243444e-29,17.0,46.73,1.646109783506203,46.86,5.2384,7.1682,8.795,0.3757,3.2388,3.0307,0
122109,npp,1547,2444,4.46583366394043,-34.0307502746582,18.5661296844482,3670176,1547,1979,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-18 23:59:07.526047,-80.08779123743354,23.014577417936398,20.23028778990734,2.5131160222203994e-33,14.0,23.03,1.0837787002826917,23.3,2.494,3.2134,4.3192,0.8382,3.849,3.7431,0
122454,npp,136,1328,2.95828485488892,-34.0295639038086,18.5604648590088,3670176,136,1003,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-20 23:21:30.443227,103.73908471869302,36.86326696379405,32.045486303575025,1.126538853929315e-30,8.0,-36.72,1.357151599901897,-36.52,2.9609,3.4002,4.3109,0.7921,2.3677,2.3433,0
122635,npp,2528,781,3.49062895774841,-34.0350532531738,18.5582904815674,3670176,2532,566,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-21 23:02:45.460290,106.25048296525175,54.90289355639448,46.35569870608341,5.598280545179326e-27,5.0,-54.69,2.0682789409984763,-54.56,3.9567,5.7133,8.1156,0.4714,1.6186,1.6455,0
122651,npp,1511,3777,15.2362451553345,-34.0322494506836,18.560188293457,3670176,1512,3044,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-22 00:43:17.181518,-87.36460446835383,65.34571653744793,53.49983884849401,1.62559136091009e-29,21.0,65.23,3.0,65.28,8.8796,11.1387,15.2898,0.2418,4.0592,3.6841,0
123001,npp,3031,2635,8.29225730895996,-34.0312843322754,18.5633945465088,3670176,3031,2125,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-24 00:05:25.856920,-81.45286429739342,32.14304128885993,28.071494797413315,6.03476858262847e-22,15.0,32.16,1.2365102219381485,32.34,3.0385,4.0534,6.2347,0.6645,6.1214,5.5099,0
123183,npp,2303,2070,4.67313814163208,-34.0333290100098,18.5618877410889,3670176,2303,1635,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-24 23:46:33.750872,-56.247609846998415,2.1411646435822975,1.8937110790340321,1.1475499109966631e-15,12.0,2.1,1.0,2.39,2.3172,2.6933,3.9494,1.0,4.6731,4.6731,0
123541,npp,3015,3968,19.2215576171875,-34.0338516235352,18.561502456665,3670176,3016,3152,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-07-27 00:49:37.276004,-88.21502034535104,68.59378047436827,55.433817124095654,2.9275242182844452e-09,22.0,68.45,3.3166247903554,68.46,7.8421,10.3887,14.6958,0.2593,5.3565,4.9833,0
131343,npp,2946,2073,2.04602646827698,-34.0309257507324,18.5655040740967,3670176,2946,1638,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-09 23:46:34.796931,-75.37021546971314,2.1869952189479855,1.9342652025908613,0.00033752325932591453,12.0,2.27,1.0,2.39,2.3172,2.6933,3.9494,1.0,2.046,2.046,0
131695,npp,1567,963,10.1789989471436,-34.0353546142578,18.5624294281006,3670176,1571,712,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-11 23:08:59.494665,105.23580575534682,49.75317663796918,42.46144809273371,2.8666198245418774e-16,6.0,-49.57,1.7549928774784245,-49.48,3.673,4.5956,6.8747,0.5861,5.8748,5.9656,0
131877,npp,903,434,11.3417081832886,-34.0314712524414,18.5652809143066,3670176,904,251,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-12 22:50:18.070389,108.66098628522555,62.94337276390223,51.968029492232596,5.919859356938475e-22,3.0,-62.68,2.6065528283652384,-62.64,5.8262,7.8359,9.8704,0.3437,4.0383,3.8983,0
131888,npp,2862,3402,10.2349328994751,-34.0325393676758,18.5626335144043,3670176,2860,2750,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-13 00:30:37.336941,-85.24747650746338,57.49896118210503,48.243030873602336,1.2253790575608263e-13,19.0,57.43,2.2013981571160284,57.465,5.3052,7.6936,10.3533,0.3501,3.8477,3.583,0
132066,npp,2081,2829,6.1262583732605,-34.0320739746094,18.5620441436768,3670176,2083,2279,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-14 00:11:43.456250,-83.20576058797359,40.14267837410585,34.76629794800792,1.1819763872720883e-19,16.0,40.13,1.4276677814245327,40.17,3.731,5.4656,7.8945,0.4928,3.1561,3.0189,0
132596,npp,3016,1147,10.7155294418335,-34.0359306335449,18.5626850128174,3670176,3016,844,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-16 23:15:14.273370,104.80408533678708,43.7541946437562,37.71090033380047,9.434096778718842e-32,7.0,-43.59,1.4867838833500562,-43.48,3.2645,4.4257,6.2901,0.6086,6.9238,6.5211,0
132775,npp,2358,609,18.581226348877,-34.0332221984863,18.5665893554688,3670176,2359,394,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-17 22:56:31.069409,107.7905641162052,59.161788562661314,49.413149203052264,2.4360450506866704e-32,4.0,-58.92,2.253202848596432,-58.88,4.9459,6.8851,9.2765,0.3912,7.8842,7.2686,0
132789,npp,1277,3591,15.7366523742676,-34.0324287414551,18.5619850158691,3670176,1275,2914,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-18 00:36:55.673835,-86.11868894653801,61.72239022502306,51.16463933290778,2.4783485493256547e-30,20.0,61.63,2.5331140255951103,61.68,7.8024,9.3687,12.0295,0.2875,5.2072,4.524,0
132955,npp,1730,93,19.5053691864014,-34.0355606079102,18.5658206939697,3670176,1733,41,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-18 22:37:51.423799,110.64600077070969,69.12636091375245,55.731630079322656,4.56487337791932e-29,1.0,-68.78,3.3985290935932855,-68.77,8.5573,10.666,14.0192,0.2525,5.2943,4.9254,0
132969,npp,503,3021,9.09652137756348,-34.0350914001465,18.5657939910889,3670176,503,2431,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-19 00:18:00.014696,-83.93362912589096,46.89591097170593,40.22455387298234,1.312260319166747e-29,17.0,46.86,1.646109783506203,46.86,5.2384,7.1682,8.795,0.3757,3.8648,3.4179,0
133333,npp,2089,1885,2.61296701431274,-34.0353927612305,18.5651111602783,3670176,2089,1458,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-20 23:40:15.806635,97.72598530230741,8.740268495852428,7.724063311864064,1.0115915698290177e-23,11.0,-8.64,1.0,-8.53,2.3917,2.7537,3.8978,0.9781,2.5526,2.5557,0
133692,npp,726,784,4.4727954864502,-34.0301399230957,18.5595035552979,3670176,727,569,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-22 23:02:44.053153,106.86985160083424,54.818565075086426,46.29416154145936,2.0219451599016527e-11,5.0,-54.61,2.0682789409984763,-54.56,3.9567,5.7133,8.1156,0.4714,2.0935,2.1085,0
133702,npp,2766,3780,23.5145530700684,-34.0350646972656,18.5618743896484,3670176,2763,3046,196611,3866787,4887,zaf_cape_town_47_56,-34.03333333,18.5625,47,56,zaf_cape_town,2012-08-23 00:43:13.994504,-86.8859899073929,65.39114279599568,53.52913884266072,3.448154474372413e-18,21.0,65.28,3.0,65.28,8.8796,11.1387,15.2898,0.2418,6.8186,5.6858,0
