lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.397,0.544,0.411
2,0.232,0.429,0.246
3,0.21,0.336,0.221
4,0.183,0.263,0.192
5,0.206,0.207,0.212
6,0.21,0.165,0.215
7,0.191,0.136,0.195
8,0.179,0.116,0.18
9,0.132,0.104,0.13
10,0.157,0.099,0.153
11,0.15,0.098,0.145
12,0.135,0.1,0.13
13,0.151,0.105,0.145
14,0.14,0.111,0.133
15,0.12,0.117,0.112
16,0.104,0.123,0.096
17,0.119,0.128,0.11
18,0.092,0.132,0.083
19,0.096,0.135,0.088
20,0.112,0.137,0.105
21,0.097,0.136,0.093
22,0.093,0.135,0.09
23,0.101,0.131,0.099
24,0.092,0.127,0.091
25,0.109,0.121,0.108
26,0.111,0.101,0.114
27,0.121,0.096,0.127
28,0.091,0.096,0.102
29,0.082,0.097,0.093
30,0.106,0.098,0.117
31,0.11,0.097,0.118
32,0.1,0.097,0.104
33,0.088,0.096,0.087
34,0.101,0.093,0.098
35,0.077,0.092,0.072
36,0.09,0.09,0.084
37,0.108,0.088,0.101
38,0.08,0.087,0.07
39,0.054,0.085,0.044
40,0.087,0.082,0.073
41,0.085,0.081,0.07
42,0.093,0.079,0.077
43,0.077,0.078,0.061
44,0.081,0.078,0.065
45,0.076,0.077,0.061
46,0.091,0.076,0.077
47,0.082,0.077,0.068
48,0.082,0.077,0.067
49,0.066,0.078,0.053
50,0.064,0.08,0.052
51,0.05,0.081,0.041
52,0.066,0.082,0.059
53,0.072,0.082,0.068
54,0.091,0.083,0.089
55,0.103,0.084,0.103
56,0.087,0.086,0.092
57,0.119,0.089,0.126
58,0.115,0.091,0.124
59,0.086,0.094,0.096
60,0.097,0.095,0.107
61,0.098,0.097,0.106
62,0.092,0.1,0.097
63,0.101,0.101,0.103
64,0.093,0.103,0.093
65,0.101,0.106,0.099
66,0.101,0.107,0.096
67,0.094,0.11,0.088
68,0.123,0.11,0.115
69,0.114,0.111,0.104
70,0.087,0.111,0.078
71,0.114,0.11,0.104
72,0.115,0.11,0.106
73,0.1,0.108,0.09
74,0.114,0.106,0.102
75,0.129,0.104,0.117
76,0.134,0.102,0.122
77,0.119,0.102,0.109
78,0.089,0.101,0.08
79,0.102,0.101,0.094
80,0.063,0.1,0.058
81,0.077,0.098,0.072
82,0.133,0.098,0.128
83,0.097,0.096,0.096
84,0.092,0.094,0.093
85,0.078,0.093,0.082
86,0.07,0.09,0.078
87,0.091,0.088,0.103
88,0.088,0.086,0.101
89,0.068,0.085,0.081
90,0.082,0.084,0.093
91,0.072,0.082,0.081
92,0.11,0.082,0.113
93,0.089,0.082,0.09
94,0.08,0.08,0.079
95,0.084,0.079,0.082
96,0.076,0.078,0.073
97,0.103,0.078,0.098
98,0.073,0.077,0.068
99,0.086,0.075,0.08
100,0.058,0.073,0.051
101,0.058,0.07,0.052
102,0.059,0.067,0.052
103,0.069,0.064,0.063
104,0.07,0.062,0.064
105,0.051,0.058,0.045
106,0.055,0.056,0.048
107,0.053,0.055,0.046
108,0.068,0.053,0.062
109,0.08,0.051,0.076
110,0.057,0.049,0.055
111,0.023,0.048,0.024
112,0.038,0.048,0.04
113,0.04,0.047,0.044
114,0.045,0.048,0.051
115,0.044,0.049,0.053
116,0.025,0.051,0.038
117,0.062,0.054,0.077
118,0.048,0.054,0.064
119,0.055,0.056,0.07
120,0.06,0.06,0.073
121,0.047,0.062,0.056
122,0.098,0.065,0.102
123,0.09,0.067,0.092
124,0.074,0.07,0.073
125,0.061,0.072,0.058
126,0.059,0.075,0.054
127,0.08,0.078,0.072
128,0.098,0.079,0.089
129,0.098,0.08,0.089
130,0.066,0.08,0.058
131,0.058,0.081,0.051
132,0.081,0.082,0.074
133,0.09,0.082,0.081
134,0.09,0.08,0.081
135,0.085,0.077,0.077
136,0.062,0.074,0.055
137,0.082,0.072,0.074
138,0.06,0.07,0.055
139,0.075,0.067,0.071
140,0.071,0.064,0.069
141,0.071,0.061,0.069
142,0.068,0.059,0.067
143,0.038,0.056,0.04
144,0.035,0.056,0.041
145,0.062,0.054,0.072
146,0.052,0.052,0.067
147,0.041,0.051,0.057
148,0.032,0.049,0.049
149,0.048,0.046,0.062
150,0.053,0.045,0.062
151,0.052,0.044,0.057
152,0.063,0.044,0.065
153,0.031,0.044,0.032
154,0.032,0.044,0.033
155,0.037,0.043,0.035
156,0.051,0.043,0.047
157,0.049,0.043,0.044
158,0.055,0.043,0.048
159,0.049,0.043,0.043
160,0.038,0.044,0.032
161,0.036,0.044,0.032
162,0.053,0.044,0.049
163,0.057,0.044,0.053
164,0.047,0.045,0.044
165,0.038,0.045,0.034
166,0.035,0.046,0.031
167,0.009,0.047,0.006
168,0.045,0.046,0.043
169,0.07,0.045,0.069
170,0.064,0.045,0.065
171,0.051,0.045,0.054
172,0.045,0.045,0.05
173,0.04,0.046,0.047
174,0.044,0.047,0.054
175,0.033,0.048,0.047
176,0.04,0.048,0.058
177,0.035,0.048,0.054
178,0.059,0.047,0.077
179,0.066,0.047,0.081
180,0.061,0.048,0.071
181,0.055,0.048,0.06
182,0.042,0.048,0.045
183,0.031,0.047,0.031
184,0.043,0.046,0.042
185,0.055,0.046,0.051
186,0.05,0.045,0.045
187,0.036,0.045,0.031
188,0.03,0.043,0.025
189,0.043,0.043,0.037
190,0.039,0.044,0.035
191,0.066,0.045,0.061
192,0.081,0.046,0.076
193,0.047,0.047,0.043
194,0.027,0.048,0.024
195,0.019,0.047,0.015
196,0.042,0.046,0.039
197,0.042,0.045,0.041
198,0.035,0.045,0.034
199,0.039,0.045,0.038
200,0.063,0.046,0.063
201,0.054,0.047,0.055
202,0.045,0.048,0.048
203,0.043,0.049,0.049
204,0.064,0.049,0.074
205,0.06,0.049,0.075
206,0.065,0.049,0.081
207,0.065,0.05,0.08
208,0.038,0.05,0.052
209,0.052,0.052,0.061
210,0.063,0.052,0.068
211,0.047,0.053,0.05
212,0.038,0.055,0.04
213,0.006,0.056,0.007
214,0.037,0.057,0.035
215,0.058,0.059,0.055
216,0.084,0.061,0.077
217,0.083,0.061,0.076
218,0.068,0.061,0.06
219,0.069,0.061,0.062
220,0.057,0.061,0.051
221,0.051,0.061,0.047
222,0.062,0.061,0.058
223,0.047,0.06,0.044
224,0.059,0.059,0.054
225,0.074,0.058,0.069
226,0.081,0.057,0.077
227,0.063,0.055,0.06
228,0.05,0.054,0.05
229,0.044,0.052,0.045
230,0.051,0.049,0.054
231,0.049,0.046,0.054
232,0.04,0.043,0.047
233,0.047,0.041,0.057
234,0.048,0.038,0.061
235,0.012,0.036,0.029
236,0.024,0.034,0.042
237,0.043,0.032,0.06
238,0.019,0.031,0.033
239,0.018,0.033,0.028
240,0.032,0.033,0.038
241,0.031,0.034,0.034
242,0.018,0.034,0.019
243,0.039,0.034,0.039
244,0.049,0.034,0.048
245,0.029,0.033,0.027
246,0.046,0.035,0.042
247,0.042,0.037,0.036
248,0.035,0.037,0.029
249,0.038,0.04,0.033
250,0.044,0.041,0.038
251,0.054,0.041,0.048
252,0.058,0.042,0.053
253,0.051,0.042,0.046
254,0.049,0.043,0.045
255,0.039,0.044,0.036
256,0.034,0.044,0.031
257,0.032,0.045,0.031
258,0.051,0.045,0.05
259,0.031,0.046,0.031
260,0.031,0.046,0.034
261,0.052,0.048,0.058
262,0.048,0.048,0.056
263,0.039,0.048,0.052
264,0.061,0.048,0.075
265,0.046,0.049,0.063
266,0.046,0.05,0.062
267,0.059,0.051,0.072
268,0.061,0.053,0.071
269,0.047,0.055,0.054
270,0.035,0.056,0.039
271,0.073,0.056,0.074
272,0.074,0.057,0.074
273,0.053,0.058,0.051
274,0.074,0.058,0.07
275,0.058,0.059,0.052
276,0.045,0.06,0.037
277,0.061,0.061,0.052
278,0.062,0.061,0.054
279,0.069,0.06,0.062
280,0.06,0.06,0.052
281,0.044,0.06,0.037
282,0.065,0.06,0.058
283,0.039,0.06,0.032
284,0.057,0.059,0.049
285,0.078,0.06,0.071
286,0.073,0.061,0.069
287,0.048,0.06,0.046
288,0.062,0.058,0.062
289,0.053,0.057,0.055
290,0.028,0.056,0.031
291,0.066,0.055,0.068
292,0.053,0.054,0.059
293,0.051,0.052,0.06
294,0.078,0.051,0.089
295,0.065,0.05,0.078
296,0.043,0.049,0.055
297,0.06,0.047,0.07
298,0.054,0.045,0.06
299,0.036,0.045,0.039
300,0.033,0.044,0.032
301,0.036,0.044,0.033
302,0.05,0.044,0.045
303,0.035,0.043,0.03
304,0.033,0.042,0.027
305,0.039,0.041,0.032
306,0.029,0.04,0.02
307,0.038,0.041,0.027
308,0.028,0.04,0.019
309,0.04,0.043,0.03
310,0.052,0.044,0.041
311,0.069,0.046,0.059
312,0.057,0.046,0.048
313,0.044,0.048,0.036
314,0.038,0.049,0.031
315,0.051,0.051,0.044
316,0.069,0.054,0.063
317,0.053,0.055,0.048
318,0.05,0.056,0.048
319,0.061,0.056,0.061
320,0.063,0.055,0.066
321,0.043,0.054,0.048
322,0.03,0.054,0.037
323,0.033,0.052,0.043
324,0.061,0.051,0.072
325,0.07,0.049,0.081
326,0.077,0.049,0.086
327,0.066,0.047,0.073
328,0.064,0.047,0.068
329,0.054,0.045,0.055
330,0.028,0.045,0.027
331,0.041,0.044,0.039
332,0.026,0.044,0.023
333,0.017,0.044,0.012
334,0.043,0.045,0.036
335,0.028,0.046,0.018
336,0.049,0.047,0.038
337,0.028,0.047,0.019
338,0.032,0.049,0.023
339,0.055,0.05,0.046
340,0.072,0.052,0.063
341,0.065,0.054,0.057
342,0.066,0.056,0.058
343,0.075,0.059,0.067
344,0.072,0.062,0.065
345,0.057,0.064,0.052
346,0.069,0.065,0.065
347,0.07,0.067,0.067
348,0.065,0.07,0.063
349,0.068,0.073,0.068
350,0.07,0.074,0.071
351,0.077,0.076,0.08
352,0.066,0.077,0.073
353,0.092,0.078,0.102
354,0.077,0.077,0.09
355,0.081,0.077,0.092
356,0.066,0.078,0.076
357,0.083,0.077,0.088
358,0.078,0.077,0.079
359,0.074,0.077,0.074
360,0.074,0.076,0.072
361,0.073,0.075,0.071
362,0.08,0.074,0.077
363,0.085,0.074,0.081
364,0.061,0.075,0.057
365,0.06,0.076,0.055
366,0.067,0.076,0.062
367,0.073,0.075,0.067
368,0.088,0.074,0.082
369,0.102,0.073,0.094
370,0.081,0.073,0.074
371,0.061,0.072,0.055
372,0.067,0.072,0.062
373,0.073,0.071,0.066
374,0.073,0.07,0.067
375,0.046,0.069,0.042
376,0.07,0.069,0.067
377,0.066,0.068,0.064
378,0.062,0.067,0.063
379,0.061,0.066,0.063
380,0.055,0.065,0.06
381,0.084,0.063,0.091
382,0.066,0.062,0.076
383,0.066,0.061,0.078
384,0.087,0.059,0.099
385,0.056,0.058,0.066
386,0.042,0.057,0.051
387,0.034,0.055,0.039
388,0.046,0.054,0.049
389,0.055,0.053,0.055
390,0.07,0.052,0.068
391,0.07,0.051,0.067
392,0.033,0.05,0.029
393,0.033,0.05,0.027
394,0.046,0.05,0.038
395,0.061,0.051,0.052
396,0.054,0.052,0.046
397,0.056,0.054,0.049
398,0.058,0.057,0.051
399,0.07,0.06,0.061
400,0.055,0.065,0.046
