lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.515,0.551,0.727
2,0.234,0.38,0.52
3,0.065,0.242,0.347
4,0.038,0.135,0.231
5,0.026,0.052,0.109
6,0.01,-0.009,0.001
7,-0.011,-0.051,-0.082
8,-0.027,-0.079,-0.138
9,-0.029,-0.094,-0.173
10,-0.031,-0.099,-0.199
11,-0.036,-0.097,-0.218
12,-0.039,-0.088,-0.23
13,-0.038,-0.076,-0.235
14,-0.039,-0.062,-0.24
15,-0.038,-0.046,-0.242
16,-0.032,-0.03,-0.237
17,-0.036,-0.015,-0.234
18,-0.028,-0.001,-0.223
19,-0.024,0.011,-0.209
20,-0.012,0.021,-0.185
21,-0.009,0.029,-0.154
22,-0.006,0.033,-0.107
23,-0.019,0.036,-0.054
24,-0.004,0.036,0.026
25,0.035,0.034,0.131
26,0.066,0.02,0.255
27,0.039,0.013,0.36
28,-0.003,0.01,0.432
29,-0.054,0.01,0.454
30,-0.043,0.008,0.46
31,0.037,0.006,0.443
32,0.035,0.005,0.344
33,0.023,0.004,0.223
34,-0.003,0.003,0.113
35,-0.005,-0.003,0.031
36,-0.005,-0.012,-0.044
37,-0.01,-0.019,-0.111
38,-0.015,-0.024,-0.159
39,-0.023,-0.026,-0.191
40,-0.033,-0.028,-0.214
41,-0.029,-0.029,-0.224
42,-0.027,-0.029,-0.232
43,-0.033,-0.027,-0.24
44,-0.036,-0.024,-0.244
45,-0.031,-0.02,-0.241
46,-0.031,-0.016,-0.24
47,-0.026,-0.01,-0.232
48,-0.018,-0.004,-0.218
49,-0.01,0.004,-0.198
50,-0.006,0.012,-0.172
51,-0.006,0.018,-0.14
52,0.011,0.022,-0.083
53,0.019,0.025,-0.006
54,0.033,0.03,0.099
55,0.017,0.035,0.195
56,0.023,0.041,0.294
57,0.075,0.043,0.399
58,0.158,0.044,0.503
59,0.175,0.043,0.533
60,0.086,0.042,0.464
61,-0.001,0.038,0.367
62,-0.022,0.033,0.277
63,-0.005,0.026,0.187
64,0.032,0.021,0.093
65,0.018,0.017,-0.008
66,-0.002,0.012,-0.086
67,-0.012,0.006,-0.139
68,-0.021,-0.001,-0.178
69,-0.027,-0.008,-0.205
70,-0.032,-0.014,-0.222
71,-0.038,-0.02,-0.233
72,-0.032,-0.025,-0.234
73,-0.031,-0.029,-0.238
74,-0.028,-0.032,-0.236
75,-0.028,-0.033,-0.233
76,-0.037,-0.034,-0.232
77,-0.032,-0.033,-0.222
78,-0.028,-0.031,-0.21
79,-0.018,-0.027,-0.187
80,-0.021,-0.023,-0.16
81,-0.02,-0.018,-0.115
82,-0.002,-0.011,-0.051
83,0.013,-0.005,0.027
84,0.022,-0.003,0.118
85,0.016,-0.005,0.223
86,0.0,-0.006,0.321
87,-0.037,-0.004,0.384
88,-0.064,-0.001,0.414
89,-0.024,-0.0,0.433
90,0.017,-0.001,0.412
91,0.039,-0.001,0.339
92,0.014,-0.002,0.226
93,-0.002,-0.007,0.119
94,-0.009,-0.016,0.028
95,-0.012,-0.024,-0.049
96,-0.017,-0.028,-0.113
97,-0.024,-0.03,-0.16
98,-0.023,-0.032,-0.187
99,-0.029,-0.032,-0.208
100,-0.026,-0.032,-0.219
101,-0.031,-0.03,-0.229
102,-0.035,-0.027,-0.236
103,-0.037,-0.023,-0.238
104,-0.035,-0.018,-0.235
105,-0.032,-0.013,-0.231
106,-0.032,-0.006,-0.228
107,-0.026,0.001,-0.215
108,-0.015,0.008,-0.195
109,-0.016,0.013,-0.174
110,-0.017,0.018,-0.144
111,-0.008,0.023,-0.093
112,0.021,0.027,-0.009
113,0.046,0.032,0.096
114,0.043,0.038,0.183
115,0.087,0.042,0.288
116,0.145,0.044,0.394
117,0.197,0.044,0.484
118,0.111,0.043,0.473
119,0.011,0.04,0.411
120,-0.035,0.036,0.333
121,-0.002,0.03,0.265
122,0.02,0.024,0.173
123,-0.002,0.019,0.061
124,-0.001,0.013,-0.024
125,-0.016,0.006,-0.091
126,-0.016,-0.003,-0.135
127,-0.025,-0.012,-0.174
128,-0.03,-0.02,-0.201
129,-0.035,-0.026,-0.219
130,-0.034,-0.032,-0.227
131,-0.037,-0.035,-0.233
132,-0.035,-0.038,-0.234
133,-0.035,-0.039,-0.236
134,-0.038,-0.038,-0.237
135,-0.038,-0.036,-0.232
136,-0.037,-0.031,-0.225
137,-0.029,-0.024,-0.211
138,-0.018,-0.017,-0.188
139,-0.016,-0.009,-0.16
140,-0.008,0.0,-0.117
141,0.003,0.008,-0.061
142,0.02,0.013,0.014
143,0.038,0.013,0.109
144,0.022,0.013,0.215
145,0.02,0.015,0.321
146,-0.011,0.018,0.377
147,-0.005,0.02,0.417
148,0.058,0.02,0.447
149,0.076,0.02,0.413
150,0.067,0.019,0.334
151,0.019,0.019,0.219
152,-0.001,0.015,0.117
153,-0.012,0.008,0.029
154,-0.007,0.001,-0.045
155,-0.005,-0.003,-0.109
156,-0.01,-0.008,-0.154
157,-0.018,-0.012,-0.184
158,-0.025,-0.016,-0.205
159,-0.029,-0.02,-0.219
160,-0.031,-0.022,-0.228
161,-0.029,-0.024,-0.232
162,-0.032,-0.025,-0.234
163,-0.026,-0.024,-0.231
164,-0.023,-0.023,-0.229
165,-0.023,-0.021,-0.226
166,-0.016,-0.018,-0.212
167,-0.017,-0.014,-0.195
168,-0.024,-0.01,-0.179
169,-0.021,-0.006,-0.15
170,-0.016,-0.002,-0.104
171,-0.001,0.002,-0.032
172,-0.003,0.008,0.048
173,-0.006,0.014,0.13
174,0.017,0.018,0.219
175,0.065,0.019,0.321
176,0.112,0.019,0.412
177,0.062,0.02,0.417
178,-0.003,0.02,0.38
179,-0.029,0.017,0.327
180,0.012,0.013,0.279
181,0.027,0.01,0.189
182,0.018,0.008,0.083
183,0.009,0.006,-0.01
184,-0.006,0.002,-0.078
185,-0.006,-0.003,-0.125
186,-0.018,-0.009,-0.169
187,-0.016,-0.014,-0.195
188,-0.025,-0.018,-0.215
189,-0.026,-0.022,-0.226
190,-0.028,-0.025,-0.231
191,-0.035,-0.026,-0.237
192,-0.034,-0.027,-0.237
193,-0.033,-0.027,-0.235
194,-0.031,-0.026,-0.229
195,-0.029,-0.024,-0.221
196,-0.033,-0.02,-0.213
197,-0.026,-0.016,-0.194
198,-0.019,-0.011,-0.162
199,-0.011,-0.005,-0.121
200,0.002,0.001,-0.068
201,0.02,0.004,-0.001
202,0.022,0.005,0.083
203,0.047,0.005,0.196
204,-0.018,0.007,0.26
205,-0.04,0.011,0.321
206,-0.02,0.012,0.375
207,0.06,0.012,0.421
208,0.075,0.01,0.399
209,0.065,0.01,0.324
210,0.023,0.009,0.218
211,-0.006,0.006,0.129
212,-0.009,0.001,0.047
213,-0.014,-0.004,-0.036
214,-0.022,-0.008,-0.104
215,-0.022,-0.011,-0.15
216,-0.027,-0.014,-0.181
217,-0.022,-0.017,-0.197
218,-0.025,-0.019,-0.211
219,-0.031,-0.02,-0.221
220,-0.029,-0.02,-0.225
221,-0.031,-0.019,-0.229
222,-0.025,-0.017,-0.227
223,-0.017,-0.015,-0.223
224,-0.009,-0.011,-0.215
225,-0.002,-0.007,-0.202
226,-0.006,-0.002,-0.189
227,-0.008,0.002,-0.171
228,-0.005,0.007,-0.141
229,0.007,0.009,-0.093
230,0.026,0.015,-0.022
231,0.03,0.022,0.05
232,0.014,0.029,0.117
233,0.009,0.033,0.197
234,0.075,0.034,0.318
235,0.095,0.033,0.401
236,0.059,0.031,0.421
237,0.009,0.029,0.396
238,0.012,0.026,0.364
239,0.019,0.022,0.303
240,0.039,0.017,0.213
241,0.018,0.014,0.098
242,0.0,0.01,0.006
243,0.002,0.003,-0.057
244,-0.003,-0.002,-0.11
245,-0.007,-0.008,-0.152
246,-0.012,-0.013,-0.181
247,-0.023,-0.017,-0.202
248,-0.028,-0.021,-0.214
249,-0.03,-0.024,-0.221
250,-0.034,-0.025,-0.228
251,-0.032,-0.026,-0.228
252,-0.033,-0.025,-0.227
253,-0.038,-0.023,-0.226
254,-0.043,-0.019,-0.223
255,-0.036,-0.015,-0.21
256,-0.02,-0.011,-0.186
257,-0.003,-0.006,-0.153
258,0.013,0.001,-0.112
259,0.019,0.008,-0.064
260,0.022,0.012,-0.004
261,0.024,0.015,0.076
262,0.028,0.018,0.177
263,0.034,0.022,0.273
264,0.005,0.026,0.335
265,0.018,0.029,0.389
266,0.053,0.028,0.417
267,0.073,0.028,0.401
268,0.03,0.027,0.321
269,0.034,0.025,0.248
270,0.021,0.019,0.164
271,0.022,0.012,0.08
272,0.009,0.005,-0.009
273,0.001,0.0,-0.077
274,-0.018,-0.004,-0.13
275,-0.02,-0.009,-0.158
276,-0.019,-0.013,-0.177
277,-0.018,-0.016,-0.19
278,-0.017,-0.019,-0.199
279,-0.022,-0.02,-0.206
280,-0.03,-0.02,-0.211
281,-0.033,-0.019,-0.212
282,-0.034,-0.017,-0.211
283,-0.023,-0.014,-0.201
284,-0.03,-0.011,-0.193
285,-0.029,-0.007,-0.178
286,-0.032,-0.002,-0.16
287,-0.018,0.002,-0.13
288,0.011,0.007,-0.077
289,0.031,0.012,-0.01
290,0.031,0.017,0.059
291,0.03,0.022,0.131
292,0.053,0.025,0.227
293,0.094,0.026,0.339
294,0.092,0.027,0.412
295,0.051,0.027,0.436
296,-0.021,0.025,0.396
297,-0.007,0.022,0.363
298,0.014,0.019,0.296
299,0.026,0.017,0.206
300,0.009,0.015,0.097
301,0.006,0.012,0.016
302,0.002,0.007,-0.049
303,-0.001,0.0,-0.104
304,-0.009,-0.006,-0.147
305,-0.021,-0.012,-0.178
306,-0.027,-0.017,-0.197
307,-0.028,-0.022,-0.208
308,-0.034,-0.026,-0.217
309,-0.035,-0.029,-0.222
310,-0.038,-0.03,-0.226
311,-0.031,-0.03,-0.22
312,-0.028,-0.028,-0.213
313,-0.025,-0.025,-0.206
314,-0.012,-0.021,-0.191
315,-0.005,-0.016,-0.173
316,-0.003,-0.011,-0.148
317,-0.005,-0.005,-0.114
318,-0.004,0.001,-0.071
319,0.001,0.004,-0.008
320,0.006,0.006,0.077
321,-0.008,0.009,0.166
322,-0.022,0.014,0.249
323,-0.029,0.018,0.317
324,0.023,0.021,0.389
325,0.079,0.022,0.434
326,0.076,0.024,0.413
327,0.049,0.024,0.348
328,0.01,0.022,0.254
329,0.019,0.016,0.173
330,0.027,0.01,0.085
331,0.028,0.007,-0.0
332,0.019,0.006,-0.068
333,-0.001,0.003,-0.12
334,-0.007,0.001,-0.15
335,-0.005,-0.002,-0.169
336,-0.009,-0.003,-0.186
337,-0.014,-0.004,-0.198
338,-0.016,-0.004,-0.204
339,-0.023,-0.004,-0.21
340,-0.025,-0.005,-0.213
341,-0.019,-0.005,-0.209
342,-0.019,-0.004,-0.204
343,-0.02,-0.003,-0.196
344,-0.019,-0.002,-0.182
345,-0.019,-0.0,-0.166
346,-0.004,0.001,-0.132
347,0.021,0.004,-0.077
348,0.021,0.009,-0.017
349,0.019,0.014,0.051
350,0.027,0.019,0.129
351,0.082,0.02,0.247
352,0.1,0.02,0.356
353,0.073,0.02,0.426
354,-0.024,0.021,0.415
355,-0.052,0.02,0.396
356,-0.006,0.019,0.375
357,0.033,0.017,0.305
358,0.018,0.017,0.197
359,-0.006,0.015,0.097
360,-0.006,0.009,0.024
361,-0.004,-0.0,-0.038
362,0.004,-0.01,-0.087
363,-0.002,-0.018,-0.129
364,-0.015,-0.024,-0.162
365,-0.024,-0.03,-0.184
366,-0.028,-0.035,-0.197
367,-0.027,-0.039,-0.206
368,-0.03,-0.04,-0.212
369,-0.032,-0.04,-0.215
370,-0.042,-0.039,-0.219
371,-0.046,-0.035,-0.218
372,-0.042,-0.03,-0.211
373,-0.03,-0.025,-0.194
374,-0.028,-0.018,-0.176
375,-0.031,-0.01,-0.153
376,-0.035,-0.003,-0.125
377,-0.027,0.004,-0.081
378,-0.022,0.011,-0.015
379,-0.024,0.017,0.068
380,-0.02,0.023,0.17
381,-0.012,0.029,0.261
382,0.042,0.033,0.365
383,0.133,0.037,0.464
384,0.172,0.04,0.503
385,0.105,0.041,0.443
386,0.046,0.041,0.355
387,0.006,0.04,0.264
388,0.024,0.038,0.184
389,0.04,0.034,0.094
390,0.031,0.029,0.007
391,0.002,0.023,-0.066
392,-0.012,0.016,-0.113
393,-0.007,0.008,-0.138
394,-0.011,0.0,-0.162
395,-0.015,-0.008,-0.177
396,-0.02,-0.016,-0.188
397,-0.025,-0.023,-0.197
398,-0.027,-0.029,-0.203
399,-0.028,-0.033,-0.205
400,-0.019,-0.034,-0.2
