gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,680,3788,29.0533046722412,-33.8771171569824,18.5324516296387,3670176,680,3050,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-01 00:44:24.661543,-87.20136517196696,65.53672806887698,53.62050388804876,1.429313475339068e-13,21.0,65.42,3.0,65.17,46.8255,56.0623,66.3977,0.6412,26.9418,18.6278,18.6278,0
100998,npp,1071,261,29.2342205047607,-33.8763465881348,18.5326538085938,3670144,1077,135,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-01 22:45:11.494197,109.1298162080145,66.24483254356865,54.05083011872722,0.007344642092737073,2.0,-65.95,3.0,-66.13,39.5521,47.7984,61.7846,0.752,29.7567,21.9844,21.804703530308263,0
101006,npp,2967,3218,77.4071044921875,-33.8731689453125,18.5263786315918,3670176,2968,2558,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-02 00:25:27.199767,-84.75338708848761,52.775077670546956,44.77334930089959,3.3515888425232688e-06,18.0,52.71,1.9513309067639726,52.38,41.3099,49.4018,58.6279,0.7276,50.2967,56.3215,56.3215,0
101131,npp,2209,2642,79.5115280151367,-33.8713340759277,18.52565574646,3670144,2210,2131,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-03 00:06:33.292821,-82.55297234484071,32.48786043818411,28.365035102741366,0.00716772686534264,15.0,32.47,1.2365102219381485,31.98,32.2426,39.8164,46.4246,0.9028,68.0474,71.7802,71.60483199742701,0
101255,npp,1462,2077,17.032133102417,-33.8775291442871,18.5323505401611,3670144,1462,1642,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-03 23:47:41.165329,-78.68922893955715,2.467413814706608,2.1822824641642145,0.0345816433899397,12.0,2.5,1.0,1.82,28.8743,35.9448,41.5126,1.0,17.0321,17.0321,16.186013947766657,0
101380,npp,757,1518,24.5925827026367,-33.8780364990234,18.5304698944092,3670144,757,1138,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-04 23:28:52.596504,102.79637559186537,28.379680598903384,24.860617415814687,0.08122848477553256,9.0,-28.27,1.184412938166907,-28.84,29.2279,37.3675,45.4169,0.9619,25.1589,23.6562,21.668836726436776,0
101503,npp,78,964,38.7156448364258,-33.8724136352539,18.526050567627,3670144,77,713,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-05 23:10:05.809126,105.11285589720718,49.71514666074907,42.43300040645831,0.15673632825464787,6.0,-49.54,1.7549928774784245,-49.81,32.5333,42.7551,52.1795,0.8407,33.6431,32.5488,28.71403657597189,0
101511,npp,2167,3978,53.6995010375977,-33.8724784851074,18.5311985015869,3670144,2168,3157,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-06 00:50:42.866400,-88.07495079782532,68.75669564902017,55.52954890053453,0.12054268031701278,22.0,68.61,3.3985290935932855,68.37,43.788,57.1272,70.0733,0.6292,34.9362,33.7881,30.838862470567918,0
101878,npp,2937,2265,18.854419708252,-33.877124786377,18.5303363800049,3670144,2937,1820,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-08 23:53:55.824151,-78.05894847912484,13.297447560458709,11.73829642530167,0.10900243328448292,13.0,13.32,1.015504800579495,12.7,29.72,37.4055,43.4156,0.9609,17.677,18.1181,15.4512100138426,0
102006,npp,2206,1702,63.7936592102051,-33.874153137207,18.5262012481689,3670144,2206,1290,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-09 23:35:05.476885,100.35480145199085,18.993733372713823,16.73078130984563,0.06941892808654791,10.0,-18.92,1.0442604737599883,-19.41,30.1757,38.4528,44.6698,0.9348,60.2116,59.6329,57.93447328983086,0
102129,npp,1518,1148,74.5014572143555,-33.8723831176758,18.5282535552979,3670144,1517,845,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-10 23:16:18.681355,104.11509030890605,43.70636387889871,37.67312180290375,0.03810765950759509,7.0,-43.55,1.4867838833500562,-43.9,33.8889,40.7809,50.9604,0.8814,58.625,65.6666,64.73424525823509,0
102253,npp,859,608,48.4731903076172,-33.876838684082,18.5257930755615,3670144,858,394,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-11 22:57:35.440291,107.37393040170194,59.17079408397281,49.42110242735209,0.016002430515675826,4.0,-58.95,2.253202848596432,-59.16,38.128,46.796,58.5546,0.7681,36.6892,37.2331,36.841579183349474,0
102261,npp,2852,3598,76.8862762451172,-33.8760604858398,18.5257091522217,3670144,2854,2919,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-12 00:38:01.820647,-86.41641612839503,61.877505450219026,51.269473440232694,0.029557341283795745,20.0,61.78,2.5331140255951103,61.51,42.8736,58.0758,73.9576,0.6189,43.3706,47.5871,46.863940203360734,0
102373,npp,228,91,68.3037109375,-33.8718566894531,18.5267562866211,3670144,230,40,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-12 22:38:55.759115,110.39284758464821,69.15394007335834,55.74891348280003,0.0031791586653743178,1.0,-68.82,3.3985290935932855,-68.96,41.6558,51.1982,60.6562,0.7021,40.978,47.9541,47.876317640894634,0
102381,npp,2075,3026,43.4089088439941,-33.8768920898438,18.527286529541,3670144,2074,2435,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-13 00:19:04.347352,-83.58020125122846,47.068359706004564,40.36188786408015,0.013108903437492103,17.0,47.02,1.646109783506203,46.63,35.8801,43.4115,50.9998,0.828,35.9433,35.9427,35.621973184519554,0
102744,npp,2959,1333,42.1440734863281,-33.8742713928223,18.5290851593018,3670176,2958,1007,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-15 23:22:31.508987,103.08059463923789,36.64517510497574,31.864770994964132,5.429185269541671e-12,8.0,-36.52,1.357151599901897,-36.92,32.2117,39.5048,46.7266,0.9099,37.8896,38.3463,38.3463,0
102864,npp,2290,785,53.7217597961426,-33.8768653869629,18.5260925292969,3670176,2292,570,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-16 23:03:48.276590,106.89894479007503,54.78211235409461,46.26886069910543,1.0024934672266598e-18,5.0,-54.59,1.9513309067639726,-54.87,36.7564,45.1876,54.7688,0.7955,40.3183,42.7334,42.7334,0
102872,npp,1258,3788,48.0582542419434,-33.8765678405762,18.5292491912842,3670176,1257,3050,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-17 00:44:18.216687,-87.25588285100865,65.54068043967729,53.623263103769396,3.672418993964092e-10,21.0,65.42,3.0,65.17,46.8255,56.0623,66.3977,0.6412,33.2768,30.8129,30.8129,0
102984,npp,1647,261,44.9794387817383,-33.872142791748,18.5312671661377,3670176,1653,135,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-17 22:45:05.046103,109.24279651367773,66.2407773688728,54.048019479165156,2.6884621307415852e-24,2.0,-65.95,3.0,-66.13,39.5521,47.7984,61.7846,0.752,35.0052,33.8249,33.8249,0
102993,npp,472,3219,29.1843299865723,-33.8774833679199,18.5309658050537,3670176,472,2559,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-18 00:25:20.752066,-84.45301533727633,52.793884329769185,44.787573912620665,2.6991833422862524e-17,18.0,52.73,1.9513309067639726,52.38,41.3099,49.4018,58.6279,0.7276,25.5839,21.2346,21.2346,0
103112,npp,2784,2642,22.7565097808838,-33.878059387207,18.5298519134521,3670176,2786,2131,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-19 00:06:25.067300,-81.29436645044248,32.48997621268205,28.36655212780915,1.3331575262294225e-23,15.0,32.47,1.2365102219381485,31.98,32.2426,39.8164,46.4246,0.9028,22.148,20.5438,20.5438,0
103230,npp,2051,2077,22.4779853820801,-33.8775787353516,18.5302200317383,3670176,2051,1642,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-19 23:47:34.715905,-75.56863936595039,2.4442115378986244,2.161735343786358,8.98221036865639e-29,12.0,2.5,1.0,1.82,28.8743,35.9448,41.5126,1.0,22.478,22.478,22.478,0
103349,npp,1344,1517,27.174280166626,-33.8781471252441,18.5280475616455,3670176,1343,1138,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-20 23:28:44.367022,101.70161870247564,28.419975706026694,24.894689093758856,4.298235021900807e-33,9.0,-28.32,1.184412938166907,-28.84,29.2279,37.3675,45.4169,0.9619,27.3386,26.1396,26.1396,0
103586,npp,3068,434,35.8597183227539,-33.8748207092285,18.5315628051758,3670176,3067,251,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-22 22:51:16.131699,108.37456946035931,62.941519907190994,51.967344041466795,3.769360444265495e-32,3.0,-62.68,2.6065528283652384,-62.88,40.0228,49.5619,60.7398,0.7253,30.688,26.0073,26.0073,0
103595,npp,1957,3409,26.522102355957,-33.8771781921387,18.5317726135254,3670176,1958,2757,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-23 00:31:37.176044,-85.71546919740084,57.68008252431856,48.37213223273567,1.336253885454073e-32,19.0,57.6,2.2013981571160284,57.29,42.2838,54.3564,64.863,0.6613,23.3009,17.5385,17.5385,0
103713,npp,1172,2834,25.9119873046875,-33.8784446716309,18.529504776001,3670176,1172,2283,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-24 00:12:41.498198,-82.99110458240655,40.352184121777384,34.93857165903047,3.562741766487142e-32,16.0,40.32,1.4276677814245327,39.87,32.3265,40.7117,48.3566,0.8829,25.5785,22.878,22.878,0
103831,npp,428,2264,41.1872711181641,-33.874397277832,18.5292453765869,3670176,428,1820,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-24 23:53:47.602667,-77.72932660738259,13.245350486734196,11.692252410526812,2.608842166694175e-30,13.0,13.26,1.015504800579495,12.7,29.72,37.4055,43.4156,0.9609,39.6688,39.5789,39.5789,0
103949,npp,2783,1702,27.9863758087158,-33.8725090026855,18.5326747894287,3670176,2783,1289,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-25 23:34:57.264390,100.42832154183027,18.99104344244694,16.72794009823182,6.347846125285468e-27,10.0,-18.92,1.0442604737599883,-19.41,30.1757,38.4528,44.6698,0.9348,25.922,26.1611,26.1611,0
104065,npp,2094,1148,10.1368989944458,-33.878776550293,18.532527923584,3670176,2093,845,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-26 23:16:10.484762,104.24028781004773,43.696506520151175,37.66343928076226,3.9425249491319806e-22,7.0,-43.55,1.4867838833500562,-43.9,33.8889,40.7809,50.9604,0.8814,15.3339,8.9348,8.9348,0
104181,npp,1432,608,37.8191184997559,-33.8754653930664,18.5293197631836,3670176,1432,393,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-27 22:57:27.261066,107.57443560959452,59.168393845788955,49.41629422272061,5.706685089647741e-16,4.0,-58.95,2.253202848596432,-59.16,38.128,46.796,58.5546,0.7681,31.9608,29.0495,29.0495,0
104190,npp,352,3596,57.5539016723633,-33.8777084350586,18.5250778198242,3670176,356,2918,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-04-28 00:37:51.864326,-85.91819405184302,61.83279635980492,51.2368253069866,9.266274777711893e-24,20.0,61.74,2.5331140255951103,61.51,42.8736,58.0758,73.9576,0.6189,35.7388,35.6218,35.6218,0
105958,npp,1030,3216,33.3606986999512,-33.8729438781738,18.5260219573975,3670144,1031,2557,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-04 00:25:10.908903,-84.47080991137798,52.709370751727924,44.721395419290616,0.05374769084333557,18.0,52.65,1.9513309067639726,52.38,41.3099,49.4018,58.6279,0.7276,27.7242,24.2733,22.958291021117134,0
106139,npp,268,2640,38.1385383605957,-33.8744163513184,18.5311489105225,3670144,268,2129,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-05 00:06:15.244833,-81.53904190620743,32.395180717588666,28.28477402525436,0.12280677767662748,15.0,32.38,1.2365102219381485,31.98,32.2426,39.8164,46.4246,0.9028,34.5879,34.4301,31.425468307391,0
106314,npp,2605,2074,39.5324630737305,-33.8774871826172,18.5279273986816,3670144,2605,1639,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-05 23:47:23.141904,-69.19096912729412,2.295244256981914,2.0299039202266123,0.2653677759196449,12.0,2.33,1.0,1.82,28.8743,35.9448,41.5126,1.0,39.5325,39.5325,33.03992324804865,0
106495,npp,1880,1515,63.3845138549805,-33.8752555847168,18.5254764556885,3670144,1880,1136,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-06 23:28:34.595201,102.3569412564618,28.520193989869043,24.979193903778295,0.1928343388000207,9.0,-28.41,1.184412938166907,-28.84,29.2279,37.3675,45.4169,0.9619,57.9109,60.9712,56.25325057779874,0
106672,npp,1198,963,28.9376544952393,-33.8768348693848,18.5311794281006,3670144,1196,711,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-07 23:09:47.830066,105.11335420010063,49.74823344714764,42.454236614428076,0.12108327411164288,6.0,-49.57,1.7549928774784245,-49.81,32.5333,42.7551,52.1795,0.8407,28.0716,24.3283,21.365836121999024,0
106684,npp,214,3974,68.411247253418,-33.876220703125,18.526611328125,3670144,215,3155,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-08 00:50:24.888889,-88.08397914272834,68.69321578309041,55.48802419512284,0.12598116521124994,22.0,68.54,3.3985290935932855,68.37,43.788,57.1272,70.0733,0.6292,39.2651,43.0448,39.96250268036621,0
106906,npp,1717,2831,33.1276626586914,-33.8772048950195,18.5310821533203,3670144,1717,2280,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-10 00:12:30.001943,-83.2546322095797,40.25174768261511,34.854292766225406,0.05417283249734729,16.0,40.21,1.4276677814245327,39.87,32.3265,40.7117,48.3566,0.8829,30.6326,29.2488,27.923389363230992,0
107074,npp,972,2261,26.2606334686279,-33.8777503967285,18.5283088684082,3670144,972,1817,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-10 23:53:36.115859,-78.97700352221295,13.087772369333814,11.553184359134047,0.028463410564728436,13.0,13.09,1.015504800579495,12.7,29.72,37.4055,43.4156,0.9609,24.9701,25.2351,24.53870467817403,0
107417,npp,2634,1145,53.9046096801758,-33.876033782959,18.5255146026611,3670144,2633,843,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-12 23:15:59.017039,104.7604554250142,43.808237811521266,37.751753274147546,0.0015104395472746327,7.0,-43.66,1.4867838833500562,-43.9,33.8889,40.7809,50.9604,0.8814,44.7717,47.5122,47.47524508090375,0
107590,npp,1955,606,46.908088684082,-33.8772888183594,18.5255069732666,3670176,1957,392,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-13 22:57:15.806626,107.61928339274942,59.233000640777746,49.45818991176641,7.332367895288299e-08,4.0,-58.99,2.253202848596432,-59.16,38.128,46.796,58.5546,0.7681,35.9946,36.0309,36.0309,0
107603,npp,889,3593,34.6327781677246,-33.8740730285645,18.532901763916,3670144,889,2915,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-14 00:37:40.410481,-86.3509984821526,61.78776394041621,51.20355616333559,0.002042663347962598,20.0,61.68,2.5331140255951103,61.51,42.8736,58.0758,73.9576,0.6189,26.6902,21.4352,21.385223515405798,0
107762,npp,1320,89,50.254451751709,-33.8766784667969,18.5249767303467,3670176,1320,39,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-14 22:38:34.375670,110.41769580333727,69.19849762518673,55.765807707050065,5.576961983936562e-15,1.0,-68.85,3.3985290935932855,-68.96,41.6558,51.1982,60.6562,0.7021,35.6671,35.2822,35.2822,0
107774,npp,92,3021,41.5837326049805,-33.8723678588867,18.5320911407471,3670176,91,2431,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-15 00:18:42.966103,-83.16591000397459,46.90549417038747,40.22862018609591,1.1626137855095144e-05,17.0,46.86,1.646109783506203,46.63,35.8801,43.4115,50.9998,0.828,34.8345,34.4314,34.4314,0
107949,npp,2410,2447,30.6293640136719,-33.873722076416,18.5319938659668,3670176,2410,1981,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-15 23:59:49.079505,-80.8306380386191,23.20260999173378,20.392431508132866,5.431740759661242e-13,14.0,23.19,1.0837787002826917,22.82,31.8349,39.1302,43.0319,0.9186,28.1011,28.136,28.136,0
108486,npp,2346,3780,90.328125,-33.8728523254395,18.5264282226562,3670176,2345,3046,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-19 00:43:55.168406,-87.25363715682481,65.41294829384789,53.53665721396479,3.896420548573612e-24,21.0,65.28,3.0,65.17,46.8255,56.0623,66.3977,0.6412,47.3667,57.9146,57.9146,0
108650,npp,2718,258,8.80392074584961,-33.8729858398438,18.532356262207,3670176,2716,133,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-19 22:44:42.018109,109.34606900666095,66.30976350629791,54.081568081573245,6.188004295880216e-33,2.0,-66.0,3.0,-66.13,39.5521,47.7984,61.7846,0.752,22.9466,6.6206,6.6206,0
108662,npp,1557,3212,10.9811563491821,-33.8785820007324,18.5312347412109,3670176,1558,2555,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-20 00:24:57.726015,-84.59406187880661,52.61389320151847,44.64632099330045,1.5682246999861727e-29,18.0,52.55,1.9513309067639726,52.38,41.3099,49.4018,58.6279,0.7276,16.2554,7.9899,7.9899,0
108833,npp,793,2636,19.6178455352783,-33.8764228820801,18.5325508117676,3670176,793,2126,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-21 00:06:02.059946,-82.01359526230533,32.231002024013414,28.14421516100505,1.5546999607672146e-36,15.0,32.2,1.2365102219381485,31.98,32.2426,39.8164,46.4246,0.9028,19.6097,17.7103,17.7103,0
109001,npp,40,2070,31.4044227600098,-33.8763732910156,18.5278358459473,3670176,40,1636,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-21 23:47:09.954623,-65.48830695346143,2.0637262371445746,1.825093870640993,1.0539400425786534e-33,12.0,2.1,1.0,1.82,28.8743,35.9448,41.5126,1.0,31.4044,31.4044,31.4044,0
109350,npp,1718,959,20.013973236084,-33.8729553222656,18.5268096923828,3670176,1719,709,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-23 23:09:34.608279,105.67933909111059,49.86999147874233,42.54641752433546,9.452542399013491e-30,6.0,-49.69,1.7549928774784245,-49.81,32.5333,42.7551,52.1795,0.8407,22.9868,16.826,16.826,0
109710,npp,2232,2825,40.1711654663086,-33.8748207092285,18.5259628295898,3670176,2232,2276,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-26 00:12:14.984686,-82.34263632211213,40.00730236175517,34.65017163980678,1.0459399844166756e-26,16.0,39.98,1.4276677814245327,39.87,32.3265,40.7117,48.3566,0.8829,35.5662,35.4676,35.4676,0
109884,npp,1485,2256,41.3109931945801,-33.8732109069824,18.5285892486572,3670176,1485,1812,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-26 23:53:21.099073,-78.49762903365898,12.80931069587766,11.30746918940847,1.454895197999057e-21,13.0,12.81,1.015504800579495,12.7,29.72,37.4055,43.4156,0.9609,39.7907,39.6978,39.6978,0
110059,npp,749,1695,21.4236526489258,-33.8741874694824,18.533317565918,3670176,749,1283,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-27 23:34:30.775437,100.16038165342832,19.39013563842246,17.074347916287063,5.905086877166756e-15,10.0,-19.3,1.0442604737599883,-19.41,30.1757,38.4528,44.6698,0.9348,19.6375,20.0264,20.0264,0
110231,npp,56,1141,53.8394737243652,-33.8732299804688,18.5307292938232,3670176,56,840,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-28 23:15:44.010078,104.94589784557309,43.94350111907553,37.85796600895026,2.2358110513378648e-07,7.0,-43.8,1.5732132722552272,-43.9,33.8889,40.7809,50.9604,0.8814,44.2454,47.4548,47.4548,0
110415,npp,1381,3587,25.9435787200928,-33.876049041748,18.5299205780029,3670176,1382,2910,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-30 00:37:25.407823,-86.47336057465016,61.6645654109646,51.11639616238174,6.2101921310256066e-09,20.0,61.55,2.5331140255951103,61.51,42.8736,58.0758,73.9576,0.6189,23.2599,16.0572,16.0572,0
110577,npp,1827,86,46.8450889587402,-33.8732757568359,18.5293579101562,3670144,1830,38,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-30 22:38:19.375530,110.58121674127531,69.25343870764357,55.79113248851035,0.018989879132121572,1.0,-68.9,3.3985290935932855,-68.96,41.6558,51.1982,60.6562,0.7021,34.6639,32.8886,32.423987266414315,0
110590,npp,598,3015,73.0221405029297,-33.8716621398926,18.527946472168,3670144,599,2427,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-31 00:18:27.966800,-83.49493021369099,46.711371223539004,40.07207796529947,0.00247496699456184,17.0,46.66,1.646109783506203,46.63,35.8801,43.4115,50.9998,0.828,53.9331,60.4625,60.40194662981384,0
110760,npp,2915,2442,24.3345394134521,-33.8767929077148,18.5311641693115,3670144,2915,1977,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-05-31 23:59:34.087710,-81.7731567885406,22.94045148038868,20.1638356957272,0.023142836051039464,14.0,22.93,1.0837787002826917,22.82,31.8349,39.1302,43.0319,0.9186,22.2929,22.3536,21.78737963357277,0
112094,npp,2185,1878,40.496150970459,-33.8743362426758,18.5314064025879,3670144,2185,1451,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-06-01 23:40:41.987881,97.71671183458965,9.123041226987397,8.060623333565056,0.06190380174496456,11.0,-9.05,1.0,-9.11,30.981,37.7648,42.5244,0.9518,38.6762,38.5445,37.029940884169505,0
112264,npp,1483,1323,44.080150604248,-33.8772392272949,18.5258922576904,3670144,1482,998,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-06-02 23:21:53.448427,103.43323350474321,37.04442407047417,32.19245863435976,0.1226494728531367,8.0,-36.92,1.357151599901897,-36.92,32.2117,39.5048,46.7266,0.9099,39.3161,40.1079,37.1071169798096,0
112781,npp,1272,2629,57.2039833068848,-33.8746376037598,18.5252304077148,3670144,1272,2122,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-06-06 00:05:45.324161,-81.83055528750938,31.906209353027496,27.86685147726438,0.14317398143556476,15.0,31.89,1.2365102219381485,31.98,32.2426,39.8164,46.4246,0.9028,50.0067,51.6417,48.13875748887031,0
113288,npp,2208,953,36.5508422851562,-33.8754119873047,18.5293502807617,3670144,2211,706,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-06-08 23:09:16.158550,105.38521216941741,50.0406305245201,42.676295757444244,0.026739669741262448,6.0,-49.87,1.7549928774784245,-49.81,32.5333,42.7551,52.1795,0.8407,32.4096,30.7288,30.07457829762741,0
113458,npp,1551,423,50.9391632080078,-33.8739204406738,18.5265712738037,3670144,1548,243,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-06-09 22:50:32.964393,108.08555758105213,63.18315522793048,52.11417542679717,0.008365710504488857,3.0,-62.9,2.6065528283652384,-62.88,40.0228,49.5619,60.7398,0.7253,36.4732,36.9437,36.73902172907291,0
113470,npp,420,3393,43.2208862304688,-33.8759918212891,18.527458190918,3670144,422,2742,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-06-10 00:30:54.011005,-85.76038114442943,57.31570167942704,48.10317184021618,0.021777024788913985,19.0,57.21,2.2013981571160284,57.29,42.2838,54.3564,64.863,0.6613,30.8864,28.5811,28.048296028676877,0
113635,npp,2717,2818,35.3896369934082,-33.8747406005859,18.527925491333,3670144,2716,2270,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-06-11 00:11:56.577133,-82.25117530937973,39.7562718849106,34.44259411600763,0.008071711525271875,16.0,39.72,1.4276677814245327,39.87,32.3265,40.7117,48.3566,0.8829,32.217,31.2459,31.0484148064198,0
113806,npp,1953,2250,45.8223266601562,-33.8720245361328,18.5283660888672,3670144,1953,1807,196611,3866755,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-06-11 23:53:04.478927,-81.06091787788367,12.461497358252727,11.001357355108656,0.0010006709344142323,13.0,12.47,1.015504800579495,12.7,29.72,37.4055,43.4156,0.9609,44.2331,44.033,44.00851725026667,0
113976,npp,1232,1688,28.4043292999268,-33.8778991699219,18.5271530151367,3670176,1231,1277,196611,3866787,1535,zaf_cape_town_39_18,-33.875,18.52916667,39,18,zaf_cape_town,2012-06-12 23:34:12.380920,100.39662474322435,19.767404292423098,17.403232819242916,2.592128090783305e-08,10.0,-19.69,1.0837787002826917,-19.41,30.1757,38.4528,44.6698,0.9348,26.6731,26.5517,26.5517,0
