gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,697,3775,1.03398185968399,-33.9819183349609,18.3984088897705,3670176,697,3042,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.18397386813778,65.27449810041344,53.45798073310513,1.5797817960465477e-13,21.0,65.19,2.898275349237888,64.95,0.69,1.0653,1.4579,0.5485,0.5735,0.5672,0
101006,npp,2985,3205,0.797339856624603,-33.9817199707031,18.3927459716797,3670176,2985,2551,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.26598559658927,52.37872704823221,44.47399067892328,3.6727975375788073e-06,18.0,52.35,1.847645286154319,52.055,0.7359,0.8683,1.041,0.673,0.5459,0.5366,0
102623,npp,620,1876,0.5087669193744659,-33.9865303039551,18.3955459594727,3670176,620,1450,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-14 23:41:21.862637,96.83420461591177,9.235328118749697,8.160873626998038,7.648017896158691e-05,11.0,-9.16,1.0,-9.69,0.5606,0.6488,0.8381,0.9006,0.4443,0.4582,0
102864,npp,2310,774,0.862943232059479,-33.9847183227539,18.3939743041992,3670176,2311,558,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-16 23:03:50.055871,106.87921218324647,55.0366140970584,46.45631322579883,9.57019461642206e-19,5.0,-54.87,2.0682789409984763,-55.155,0.84,1.0106,1.2399,0.5782,0.5129,0.4989,0
102984,npp,1669,251,1.56908643245697,-33.9808578491211,18.3987159729004,3670176,1671,129,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-17 22:45:08.604662,109.51992587567955,66.38616834619368,54.135978174660586,2.6370342089695507e-24,2.0,-66.13,3.0,-66.29,1.3331,1.5332,1.6803,0.3811,0.5963,0.598,0
102993,npp,490,3205,0.917386889457703,-33.985782623291,18.3921413421631,3670176,489,2551,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.38857436800531,52.3932514883413,44.484992684827006,2.4902376314220173e-17,18.0,52.35,1.847645286154319,52.055,0.7359,0.8683,1.041,0.673,0.6109,0.6174,0
103112,npp,2803,2630,0.684350192546844,-33.9862022399902,18.3947563171387,3670176,2803,2122,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-19 00:06:28.625815,-82.00468779217435,31.91928018419791,27.88219543635501,1.2674010842109056e-23,15.0,31.93,1.2365102219381485,31.53,0.6097,0.7056,0.8177,0.8281,0.5671,0.5667,0
103230,npp,2070,2065,0.6081616282463069,-33.986011505127,18.399133682251,3670176,2070,1630,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-19 23:47:36.495142,-72.08787094651349,1.750178473805686,1.5479593422015405,8.807469683246497e-29,12.0,1.82,1.0,1.3,0.5195,0.5843,0.6656,1.0,0.6082,0.6082,0
103349,npp,1363,1506,0.648529529571533,-33.9800415039062,18.3962268829346,3670176,1364,1129,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-20 23:28:47.925531,102.67999148812909,28.928223544224835,25.33022003059245,4.321080315269965e-33,9.0,-28.84,1.184412938166907,-29.4,0.6479,0.7918,1.0174,0.738,0.4634,0.4786,0
103713,npp,1190,2821,0.79220974445343,-33.9854583740234,18.3956069946289,3670176,1190,2272,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-24 00:12:43.277428,-82.91958603899728,39.84018275714986,34.51701397999679,3.695812856012285e-32,16.0,39.83,1.4276677814245327,39.38,0.6796,0.793,1.0013,0.7369,0.5838,0.5837,0
103949,npp,2803,1691,1.034142732620239,-33.9811477661133,18.3973922729492,3670176,2804,1280,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-25 23:35:00.822952,101.7638910637879,19.588879104714138,17.249767593073482,6.073187150590535e-27,10.0,-19.52,1.0442604737599883,-20.0,0.5769,0.6682,0.7889,0.8745,0.9348,0.9043,0
104065,npp,2114,1137,0.5905123651027679,-33.9833068847656,18.3970108032227,3670176,2116,837,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-26 23:16:14.043273,105.34771162418629,44.05164278073857,37.949921452603014,4.338247851139571e-22,7.0,-43.93,1.5732132722552272,-44.285,0.8663,1.0083,1.2815,0.5795,0.3188,0.3422,0
104181,npp,1453,598,0.623201161623001,-33.9873390197754,18.3955307006836,3670176,1451,384,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-04-27 22:57:29.040301,107.5405031652223,59.381875867730955,49.56472785256661,6.302234296904771e-16,4.0,-59.18,2.3545700244418297,-59.4,1.0868,1.2998,1.5674,0.4496,0.297,0.2802,0
107590,npp,1975,596,2.19289183616638,-33.9845848083496,18.3969650268555,3670176,1976,382,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-13 22:57:17.585906,107.61485202685182,59.43682586718238,49.59975695709225,6.673936952260788e-08,4.0,-59.22,2.3545700244418297,-59.4,1.0868,1.2998,1.5674,0.4496,0.9636,0.9858,0
107762,npp,1341,80,1.47215676307678,-33.9855041503906,18.39866065979,3670176,1339,34,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.42310289874212,69.31879818276693,55.83274364090935,5.174124457154879e-15,1.0,-69.0,3.5496478698597698,-69.12,1.3937,1.5931,2.1775,0.3668,0.5503,0.54,0
107774,npp,110,3008,0.759499967098236,-33.9798812866211,18.3960113525391,3670176,109,2422,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.09188594386846,46.451898103076495,39.86899663355567,1.0134571647660286e-05,17.0,46.44,1.646109783506203,46.21,0.737,0.8402,1.0719,0.6954,0.5353,0.5282,0
108121,npp,1702,1872,1.019627571105957,-33.9856262207031,18.3997135162354,3670176,1702,1446,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-16 23:41:00.534334,100.10430886121219,9.440834608629244,8.34126286844239,1.1848260021474202e-19,11.0,-9.4,1.0,-9.69,0.5606,0.6488,0.8381,0.9006,0.9551,0.9183,0
108474,npp,328,770,0.719069063663483,-33.9823875427246,18.3994979858398,3670176,328,553,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-18 23:03:27.005085,106.84820767131522,55.13552428536895,46.52261160643935,9.027324762464568e-30,5.0,-54.97,2.0682789409984763,-55.155,0.84,1.0106,1.2399,0.5782,0.4434,0.4158,0
108486,npp,2364,3767,1.88342618942261,-33.9844245910645,18.3933868408203,3670176,2362,3038,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-19 00:43:56.947686,-86.91490446731466,65.14429509541854,53.36973618135014,3.600068203116037e-24,21.0,65.04,2.898275349237888,64.95,0.69,1.0653,1.4579,0.5485,0.8666,1.0331,0
108650,npp,2740,248,1.022294044494629,-33.9812049865723,18.3991775512695,3670176,2742,127,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-19 22:44:45.576670,109.62371477965091,66.45625544911483,54.17000028081511,6.216915933036605e-33,2.0,-66.18,3.0,-66.29,1.3331,1.5332,1.6803,0.3811,0.414,0.3896,0
109174,npp,2421,1500,1.76256895065308,-33.9828224182129,18.3947925567627,3670176,2421,1125,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-22 23:28:23.182937,103.40813990150633,29.206584678898743,25.566012760635743,2.2036319144928105e-32,9.0,-29.12,1.184412938166907,-29.4,0.6479,0.7918,1.0174,0.738,1.4039,1.3007,0
109350,npp,1738,948,1.0418423414230351,-33.9815406799316,18.3962211608887,3670176,1738,702,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.64981479073079,50.16784242934063,42.77651524480453,1.0125895109436584e-29,6.0,-50.02,1.7549928774784245,-50.14,0.841,0.9921,1.4841,0.589,0.6127,0.6136,0
110059,npp,769,1684,0.505634725093842,-33.9835319519043,18.3974552154541,3670176,770,1274,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-27 23:34:34.333955,102.87870684844873,19.962260608260074,17.57337431844934,6.69876097177028e-15,10.0,-19.9,1.0837787002826917,-20.0,0.5769,0.6682,0.7889,0.8745,0.4343,0.4422,0
110231,npp,76,1129,0.722047328948975,-33.9819183349609,18.3969860076904,3670176,75,830,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.34450683358853,44.3324506591865,38.171269885313286,2.5228510790240373e-07,7.0,-44.2,1.5732132722552272,-44.285,0.8663,1.0083,1.2815,0.5795,0.4024,0.4185,0
114147,npp,557,1123,0.634858727455139,-33.9847869873047,18.3992938995361,3670176,556,826,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-13 23:15:27.403002,104.47303540259864,44.53714779816076,38.33517746380241,2.448155982358826e-15,7.0,-44.41,1.5732132722552272,-44.285,0.8663,1.0083,1.2815,0.5795,0.347,0.3679,0
114402,npp,1093,2995,0.5518092513084409,-33.9865531921387,18.3929538726807,3670176,1093,2413,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-16 00:18:11.383503,-83.73498253747634,46.04080698341991,39.538730829433646,1.203058208815571e-19,17.0,46.01,1.5732132722552272,46.21,0.737,0.8402,1.0719,0.6954,0.401,0.3838,0
114743,npp,1958,1305,0.470671713352203,-33.984058380127,18.3954315185547,3670176,1958,981,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-18 23:21:36.884160,103.63131648818019,37.76099217294991,32.789351742715525,1.5201067450671637e-33,8.0,-37.64,1.357151599901897,-37.44,0.688,0.8079,0.9972,0.7233,0.3358,0.3404,0
114856,npp,1282,758,0.645493865013123,-33.9829139709473,18.39870262146,3670176,1285,541,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-19 23:02:51.911284,106.80907559817378,55.45140991269782,46.751965048606074,7.585803110069081e-35,5.0,-55.27,2.0682789409984763,-55.155,0.84,1.0106,1.2399,0.5782,0.4078,0.3732,0
114864,npp,242,3755,0.638867139816284,-33.9818229675293,18.3965873718262,3670176,245,3029,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-20 00:43:21.854177,-87.2109137907653,64.909943499425,53.21979005800164,5.331314421773514e-33,21.0,64.82,2.898275349237888,64.95,0.69,1.0653,1.4579,0.5485,0.4372,0.3504,0
114970,npp,635,237,0.963904559612274,-33.986515045166,18.3977394104004,3670176,634,120,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-20 22:44:08.713255,109.41048108183325,66.67011606303942,54.29626009773199,3.2653979000501227e-32,2.0,-66.38,3.0,-66.29,1.3331,1.5332,1.6803,0.3811,0.3946,0.3674,0
114977,npp,2521,3185,0.511641621589661,-33.9805908203125,18.3941822052002,3670176,2521,2539,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-21 00:24:22.642123,-84.29759904121819,51.81703790174018,44.040153615470366,7.989175782493875e-33,18.0,51.78,1.847645286154319,52.055,0.7359,0.8683,1.041,0.673,0.3913,0.3443,0
115332,npp,2679,935,0.98053652048111,-33.9812774658203,18.3978233337402,3670176,2680,693,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-24 23:08:58.995706,105.58803568047496,50.56902922842114,43.08477323129527,1.82455995893901e-18,6.0,-50.41,1.7549928774784245,-50.14,0.841,0.9921,1.4841,0.589,0.5777,0.5775,0
115448,npp,2022,405,1.21810626983643,-33.9802780151367,18.3931999206543,3670176,2023,231,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-25 22:50:15.796399,108.614797859962,63.50114177444796,52.321585820806646,2.8084849204886133e-11,3.0,-63.25,2.7445598364131496,-63.1,1.1031,1.2704,1.639,0.46,0.5653,0.5603,0
115712,npp,2452,2231,0.5887936949729919,-33.9842758178711,18.3980045318604,3670176,2452,1789,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-06-27 23:52:47.307949,-85.43749372145497,11.443551648876808,10.105683528844654,0.00011458560740324488,13.0,11.4,1.015504800579495,11.97,0.5357,0.636,0.763,0.9188,0.5379,0.541,0
120882,npp,2693,408,1.20800757408142,-33.9847221374512,18.392448425293,3670176,2694,232,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-11 22:50:17.730274,108.64618067028857,63.44815598808012,52.291315630931734,1.5543911720596982e-10,3.0,-63.2,2.7445598364131496,-63.1,1.1031,1.2704,1.639,0.46,0.5616,0.5557,0
121069,npp,796,2802,2.52663350105286,-33.9849853515625,18.3960933685303,3670176,795,2256,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-13 00:11:41.331552,-82.3872698246347,39.11593800625582,33.916887369200346,3.1557184823421376e-08,16.0,39.12,1.4276677814245327,39.38,0.6796,0.793,1.0013,0.7369,1.7986,1.8618,0
121242,npp,61,2235,2.05529749393463,-33.986255645752,18.3986339569092,3670176,61,1792,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-13 23:52:49.220626,-78.12256584565861,11.5843750326133,10.230317852966142,6.002004222702385e-15,13.0,11.63,1.015504800579495,11.97,0.5357,0.636,0.763,0.9188,1.982,1.8885,0
121410,npp,2424,1674,0.879837095737457,-33.9803886413574,18.3951549530029,3670176,2424,1265,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-14 23:34:00.671107,101.2361333719267,20.505212702673344,18.047883748676586,4.636094750008589e-21,10.0,-20.42,1.0837787002826917,-20.0,0.5769,0.6682,0.7889,0.8745,0.7796,0.7694,0
121585,npp,1727,1120,1.23981928825378,-33.9853096008301,18.3939361572266,3670176,1725,824,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-15 23:15:13.900777,104.11715969241673,44.662408907626826,38.440272051157024,2.8552443484923794e-26,7.0,-44.51,1.5732132722552272,-44.285,0.8663,1.0083,1.2815,0.5795,0.7315,0.7185,0
121751,npp,1073,583,1.0842626690864559,-33.9805717468262,18.3961563110352,3670176,1076,371,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-16 22:56:32.470736,107.93801223549274,59.723104975967885,49.80006741490308,3.22368537386279e-30,4.0,-59.51,2.3545700244418297,-59.4,1.0868,1.2998,1.5674,0.4496,0.4928,0.4874,0
121762,npp,3059,3568,0.475793480873108,-33.9852447509766,18.3980388641357,3670176,3061,2896,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-17 00:36:57.074621,-86.57082458977018,61.22625324153284,50.82848356373983,9.382699384624591e-25,20.0,61.16,2.5331140255951103,61.26,0.8078,1.0675,1.2284,0.5474,0.3507,0.2604,0
121920,npp,449,67,1.29559111595154,-33.9821395874023,18.3947143554688,3670176,453,29,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-17 22:37:52.818259,110.66957447773653,69.51541398352775,55.9454150092039,8.38965742691449e-33,1.0,-69.2,3.5496478698597698,-69.12,1.3937,1.5931,2.1775,0.3668,0.5005,0.4752,0
121931,npp,2287,2996,0.482828795909882,-33.9821472167969,18.3979778289795,3670176,2291,2413,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-18 00:17:59.629625,-83.00955701063603,46.04163735220347,39.54462796583163,1.6765904387957658e-29,17.0,46.04,1.5732132722552272,46.21,0.737,0.8402,1.0719,0.6954,0.3572,0.3358,0
122109,npp,1543,2423,0.664622485637665,-33.980583190918,18.3933944702148,3670176,1543,1961,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-18 23:59:07.526047,-80.5177113282159,21.88565595924572,19.249860334405547,2.367473701464809e-33,14.0,21.93,1.0837787002826917,22.14,0.5813,0.6684,0.8327,0.8742,0.5808,0.581,0
122454,npp,134,1306,1.36040306091309,-33.9813079833984,18.3971176147461,3670176,135,982,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-20 23:21:30.443227,103.99541310707625,37.71801447630979,32.75783057346477,1.1398574906432163e-30,8.0,-37.6,1.357151599901897,-37.44,0.688,0.8079,0.9972,0.7233,0.9914,0.9839,0
122635,npp,2527,759,0.747181594371796,-33.9875907897949,18.3955402374268,3670176,2524,542,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-21 23:02:45.460290,106.3902952552918,55.43918354784098,46.74962510648543,5.878880488766193e-27,5.0,-55.25,2.0682789409984763,-55.155,0.84,1.0106,1.2399,0.5782,0.457,0.432,0
122651,npp,1504,3758,2.52020215988159,-33.983757019043,18.3954067230225,3670176,1509,3032,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-22 00:43:15.402244,-86.88888102059038,64.96187919061282,53.26077043838149,1.6058208073865901e-29,21.0,64.87,2.898275349237888,64.95,0.69,1.0653,1.4579,0.5485,1.0863,1.3824,0
123001,npp,3027,2614,0.923205852508545,-33.984447479248,18.395092010498,3670176,3028,2111,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-24 00:05:25.856920,-81.72402244392822,31.184038556649295,27.256360348716846,6.441341379899604e-22,15.0,31.22,1.2365102219381485,31.53,0.6097,0.7056,0.8177,0.8281,0.7603,0.7645,0
123541,npp,3007,3950,1.71188068389893,-33.9830856323242,18.3981151580811,3670176,3013,3142,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-07-27 00:49:35.496730,-87.79597469106936,68.25979058523905,55.242916505812325,3.240750123036565e-09,22.0,68.16,3.3166247903554,68.16,1.0477,1.3042,1.5755,0.448,0.7072,0.767,0
131343,npp,2942,2050,0.540934056043625,-33.9794158935547,18.3935413360596,3670176,2943,1617,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-09 23:46:33.017649,-52.29546553325776,0.9193668919142609,0.81316034305106,0.00032676628288066684,12.0,0.96,1.0,1.3,0.5195,0.5843,0.6656,1.0,0.5409,0.5409,0
131877,npp,903,412,1.26812732219696,-33.9852447509766,18.3990821838379,3670176,904,235,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-12 22:50:18.070389,108.75085425982354,63.35806732512322,52.237718847441606,5.26797365215585e-22,3.0,-63.12,2.7445598364131496,-63.1,1.1031,1.2704,1.639,0.46,0.5835,0.5833,0
131888,npp,2856,3383,1.014259159564972,-33.9804916381836,18.3983402252197,3670176,2856,2732,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-13 00:30:37.336941,-85.40485231360637,57.00890921305415,47.8921726512595,1.0801127483307336e-13,19.0,56.97,2.1127631471468895,57.0,0.7669,0.9292,1.2066,0.6288,0.6246,0.6378,0
132066,npp,2076,2807,0.708314955234528,-33.9842224121094,18.3949184417725,3670176,2075,2260,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-14 00:11:41.677013,-82.14770387535836,39.29282871170253,34.06545734312099,1.0419016631758087e-19,16.0,39.31,1.4276677814245327,39.38,0.6796,0.793,1.0013,0.7369,0.525,0.5219,0
132596,npp,3014,1124,1.97134268283844,-33.9842910766602,18.3934860229492,3670176,3015,827,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-16 23:15:14.273370,105.02473954466514,44.517262441081364,38.32574523765423,8.900317391050441e-32,7.0,-44.37,1.5732132722552272,-44.285,0.8663,1.0083,1.2815,0.5795,1.1965,1.1425,0
132775,npp,2357,586,0.898538172245026,-33.9811935424805,18.3957996368408,3670176,2359,374,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-17 22:56:31.069409,107.91989626683714,59.6534933631345,49.75453228094939,2.379667264313464e-32,4.0,-59.45,2.3545700244418297,-59.4,1.0868,1.2998,1.5674,0.4496,0.4139,0.4039,0
132789,npp,1271,3572,0.839965045452118,-33.9822044372559,18.3937568664551,3670176,1272,2899,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-18 00:36:55.673835,-86.24271311030276,61.29176835336857,50.87578578445004,2.287542302116024e-30,20.0,61.24,2.5331140255951103,61.26,0.8078,1.0675,1.2284,0.5474,0.4945,0.4598,0
132955,npp,1730,70,0.829189121723175,-33.9827423095703,18.3977127075195,3670176,1734,30,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-18 22:37:51.423799,110.73975784622303,69.46222708014129,55.918610155507345,4.6292545401238265e-29,1.0,-69.15,3.5496478698597698,-69.12,1.3937,1.5931,2.1775,0.3668,0.3691,0.3041,0
132969,npp,498,3000,1.15902292728424,-33.9844551086426,18.3956642150879,3670176,500,2416,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-19 00:18:00.014696,-84.14334630709632,46.195640829973875,39.668885225937416,1.2513873395723511e-29,17.0,46.18,1.5732132722552272,46.21,0.737,0.8402,1.0719,0.6954,0.787,0.806,0
133511,npp,1391,1308,1.093554377555847,-33.9806098937988,18.3937282562256,3670176,1394,985,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-21 23:21:27.259786,103.3609190443225,37.633078837784105,32.68769615606554,3.2838186663890794e-18,8.0,-37.52,1.357151599901897,-37.44,0.688,0.8079,0.9972,0.7233,0.7948,0.7909,0
133692,npp,725,761,0.956272006034851,-33.9810180664062,18.3927803039551,3670176,726,545,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-22 23:02:44.053153,107.00593055236025,55.37017518080321,46.69970803640626,2.236057964017307e-11,5.0,-55.19,2.0682789409984763,-55.155,0.84,1.0106,1.2399,0.5782,0.5581,0.5529,0
133702,npp,2759,3762,1.40373015403748,-33.9804306030273,18.3965759277344,3670176,2760,3034,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-23 00:43:13.994504,-87.0175804548142,65.02295463948926,53.300014661870904,3.6059456135439475e-18,21.0,64.95,2.898275349237888,64.95,0.69,1.0653,1.4579,0.5485,0.7011,0.77,0
133873,npp,88,240,1.33314597606659,-33.9860954284668,18.3936328887939,3670176,88,122,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-23 22:44:02.625107,109.49330498627046,66.60697060784963,54.26737567304148,0.00018738153844003835,2.0,-66.32,3.0,-66.29,1.3331,1.5332,1.6803,0.3811,0.5176,0.5081,0
133885,npp,1976,3193,0.66015362739563,-33.9810066223145,18.3989810943604,3670176,1976,2543,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-08-24 00:24:16.553070,-84.40867297919714,52.02441611179684,44.204146613475935,4.097024147893946e-12,18.0,52.01,1.847645286154319,52.055,0.7359,0.8683,1.041,0.673,0.4717,0.4443,0
136867,npp,685,239,1.83214104175568,-33.981388092041,18.392635345459,3670176,683,122,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-09-08 22:43:56.692761,109.3297391024755,66.62289582547568,54.27301636098928,3.7563402499516507e-11,2.0,-66.34,3.0,-66.29,1.3331,1.5332,1.6803,0.3811,0.684,0.6983,0
137258,npp,1067,2050,0.652024745941162,-33.9811401367188,18.3977909088135,3670176,1067,1616,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-09-10 23:46:24.662495,-46.779466676450625,0.9497816352735972,0.8400069120030037,3.835969458979582e-14,12.0,0.96,1.0,1.3,0.5195,0.5843,0.6656,1.0,0.652,0.652,0
137450,npp,362,1492,0.747747659683228,-33.9819641113281,18.3959922790527,3670176,362,1119,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-09-11 23:27:36.102675,102.84922360294178,29.584897218286976,25.89015407858974,9.905721027416804e-20,9.0,-29.5,1.184412938166907,-29.4,0.6479,0.7918,1.0174,0.738,0.5471,0.5518,0
137652,npp,1766,3949,1.89431512355804,-33.9837265014648,18.3950710296631,3670176,1767,3142,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-09-13 00:49:26.403031,-88.10819931605155,68.25952685591548,55.23783905072407,1.616854936039429e-16,22.0,68.14,3.3166247903554,68.16,1.0477,1.3042,1.5755,0.448,0.7622,0.8487,0
137842,npp,971,3380,0.988948285579681,-33.9839248657227,18.3980121612549,3670176,970,2729,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-09-14 00:30:27.200456,-85.31366114903246,56.954178210674094,47.84712744706146,9.769382486199218e-22,19.0,56.9,2.1127631471468895,57.0,0.7669,0.9292,1.2066,0.6288,0.6126,0.6219,0
138030,npp,203,2805,0.687662720680237,-33.9802856445312,18.3944454193115,3670176,203,2258,196611,3866787,3791,zaf_cape_town_7_44,-33.98333333,18.39583333,7,44,zaf_cape_town,2012-09-15 00:11:31.554490,-82.27779093662608,39.210545026847285,33.99390765336727,4.9455649562272253e-26,16.0,39.23,1.4276677814245327,39.38,0.6796,0.793,1.0013,0.7369,0.5105,0.5067,0
