lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.561,0.582,0.668
2,0.275,0.42,0.421
3,0.131,0.29,0.285
4,0.083,0.186,0.21
5,0.068,0.106,0.145
6,0.056,0.045,0.083
7,0.047,0.002,0.038
8,0.041,-0.027,0.004
9,0.028,-0.044,-0.034
10,0.014,-0.052,-0.07
11,0.005,-0.053,-0.093
12,-0.006,-0.048,-0.112
13,-0.009,-0.039,-0.122
14,-0.008,-0.027,-0.127
15,-0.005,-0.013,-0.129
16,0.001,0.001,-0.125
17,0.003,0.014,-0.118
18,0.006,0.027,-0.104
19,0.005,0.038,-0.089
20,-0.014,0.047,-0.082
21,-0.008,0.054,-0.053
22,0.011,0.059,-0.009
23,0.031,0.062,0.043
24,0.055,0.063,0.105
25,0.061,0.061,0.158
26,0.05,0.049,0.204
27,0.071,0.041,0.267
28,0.034,0.038,0.278
29,0.011,0.038,0.272
30,0.029,0.038,0.275
31,0.07,0.037,0.278
32,0.075,0.034,0.234
33,0.051,0.032,0.16
34,0.023,0.028,0.091
35,0.008,0.023,0.039
36,0.005,0.017,-0.004
37,-0.001,0.011,-0.043
38,-0.013,0.006,-0.081
39,-0.014,0.002,-0.105
40,-0.006,-0.002,-0.119
41,-0.007,-0.006,-0.135
42,-0.016,-0.009,-0.15
43,-0.013,-0.011,-0.153
44,-0.015,-0.013,-0.155
45,-0.015,-0.014,-0.155
46,-0.021,-0.014,-0.154
47,-0.011,-0.013,-0.141
48,-0.005,-0.011,-0.126
49,-0.006,-0.009,-0.107
50,0.005,-0.007,-0.073
51,-0.026,-0.005,-0.067
52,-0.028,-0.003,-0.035
53,-0.01,-0.003,0.019
54,0.011,-0.001,0.084
55,0.019,0.002,0.139
56,0.006,0.005,0.165
57,0.003,0.005,0.198
58,0.026,0.003,0.239
59,0.053,0.001,0.273
60,0.004,0.0,0.219
61,0.0,-0.001,0.177
62,-0.018,-0.003,0.132
63,-0.011,-0.006,0.094
64,-0.019,-0.008,0.04
65,-0.02,-0.009,-0.005
66,-0.022,-0.012,-0.042
67,-0.016,-0.016,-0.066
68,-0.012,-0.018,-0.09
69,-0.021,-0.021,-0.116
70,-0.024,-0.023,-0.132
71,-0.026,-0.024,-0.143
72,-0.021,-0.023,-0.147
73,-0.025,-0.022,-0.153
74,-0.03,-0.022,-0.158
75,-0.029,-0.02,-0.156
76,-0.021,-0.019,-0.142
77,-0.015,-0.015,-0.124
78,-0.015,-0.011,-0.108
79,-0.015,-0.006,-0.09
80,0.006,-0.003,-0.052
81,0.011,0.0,-0.018
82,-0.006,0.004,0.008
83,-0.019,0.008,0.036
84,-0.007,0.011,0.086
85,0.019,0.01,0.15
86,0.043,0.01,0.208
87,0.021,0.009,0.219
88,0.015,0.009,0.224
89,0.026,0.008,0.232
90,0.041,0.007,0.224
91,0.025,0.006,0.166
92,0.009,0.005,0.109
93,-0.003,0.002,0.063
94,-0.014,-0.001,0.018
95,-0.021,-0.005,-0.023
96,-0.018,-0.007,-0.051
97,-0.014,-0.01,-0.072
98,-0.018,-0.013,-0.097
99,-0.026,-0.015,-0.122
100,-0.03,-0.017,-0.141
101,-0.032,-0.018,-0.151
102,-0.024,-0.019,-0.149
103,-0.018,-0.019,-0.145
104,-0.021,-0.019,-0.144
105,-0.022,-0.018,-0.139
106,-0.024,-0.018,-0.133
107,-0.028,-0.018,-0.125
108,-0.005,-0.017,-0.09
109,0.018,-0.014,-0.048
110,0.001,-0.012,-0.034
111,-0.01,-0.01,-0.014
112,-0.022,-0.01,0.013
113,-0.01,-0.01,0.063
114,-0.007,-0.008,0.105
115,-0.006,-0.007,0.132
116,-0.001,-0.007,0.162
117,0.016,-0.008,0.196
118,0.001,-0.009,0.193
119,-0.017,-0.009,0.168
120,-0.019,-0.009,0.145
121,-0.012,-0.01,0.123
122,-0.011,-0.01,0.085
123,-0.018,-0.011,0.036
124,-0.021,-0.011,-0.005
125,-0.026,-0.012,-0.039
126,-0.024,-0.012,-0.064
127,-0.014,-0.012,-0.083
128,-0.012,-0.013,-0.102
129,-0.01,-0.013,-0.114
130,-0.012,-0.014,-0.127
131,-0.014,-0.014,-0.137
132,-0.011,-0.012,-0.141
133,0.0,-0.01,-0.135
134,0.008,-0.009,-0.128
135,0.003,-0.008,-0.125
136,0.001,-0.007,-0.116
137,-0.01,-0.006,-0.107
138,-0.02,-0.004,-0.096
139,-0.009,-0.002,-0.068
140,0.007,-0.0,-0.031
141,-0.003,0.002,-0.012
142,-0.008,0.003,0.011
143,-0.011,0.003,0.043
144,-0.002,0.002,0.091
145,0.004,0.001,0.131
146,-0.01,0.001,0.143
147,-0.005,0.001,0.156
148,0.009,0.0,0.163
149,0.016,-0.002,0.151
150,-0.0,-0.004,0.106
151,0.003,-0.006,0.076
152,0.021,-0.009,0.061
153,-0.007,-0.012,0.011
154,-0.015,-0.016,-0.025
155,-0.026,-0.019,-0.063
156,-0.027,-0.022,-0.086
157,-0.021,-0.024,-0.103
158,-0.021,-0.026,-0.124
159,-0.024,-0.027,-0.142
160,-0.039,-0.029,-0.162
161,-0.04,-0.029,-0.166
162,-0.039,-0.03,-0.165
163,-0.039,-0.029,-0.164
164,-0.035,-0.027,-0.16
165,-0.032,-0.025,-0.154
166,-0.029,-0.024,-0.142
167,-0.028,-0.023,-0.122
168,-0.028,-0.02,-0.096
169,-0.043,-0.018,-0.083
170,-0.039,-0.016,-0.058
171,-0.021,-0.014,-0.016
172,0.012,-0.012,0.039
173,0.025,-0.01,0.079
174,0.008,-0.009,0.092
175,0.007,-0.008,0.121
176,0.021,-0.007,0.162
177,0.018,-0.008,0.164
178,0.005,-0.009,0.143
179,-0.009,-0.01,0.12
180,-0.018,-0.011,0.091
181,-0.018,-0.013,0.057
182,-0.026,-0.014,0.011
183,-0.027,-0.015,-0.023
184,-0.032,-0.017,-0.053
185,-0.035,-0.019,-0.082
186,-0.037,-0.021,-0.106
187,-0.037,-0.023,-0.123
188,-0.035,-0.025,-0.135
189,-0.029,-0.027,-0.142
190,-0.019,-0.028,-0.144
191,-0.03,-0.028,-0.156
192,-0.025,-0.028,-0.154
193,-0.021,-0.027,-0.15
194,-0.012,-0.025,-0.139
195,-0.01,-0.023,-0.128
196,-0.013,-0.019,-0.118
197,-0.014,-0.015,-0.103
198,-0.012,-0.011,-0.081
199,-0.003,-0.008,-0.05
200,0.003,-0.005,-0.02
201,-0.008,-0.002,-0.0
202,-0.016,0.001,0.026
203,-0.013,0.002,0.066
204,-0.005,0.003,0.107
205,-0.003,0.004,0.128
206,-0.007,0.004,0.137
207,0.004,0.003,0.148
208,0.019,0.001,0.151
209,0.006,-0.001,0.115
210,0.014,-0.002,0.094
211,0.032,-0.004,0.086
212,0.009,-0.006,0.039
213,-0.01,-0.007,-0.009
214,-0.022,-0.009,-0.049
215,-0.021,-0.012,-0.073
216,-0.013,-0.015,-0.089
217,-0.008,-0.016,-0.107
218,-0.011,-0.018,-0.125
219,-0.025,-0.018,-0.144
220,-0.031,-0.019,-0.153
221,-0.031,-0.019,-0.154
222,-0.029,-0.018,-0.153
223,-0.025,-0.016,-0.149
224,-0.025,-0.013,-0.145
225,-0.024,-0.011,-0.135
226,-0.018,-0.008,-0.114
227,-0.015,-0.005,-0.091
228,-0.004,-0.001,-0.062
229,0.013,0.003,-0.029
230,0.021,0.007,0.004
231,0.022,0.011,0.035
232,0.014,0.016,0.058
233,0.005,0.018,0.082
234,0.011,0.019,0.119
235,0.038,0.02,0.17
236,0.038,0.021,0.185
237,0.033,0.02,0.178
238,0.043,0.019,0.174
239,0.042,0.018,0.152
240,0.022,0.016,0.103
241,0.014,0.014,0.062
242,0.008,0.011,0.026
243,0.008,0.007,-0.004
244,0.0,0.002,-0.037
245,-0.019,-0.002,-0.076
246,-0.026,-0.005,-0.101
247,-0.018,-0.007,-0.111
248,-0.01,-0.009,-0.119
249,-0.015,-0.011,-0.131
250,-0.023,-0.011,-0.142
251,-0.026,-0.012,-0.144
252,-0.026,-0.011,-0.142
253,-0.017,-0.01,-0.13
254,-0.013,-0.009,-0.118
255,-0.002,-0.007,-0.097
256,0.017,-0.004,-0.069
257,0.023,-0.002,-0.047
258,0.007,0.001,-0.036
259,-0.003,0.004,-0.019
260,-0.01,0.008,0.002
261,-0.001,0.01,0.045
262,0.02,0.013,0.099
263,0.03,0.016,0.139
264,0.024,0.018,0.158
265,0.032,0.019,0.184
266,0.04,0.019,0.201
267,0.028,0.019,0.182
268,0.024,0.018,0.157
269,-0.007,0.016,0.11
270,-0.002,0.014,0.086
271,0.004,0.013,0.053
272,0.006,0.012,0.015
273,0.009,0.009,-0.016
274,0.008,0.003,-0.042
275,0.006,-0.003,-0.066
276,0.002,-0.008,-0.089
277,-0.006,-0.011,-0.11
278,-0.016,-0.013,-0.126
279,-0.018,-0.014,-0.132
280,-0.011,-0.015,-0.131
281,-0.007,-0.015,-0.13
282,-0.007,-0.016,-0.129
283,-0.015,-0.017,-0.129
284,-0.022,-0.017,-0.124
285,-0.032,-0.016,-0.117
286,-0.036,-0.014,-0.103
287,-0.026,-0.011,-0.078
288,-0.018,-0.009,-0.049
289,-0.005,-0.007,-0.009
290,-0.012,-0.005,0.023
291,-0.017,-0.004,0.054
292,-0.019,-0.003,0.094
293,-0.004,-0.002,0.147
294,-0.001,-0.001,0.181
295,0.006,0.0,0.202
296,0.042,0.002,0.23
297,0.065,0.003,0.238
298,0.063,0.003,0.21
299,0.007,0.003,0.128
300,-0.026,0.002,0.061
301,-0.038,0.001,0.015
302,-0.024,-0.002,-0.009
303,-0.012,-0.004,-0.034
304,-0.016,-0.007,-0.066
305,-0.017,-0.01,-0.087
306,-0.005,-0.014,-0.096
307,-0.011,-0.017,-0.116
308,-0.02,-0.02,-0.132
309,-0.022,-0.021,-0.138
310,-0.019,-0.022,-0.138
311,-0.016,-0.023,-0.134
312,-0.022,-0.023,-0.135
313,-0.022,-0.021,-0.128
314,-0.02,-0.019,-0.118
315,-0.021,-0.016,-0.104
316,-0.013,-0.011,-0.079
317,-0.018,-0.006,-0.057
318,-0.016,-0.0,-0.03
319,-0.012,0.006,0.003
320,-0.006,0.011,0.048
321,0.007,0.017,0.104
322,0.018,0.021,0.154
323,0.018,0.023,0.186
324,0.025,0.023,0.22
325,0.056,0.023,0.251
326,0.047,0.024,0.236
327,0.043,0.025,0.199
328,0.051,0.026,0.171
329,0.055,0.023,0.142
330,0.038,0.02,0.083
331,0.002,0.018,0.016
332,-0.004,0.015,-0.021
333,0.017,0.011,-0.032
334,0.035,0.007,-0.044
335,0.009,0.003,-0.084
336,-0.026,-0.001,-0.124
337,-0.026,-0.005,-0.133
338,-0.027,-0.009,-0.139
339,-0.031,-0.011,-0.144
340,-0.029,-0.012,-0.143
341,-0.026,-0.013,-0.139
342,-0.021,-0.014,-0.13
343,-0.012,-0.013,-0.114
344,-0.014,-0.011,-0.102
345,-0.011,-0.008,-0.083
346,-0.011,-0.005,-0.062
347,-0.001,-0.002,-0.026
348,0.007,0.002,0.015
349,0.006,0.007,0.053
350,0.004,0.012,0.088
351,0.019,0.015,0.141
352,0.043,0.018,0.205
353,0.067,0.02,0.254
354,0.008,0.022,0.227
355,0.014,0.022,0.228
356,0.026,0.022,0.231
357,0.053,0.022,0.211
358,0.035,0.023,0.15
359,0.024,0.022,0.092
360,0.015,0.018,0.043
361,0.008,0.012,-0.001
362,-0.0,0.007,-0.04
363,-0.006,0.004,-0.067
364,-0.004,0.001,-0.085
365,-0.001,-0.001,-0.099
366,-0.008,-0.001,-0.117
367,-0.007,-0.002,-0.126
368,-0.006,-0.002,-0.128
369,-0.002,-0.002,-0.125
370,-0.006,-0.001,-0.126
371,-0.009,0.0,-0.125
372,-0.01,0.002,-0.12
373,-0.01,0.005,-0.111
374,0.005,0.008,-0.085
375,0.024,0.011,-0.049
376,0.015,0.016,-0.029
377,0.012,0.02,-0.003
378,0.006,0.024,0.03
379,0.019,0.027,0.086
380,0.034,0.03,0.142
381,0.025,0.033,0.169
382,0.043,0.034,0.21
383,0.077,0.035,0.27
384,0.096,0.034,0.301
385,0.042,0.033,0.252
386,0.008,0.03,0.191
387,-0.008,0.027,0.143
388,-0.001,0.022,0.104
389,-0.011,0.017,0.048
390,0.004,0.011,0.014
391,0.01,0.005,-0.015
392,0.005,-0.002,-0.042
393,0.002,-0.008,-0.068
394,-0.007,-0.014,-0.095
395,-0.016,-0.018,-0.116
396,-0.019,-0.022,-0.129
397,-0.017,-0.023,-0.135
398,-0.017,-0.021,-0.139
399,-0.017,-0.016,-0.141
400,-0.014,-0.006,-0.138
