gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2969,3209,1.058766603469849,-33.8813095092773,18.45383644104,3670176,2969,2553,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.6160595761067,52.53449351421764,44.591795853520146,3.570265244988385e-06,18.0,52.47,1.9513309067639726,52.12,1.5602,1.9855,2.94,0.7282,0.9709,0.771,0.771,0
101131,npp,2212,2634,1.36959803104401,-33.8844146728516,18.4570293426514,3670144,2212,2124,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.23097265750245,32.127917587945106,28.059674547465566,0.007217110991225544,15.0,32.11,1.2365102219381485,31.58,1.2851,1.5694,2.4114,0.9213,1.2842,1.2617,1.21654854844178,0
101380,npp,760,1509,2.44016098976135,-33.8840560913086,18.453254699707,3670144,760,1132,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-04 23:28:52.596504,102.52015337239523,28.805385728959347,25.225538242228474,0.08132199986663066,9.0,-28.7,1.184412938166907,-29.12,1.2715,1.6241,2.4454,0.8902,2.1348,2.1722,1.663435988741219,0
101878,npp,2939,2256,3.84044623374939,-33.8803939819336,18.4542789459229,3670144,2939,1812,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-08 23:53:55.824151,-77.39991597075317,12.792722478732541,11.294450493814024,0.10896399759485612,13.0,12.81,1.015504800579495,12.08,1.1411,1.4931,2.385,0.9683,3.7573,3.7188,3.037103034971242,0
102129,npp,1522,1141,1.59214413166046,-33.8818054199219,18.4583683013916,3670144,1524,839,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-10 23:16:20.460635,105.05498543787611,43.94908860107566,37.869012740805246,0.03805356105709918,7.0,-43.8,1.5732132722552272,-44.14,1.6123,1.9217,2.5246,0.7524,1.2363,1.1979,0.9598305674006802,0
102261,npp,2854,3590,3.6308057308197,-33.8866386413574,18.4576396942139,3670144,2855,2912,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.30340560500065,61.710289249024115,51.157875122092626,0.029521797854611207,20.0,61.61,2.5331140255951103,61.34,2.0194,2.6042,3.7262,0.5552,1.851,2.0157,1.8310067027284707,0
102872,npp,1259,3779,2.33337259292603,-33.8806838989258,18.4563789367676,3670176,1258,3045,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.1820477324808,65.38308676846421,53.525768396664255,3.445833177313883e-10,21.0,65.26,3.0,65.0,2.2714,2.9151,4.3101,0.496,1.2518,1.1572,1.1572,0
102984,npp,1653,254,2.57381534576416,-33.8860626220703,18.4536266326904,3670176,1655,131,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-17 22:45:06.825383,109.40798789955113,66.37457202628852,54.129048481146064,2.5971564100179783e-24,2.0,-66.07,3.0,-66.25,2.7445,3.2064,4.7194,0.4509,1.2349,1.1605,1.1605,0
102993,npp,474,3209,1.57037913799286,-33.8849906921387,18.4504871368408,3670176,473,2553,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.30892484735482,52.52679212495941,44.58602726584648,2.5361915718859713e-17,18.0,52.47,1.9513309067639726,52.12,1.5602,1.9855,2.94,0.7282,1.233,1.1435,1.1435,0
103230,npp,2054,2068,1.2802175283432,-33.8865127563477,18.4538669586182,3670176,2053,1633,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-19 23:47:34.715905,-69.4479026708549,1.9298990204544917,1.7069041202485995,8.713533302894935e-29,12.0,1.99,1.0,1.36,1.177,1.4458,2.3406,1.0,1.2802,1.2802,1.2802,0
103349,npp,1347,1509,1.31390726566315,-33.8814010620117,18.4521827697754,3670176,1348,1132,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-20 23:28:46.146250,103.3863983735863,28.794067767323757,25.21531643420447,4.2316689875797206e-33,9.0,-28.7,1.184412938166907,-29.12,1.2715,1.6241,2.4454,0.8902,1.1839,1.1696,1.1696,0
103586,npp,3072,426,2.08534014225006,-33.8837890625,18.4553070068359,3670176,3068,245,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.27176646757545,63.10543038865942,52.07421201765181,3.839064181055986e-32,3.0,-62.84,2.6065528283652384,-63.04,2.4305,3.1674,4.602,0.4564,1.0306,0.9518,0.9518,0
103713,npp,1174,2825,1.55779445171356,-33.8848457336426,18.455249786377,3670176,1174,2275,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-24 00:12:41.498198,-82.80264182880272,40.0124988999376,34.65903744033432,3.5941603325810944e-32,16.0,39.98,1.4276677814245327,39.53,1.2652,1.6321,2.3015,0.8858,1.3937,1.38,1.38,0
103831,npp,431,2255,1.6631121635437,-33.8844375610352,18.451831817627,3670176,431,1811,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-04-24 23:53:47.602667,-76.7943296302302,12.74403853286614,11.251396900076326,2.6784110953227194e-30,13.0,12.76,1.015504800579495,12.08,1.1411,1.4931,2.385,0.9683,1.6132,1.6104,1.6104,0
106314,npp,2607,2065,3.72958421707153,-33.8798828125,18.4529514312744,3670144,2608,1631,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-05 23:47:23.141904,-62.72038642208612,1.7969941465566441,1.5892895689756659,0.2654903099136537,12.0,1.82,1.0,1.36,1.177,1.4458,2.3406,1.0,3.7296,3.7296,2.068648286521145,0
106495,npp,1883,1507,3.71414256095886,-33.8828659057617,18.4560222625732,3670144,1883,1130,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.08263633595718,28.89987935492362,25.304540672886173,0.19282320804459172,9.0,-28.79,1.184412938166907,-29.12,1.2715,1.6241,2.4454,0.8902,3.2104,3.3063,2.0999658106116303,0
106672,npp,1202,955,2.47507977485657,-33.882022857666,18.4540233612061,3670144,1204,706,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-07 23:09:49.609347,105.91495806825712,49.98388388925932,42.636515624031354,0.12101862708663509,6.0,-49.81,1.7549928774784245,-50.05,1.7601,2.6843,3.7641,0.5386,1.3266,1.3331,0.5759872598484704,0
106684,npp,215,3966,3.08845829963684,-33.8808403015137,18.4583873748779,3670144,216,3150,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-08 00:50:24.888889,-88.01822884659207,68.5626404275294,55.41381164789039,0.1259891384615029,22.0,68.42,3.3166247903554,68.22,2.5421,3.3513,4.9377,0.4314,1.3665,1.3324,0.5441909106535117,0
107074,npp,974,2252,1.098137319087982,-33.880973815918,18.4523220062256,3670144,974,1809,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-10 23:53:36.115859,-78.34750163794001,12.580908128448167,11.107401742195128,0.028413909651806422,13.0,12.59,1.015504800579495,12.08,1.1411,1.4931,2.385,0.9683,1.0569,1.0633,0.8855378363332719,0
107417,npp,2637,1137,1.89439928531647,-33.8818054199219,18.4576377868652,3670144,2636,836,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.61295398679368,44.08085454841849,37.971642800129246,0.001494314875638216,7.0,-43.93,1.5732132722552272,-44.14,1.6123,1.9217,2.5246,0.7524,1.4284,1.4253,1.4159513165999338,0
107603,npp,891,3584,4.00603556632996,-33.8840713500977,18.4568786621094,3670144,890,2908,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-14 00:37:40.410481,-86.23380325970689,61.60014466591176,51.07814295127775,0.002027049243902778,20.0,61.49,2.5331140255951103,61.34,2.0194,2.6042,3.7262,0.5552,1.9991,2.224,2.211318441429891,0
107762,npp,1324,82,2.52854824066162,-33.8841247558594,18.4539813995361,3670176,1322,36,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.34293758232506,69.31706698971277,55.831878344380826,5.269538092624957e-15,1.0,-68.96,3.3985290935932855,-69.07,3.0929,4.0176,5.628,0.3599,1.0076,0.9099,0.9099,0
107774,npp,95,3012,1.33857989311218,-33.8861541748047,18.4567947387695,3670176,93,2425,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-15 00:18:42.966103,-82.94325932245937,46.61566027280802,39.999001252452985,1.0771804705697557e-05,17.0,46.57,1.646109783506203,46.34,1.4784,1.9916,2.7483,0.7259,1.0491,0.9717,0.9717,0
107949,npp,2413,2438,1.30607318878174,-33.8845100402832,18.4529209136963,3670176,2413,1974,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-15 23:59:49.079505,-80.35026180839836,22.72802404716594,19.98067209895202,5.07221678443769e-13,14.0,22.72,1.0837787002826917,22.4,1.258,1.6255,2.2694,0.8894,1.1511,1.1617,1.1617,0
108474,npp,312,773,5.14268684387207,-33.8858337402344,18.4562320709229,3670176,312,556,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.71902653781893,55.09558196842028,46.49332954617638,9.005947141586333e-30,5.0,-54.89,2.0682789409984763,-55.07,1.9346,2.5745,3.469,0.5616,2.6875,2.888,2.888,0
108486,npp,2348,3771,3.55770111083984,-33.8836860656738,18.4505157470703,3670176,2346,3040,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.14562277960975,65.2487750134213,53.43480734816167,3.704037017470209e-24,21.0,65.11,2.898275349237888,65.0,2.2714,2.9151,4.3101,0.496,1.6675,1.7644,1.7644,0
108650,npp,2724,251,8.68285465240479,-33.8865585327148,18.4545249938965,3670176,2726,129,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-19 22:44:43.797389,109.51179031191538,66.44383107133739,54.162592515446,6.1274207115150016e-33,2.0,-66.13,3.0,-66.25,2.7445,3.2064,4.7194,0.4509,3.2712,3.9151,3.9151,0
108662,npp,1559,3203,6.77164316177368,-33.8861465454102,18.45583152771,3670176,1559,2549,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-20 00:24:57.726015,-84.45597745128859,52.36255557255471,44.45637882453002,1.5130802771331092e-29,18.0,52.3,1.847645286154319,52.12,1.5602,1.9855,2.94,0.7282,4.0362,4.9309,4.9309,0
109001,npp,43,2061,1.44507598876953,-33.8854179382324,18.4513931274414,3670176,43,1627,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-21 23:47:09.954623,-55.34423218416867,1.5990956122851483,1.4142159515670951,1.0512062393676041e-33,12.0,1.59,1.0,1.36,1.177,1.4458,2.3406,1.0,1.4451,1.4451,1.4451,0
110059,npp,753,1687,1.0554778575897221,-33.884895324707,18.4531497955322,3670176,753,1276,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-27 23:34:32.554674,102.52948151248508,19.823407984209148,17.45231308114728,6.328229408153628e-15,10.0,-19.74,1.0837787002826917,-19.79,1.1256,1.4813,2.2684,0.976,1.0529,1.0302,1.0302,0
110231,npp,60,1132,1.1338404417038,-33.8841781616211,18.4529628753662,3670176,59,833,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.7377509532334,44.24844167765244,38.103681686436914,2.397992160735274e-07,7.0,-44.1,1.5732132722552272,-44.14,1.6123,1.9217,2.5246,0.7524,0.945,0.853,0.853,0
110577,npp,1832,79,11.4994144439697,-33.8873519897461,18.4561748504639,3670144,1832,34,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-30 22:38:19.375530,110.47905832766378,69.37009599430863,55.856013012856664,0.019043178515526515,1.0,-69.01,3.5496478698597698,-69.07,3.0929,4.0176,5.628,0.3599,3.5535,4.1382,4.019062695155486,0
110590,npp,601,3006,1.41623413562775,-33.8855895996094,18.4530353546143,3670144,601,2421,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.27356110291275,46.42118969242251,39.841899221545575,0.0025095691672676205,17.0,46.38,1.646109783506203,46.34,1.4784,1.9916,2.7483,0.7259,1.0963,1.0281,1.0123997162125333,0
110760,npp,2917,2433,1.15173411369324,-33.8808860778809,18.4535465240479,3670144,2918,1970,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.45172827275736,22.463938367144372,19.750233231603502,0.0232268476949196,14.0,22.45,1.0837787002826917,22.4,1.258,1.6255,2.2694,0.8894,1.0087,1.0244,0.8790889621314759,0
112094,npp,2188,1869,1.1752393245697,-33.8820152282715,18.4529933929443,3670144,2188,1443,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-01 23:40:41.987881,96.93150637907993,9.655169385218697,8.52982348453958,0.06200679756541664,11.0,-9.57,1.0,-9.57,1.1164,1.3776,2.1104,1.0495,1.2434,1.2334,0.8454751198146888,0
112264,npp,1486,1315,5.81948471069336,-33.8841323852539,18.4569511413574,3670144,1485,990,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.23987668675804,37.36729759261243,32.46159043098978,0.12273783858255391,8.0,-37.24,1.357151599901897,-37.28,1.3244,1.6653,2.6553,0.8682,4.5068,5.0524,4.284531585636076,0
112443,npp,2846,3765,3.62206888198853,-33.8829612731934,18.4542369842529,3670144,2843,3036,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-04 00:43:38.408702,-86.98014914056539,65.13639680342095,53.36059742748673,0.19616088709161822,21.0,65.0,2.898275349237888,65.0,2.2714,2.9151,4.3101,0.496,1.6897,1.7964,0.5691847331289754,0
112781,npp,1274,2621,1.5583473443985,-33.8807182312012,18.4584312438965,3670144,1274,2115,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-06 00:05:45.324161,-81.59527912648562,31.548257677028296,27.56270125332936,0.1431591839951715,15.0,31.53,1.2365102219381485,31.58,1.2851,1.5694,2.4114,0.9213,1.4369,1.4356,0.5399722385410265,0
113302,npp,1223,3953,4.42141723632812,-33.8866882324219,18.4552993774414,3670144,1224,3144,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-09 00:49:53.218954,-88.14041618703644,68.37350872140307,55.298406088211465,0.042017880543468236,22.0,68.2,3.3166247903554,68.22,2.5421,3.3513,4.9377,0.4314,1.7684,1.9074,1.6445291226857908,0
113458,npp,1556,417,3.27355003356934,-33.8824729919434,18.4573402404785,3670144,1558,238,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-09 22:50:34.743631,108.60726552116903,63.310997868956434,52.19705015936274,0.008325026767108614,3.0,-63.03,2.6065528283652384,-63.04,2.4305,3.1674,4.602,0.4564,1.4865,1.4942,1.4421172423351964,0
113635,npp,2719,2809,0.93843799829483,-33.8808403015137,18.4547958374023,3670144,2718,2262,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-11 00:11:56.577133,-82.0567287763294,39.4185191030071,34.16393005764427,0.008040891345552272,16.0,39.38,1.4276677814245327,39.53,1.2652,1.6321,2.3015,0.8858,0.9599,0.8313,0.7809948409806897,0
113806,npp,1956,2241,1.081040263175964,-33.8821334838867,18.4512367248535,3670144,1956,1799,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-11 23:53:04.478927,-80.2090725111241,11.949574164591494,10.550918985005234,0.0009868271745109665,13.0,11.97,1.015504800579495,12.08,1.1411,1.4931,2.385,0.9683,1.04,1.0468,1.0468,0
113976,npp,1235,1680,5.51115846633911,-33.8831558227539,18.4516868591309,3670176,1235,1271,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-12 23:34:14.160195,102.85622677068478,20.181228136294166,17.764027756635844,2.4213736467499575e-08,10.0,-20.11,1.0837787002826917,-19.79,1.1256,1.4813,2.2684,0.976,5.1641,5.379,5.379,0
114147,npp,540,1125,1.25329732894897,-33.8794212341309,18.4526844024658,3670176,540,828,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-13 23:15:25.623764,104.37828428221135,44.492050841397386,38.29897827429343,2.5606668426870906e-15,7.0,-44.34,1.5732132722552272,-44.14,1.6123,1.9217,2.5246,0.7524,1.0209,0.9429,0.9429,0
114394,npp,2309,72,5.35755681991577,-33.8797950744629,18.4547576904297,3670176,2311,31,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-15 22:38:01.012348,110.68558240626614,69.4732623938686,55.9124808276998,1.198850889878378e-26,1.0,-69.12,3.5496478698597698,-69.07,3.0929,4.0176,5.628,0.3599,1.8233,1.928,1.928,0
114402,npp,1077,2999,13.0237998962402,-33.8857574462891,18.4525203704834,3670176,1078,2416,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-16 00:18:09.604221,-83.64021961857951,46.196069857653804,39.662310636573274,1.2654614788454679e-19,17.0,46.15,1.5732132722552272,46.34,1.4784,1.9916,2.7483,0.7259,8.4583,9.4546,9.4546,0
114743,npp,1942,1308,7.00120496749878,-33.8865737915039,18.4545154571533,3670176,1942,984,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-18 23:21:35.104922,104.1282409814323,37.63992273558656,32.68865643048075,1.5109558852545092e-33,8.0,-37.52,1.357151599901897,-37.28,1.3244,1.6653,2.6553,0.8682,5.3775,6.0784,6.0784,0
114856,npp,1266,761,14.5917110443115,-33.8866844177246,18.4546756744385,3670176,1268,544,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-19 23:02:50.132003,107.07032647559588,55.40304223429822,46.71657992393132,7.424376367179666e-35,5.0,-55.19,2.0682789409984763,-55.07,1.9346,2.5745,3.469,0.5616,7.256,8.1944,8.1944,0
114864,npp,226,3758,1.63552010059357,-33.8800277709961,18.4534072875977,3670176,229,3031,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-20 00:43:20.074939,-87.4470731117132,65.01497536868146,53.28553909269049,5.327799376702228e-33,21.0,64.87,2.898275349237888,65.0,2.2714,2.9151,4.3101,0.496,1.0043,0.8111,0.8111,0
114977,npp,2505,3189,0.928640902042389,-33.8803176879883,18.4544506072998,3670176,2505,2541,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-21 00:24:20.862841,-84.21550845185436,51.95881814014946,44.147969083481804,7.837365965737959e-33,18.0,51.9,1.847645286154319,52.12,1.5602,1.9855,2.94,0.7282,0.8738,0.6762,0.6762,0
115448,npp,2006,408,1.97912490367889,-33.8851051330566,18.4505252838135,3670176,2007,233,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-25 22:50:14.017117,108.80606519141874,63.47013531981039,52.301596229636246,2.622694028620506e-11,3.0,-63.2,2.7445598364131496,-63.04,2.4305,3.1674,4.602,0.4564,1.0128,0.9034,0.9034,0
115457,npp,869,3377,1.52350533008575,-33.8816261291504,18.4562129974365,3670176,870,2726,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-26 00:30:33.284532,-85.53792449028683,56.91552936301103,47.817066063637746,1.4493889881295469e-19,19.0,56.83,2.1127631471468895,57.1,1.612,2.1714,3.2979,0.6658,1.1391,1.0144,1.0144,0
115585,npp,97,2802,1.36815130710602,-33.8807945251465,18.4571342468262,3670176,99,2255,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-27 00:11:37.627095,-83.21526268425751,39.15244357933141,33.944750545861105,1.3925425432900687e-12,16.0,39.12,1.4276677814245327,39.53,1.2652,1.6321,2.3015,0.8858,1.2609,1.212,1.212,0
115712,npp,2436,2234,0.955757200717926,-33.884220123291,18.4513416290283,3670176,2436,1792,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-27 23:52:45.528667,-84.8281238283631,11.600576381829955,10.243939846492175,0.00010874726340685409,13.0,11.57,1.015504800579495,12.08,1.1411,1.4931,2.385,0.9683,0.9167,0.9255,0.9255,0
115969,npp,1049,1120,4.21143198013306,-33.8869361877441,18.4555015563965,3670144,1049,823,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-29 23:15:10.226449,104.59593451394676,44.65558340920145,38.43210236056282,0.03116388811157291,7.0,-44.51,1.5732132722552272,-44.14,1.6123,1.9217,2.5246,0.7524,2.9012,3.1685,2.9735335118655932,0
116109,npp,380,582,4.13976430892944,-33.8816528320312,18.4507389068604,3670144,379,371,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-06-30 22:56:27.026233,107.16228794125522,59.77023793462287,49.828630245213354,0.06757808028897502,4.0,-59.54,2.3545700244418297,-59.33,2.3222,2.8386,3.9031,0.5093,1.9984,2.1085,1.685720244738536,0
119684,npp,2520,1306,2.43310499191284,-33.8864784240723,18.4552707672119,3670144,2520,982,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-04 23:21:25.813345,103.50379186998987,37.75034871057537,32.782159650585534,0.15924334182254016,8.0,-37.6,1.357151599901897,-37.28,1.3244,1.6653,2.6553,0.8682,2.0115,2.1124,1.1161470612533095,0
119852,npp,1858,759,3.40433287620544,-33.8849220275879,18.4518718719482,3670144,1860,542,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-05 23:02:42.610961,106.91169753932638,55.46544589934212,46.765324416297105,0.09786557161824393,5.0,-55.25,2.0682789409984763,-55.07,1.9346,2.5745,3.469,0.5616,1.847,1.9118,1.2995366412251483,0
120882,npp,2676,411,2.46977138519287,-33.884162902832,18.4544868469238,3670176,2678,234,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-11 22:50:15.950991,108.5606348511174,63.42024595589205,52.27333400633875,1.6702059163632802e-10,3.0,-63.14,2.7445598364131496,-63.04,2.4305,3.1674,4.602,0.4564,1.1916,1.1273,1.1273,0
120896,npp,1542,3381,2.0136458873748797,-33.8862152099609,18.4545440673828,3670144,1543,2730,196611,3866755,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-12 00:30:35.217396,-85.53470780967159,57.00497915210921,47.884922513886,0.0007796977884450627,19.0,56.93,2.1127631471468895,57.1,1.612,2.1714,3.2979,0.6658,1.3711,1.3408,1.3408,0
121069,npp,780,2806,1.1098142266273499,-33.8848609924316,18.4538116455078,3670176,779,2259,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-13 00:11:39.552271,-82.26163142115213,39.281767421074235,34.054001675559064,3.419393530202349e-08,16.0,39.27,1.4276677814245327,39.53,1.2652,1.6321,2.3015,0.8858,1.08,0.9831,0.9831,0
121751,npp,1056,585,1.88782548904419,-33.8827171325684,18.4517612457275,3670176,1060,374,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-16 22:56:28.912174,107.13891842685915,59.7204074663217,49.79832366445928,3.24103893878354e-30,4.0,-59.47,2.3545700244418297,-59.33,2.3222,2.8386,3.9031,0.5093,1.042,0.9615,0.9615,0
121762,npp,3043,3571,2.53784203529358,-33.8833770751953,18.4505004882812,3670176,3045,2898,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-17 00:36:55.295391,-86.50666614892137,61.31996378518288,50.89166632697528,9.696612130924924e-25,20.0,61.22,2.5331140255951103,61.34,2.0194,2.6042,3.7262,0.5552,1.4195,1.4089,1.4089,0
121920,npp,431,69,2.87385559082031,-33.8805809020996,18.4514675140381,3670176,437,30,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-17 22:37:49.259696,110.33844686524853,69.51869225605657,55.94733482140502,8.268663673585721e-33,1.0,-69.16,3.5496478698597698,-69.07,3.0929,4.0176,5.628,0.3599,1.1236,1.0342,1.0342,0
122109,npp,1527,2427,1.23119711875916,-33.8814353942871,18.4554119110107,3670176,1527,1964,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-18 23:59:05.746766,-80.26470489830085,22.108543507977675,19.44360454882765,2.3459919492214804e-33,14.0,22.14,1.0837787002826917,22.4,1.258,1.6255,2.2694,0.8894,1.082,1.0951,1.0951,0
122651,npp,1489,3763,2.95794773101807,-33.883373260498,18.4555835723877,3670176,1493,3035,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-22 00:43:15.402244,-87.41278378130443,65.08275123705768,53.3363070757302,1.5214749737839397e-29,21.0,64.97,2.898275349237888,65.0,2.2714,2.9151,4.3101,0.496,1.4605,1.467,1.467,0
123001,npp,3011,2618,4.94949579238892,-33.8842315673828,18.4557209014893,3670176,3012,2113,196611,3866787,1693,zaf_cape_town_21_20,-33.88333333,18.45416667,21,20,zaf_cape_town,2012-07-24 00:05:24.077683,-82.42133560232685,31.405137186549222,27.44451124300369,5.897987960671967e-22,15.0,31.4,1.2365102219381485,31.58,1.2851,1.5694,2.4114,0.9213,4.1794,4.5597,4.5597,0
