gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3813,9.01032257080078,-34.0554466247559,18.7189846038818,3670176,710,3066,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-01 00:44:28.220095,-87.64835768444415,65.98942876113257,53.89838539569047,1.1872319304263193e-13,21.0,65.86,3.0,65.61,8.9105,11.5865,20.7469,1.2104,13.1655,10.906,0
101006,npp,2992,3245,10.5092487335205,-34.0547218322754,18.7206554412842,3670176,2996,2588,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-02 00:25:28.979048,-84.13404232352082,53.49502868142184,45.314011739213726,2.6850904997643006e-06,18.0,53.43,1.9513309067639726,53.11,7.6609,11.4616,20.1141,1.2236,13.5362,12.8589,0
102744,npp,2980,1363,8.69916152954102,-34.055248260498,18.7185649871826,3670176,2981,1028,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-15 23:22:35.067541,104.20285992016161,35.36326815327884,30.790903592356745,6.80064871843415e-12,8.0,-35.25,1.2937979144666532,-35.72,4.96,8.4207,17.655,1.6655,14.2395,14.4881,0
102864,npp,2308,815,6.93077087402344,-34.0517196655273,18.7229442596436,3670176,2310,603,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-16 23:03:50.055871,106.79681397731393,53.96136251744541,45.66043178677343,1.244852760803588e-18,5.0,-53.77,1.9513309067639726,-54.085,6.3045,13.267,21.4833,1.0571,10.7771,7.3263,0
102872,npp,1285,3814,9.69140243530273,-34.0552940368652,18.7209987640381,3670176,1287,3066,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-17 00:44:21.775202,-87.42111567535284,65.9957076451789,53.902568249377985,4.5094944747987976e-10,21.0,65.88,3.0,65.61,8.9105,11.5865,20.7469,1.2104,13.3925,11.7304,0
102984,npp,1666,292,24.7207794189453,-34.0530395507812,18.7180061340332,3670176,1669,154,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-17 22:45:08.604662,109.43649348678132,65.68598333964871,53.70884261870701,3.2286948853939476e-24,2.0,-65.4,2.898275349237888,-65.54,7.6618,10.6669,18.2094,1.3147,18.8733,32.5014,0
102993,npp,497,3246,24.1927433013916,-34.0532913208008,18.7181453704834,3670176,500,2588,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-18 00:25:24.310583,-85.12015760306511,53.525941672222814,45.33708237529451,3.293344209818276e-17,18.0,53.46,1.9513309067639726,53.11,7.6609,11.4616,20.1141,1.2236,20.5486,29.6018,0
103112,npp,2807,2670,9.83989334106445,-34.051139831543,18.7217330932617,3670176,2808,2150,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-19 00:06:28.625815,-81.83508274661544,33.72099982859803,29.40819158869475,1.5958628133792512e-23,15.0,33.71,1.2937979144666532,33.3,5.6441,9.7187,16.2743,1.443,14.1179,14.1991,0
103587,npp,14,464,8.11412763595581,-34.052677154541,18.7209968566895,3670176,12,274,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-22 22:51:17.910979,107.96499400107403,62.33478547703633,51.56874998359963,3.778853817583634e-32,3.0,-62.08,2.5331140255951103,-62.26,8.6646,13.7219,24.882,1.022,11.8105,8.2929,0
103595,npp,1982,3434,8.64361190795898,-34.0560531616211,18.7224388122559,3670176,1980,2781,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-23 00:31:38.955324,-85.19350100885991,58.275763976369184,48.794410936130404,1.4283190689100196e-32,19.0,58.2,2.253202848596432,57.91,8.6436,19.0513,28.4432,0.7361,9.4052,6.3628,0
103713,npp,1195,2861,17.6424522399902,-34.052375793457,18.7191543579102,3670176,1195,2307,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-24 00:12:43.277428,-82.7609602527709,41.36606136923109,35.77012024272538,3.632700404276439e-32,16.0,41.33,1.4867838833500562,40.89,7.5789,13.2842,23.4459,1.0557,16.9556,18.6252,0
104065,npp,2114,1178,1.69883322715759,-34.0541687011719,18.7211246490479,3670176,2115,870,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-26 23:16:14.043273,105.19218978816757,42.59979384335678,36.77463648775321,3.457703482533226e-22,7.0,-42.46,1.4867838833500562,-42.83,7.4861,12.0554,22.3782,1.1633,7.0585,1.9763,0
104181,npp,1450,638,15.027250289917,-34.0514793395996,18.7202777862549,3670176,1450,421,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-27 22:57:29.040301,107.47609088658558,58.46690445196553,48.92488958926712,4.774607658242968e-16,4.0,-58.25,2.2013981571160284,-58.44,7.6972,11.8056,21.561,1.1879,15.4877,17.8513,0
104190,npp,378,3622,16.5408935546875,-34.0535163879395,18.7184066772461,3670176,377,2937,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-04-28 00:37:55.422887,-86.44069446881164,62.374434718296165,51.596048703523934,8.351760706155231e-24,20.0,62.27,2.6065528283652384,62.05,9.2223,16.5409,29.6127,0.8479,14.0242,14.0242,0
107590,npp,1973,636,8.14873027801514,-34.0544509887695,18.7185897827148,3670176,1974,419,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-13 22:57:17.585906,107.51736582145331,58.52630814421714,48.96364185007908,8.985520174507565e-08,4.0,-58.29,2.2013981571160284,-58.44,7.6972,11.8056,21.561,1.1879,12.3631,9.6801,0
107762,npp,1337,119,3.8321590423584,-34.0554275512695,18.7190036773682,3670176,1337,55,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-14 22:38:36.154946,110.35836043273403,68.69638463689343,55.48318434877363,6.8700423045319486e-15,1.0,-68.36,3.3166247903554,-68.49,8.3001,10.9089,16.595,1.2856,11.8905,4.9265,0
107774,npp,117,3048,11.2843608856201,-34.051872253418,18.7208557128906,3670176,118,2451,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-15 00:18:46.524620,-83.94124562260414,47.78743766989039,40.92432404029645,1.4045978803547198e-05,17.0,47.74,1.646109783506203,47.47,6.6813,13.5001,20.4345,1.0388,12.6782,11.7225,0
108121,npp,1704,1912,10.9189424514771,-34.0531272888184,18.7209548950195,3670176,1704,1484,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-16 23:41:00.534334,98.55111042647168,7.124067114901648,6.2970373995584765,1.5340702859844347e-19,11.0,-7.08,1.0,-7.42,6.053,10.0811,16.9067,1.3911,14.8621,15.1898,0
108486,npp,2373,3806,17.8207035064697,-34.0517539978027,18.7194957733154,3670176,2375,3062,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-19 00:43:58.726968,-87.41893072828252,65.8730427911953,53.81983319916698,4.526938790474256e-24,21.0,65.73,3.0,65.61,8.9105,11.5865,20.7469,1.2104,16.1023,21.5701,0
108650,npp,2737,289,5.27292585372925,-34.0536346435547,18.7184963226318,3670176,2741,152,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-19 22:44:45.576670,109.54123537210563,65.75813598112983,53.745001649992396,6.687187915338112e-33,2.0,-65.46,2.898275349237888,-65.54,7.6618,10.6669,18.2094,1.3147,12.1631,6.9325,0
108662,npp,1581,3238,10.6902503967285,-34.0523262023926,18.7170448303223,3670176,1580,2579,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-20 00:24:59.505296,-84.43724719375537,53.31838788920951,45.17613229352093,1.7678267698100276e-29,18.0,53.24,1.9513309067639726,53.11,7.6609,11.4616,20.1141,1.2236,13.6289,13.0804,0
108833,npp,816,2663,1.80781853199005,-34.054370880127,18.7232856750488,3670176,818,2146,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-21 00:06:03.839182,-80.87086764992276,33.42984763207802,29.1594430369989,1.699701088488757e-36,15.0,33.41,1.2365102219381485,33.3,5.6441,9.7187,16.2743,1.443,7.6265,2.6087,0
109001,npp,62,2099,1.72213494777679,-34.0557174682617,18.7218227386475,3670176,62,1663,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-21 23:47:11.733905,-68.32280002191442,3.7704725332774953,3.334113962467212,1.1068690859322207e-33,12.0,3.77,1.0,3.54,7.0046,14.0242,21.456,1.0,1.7221,1.7221,0
109350,npp,1737,990,6.14206218719482,-34.0503997802734,18.7204456329346,3670176,1737,729,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-23 23:09:36.387560,105.5167277226472,48.93623461793661,41.82115017170366,9.055583777388321e-30,6.0,-48.76,1.7549928774784245,-48.925,6.8424,12.3476,21.7886,1.1358,10.4883,6.9761,0
109362,npp,760,3993,12.7866382598877,-34.0561485290527,18.7204093933105,3670176,760,3164,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-24 00:50:13.446558,-88.29176101256166,69.01693503187435,55.6660971277908,5.076718104008804e-32,22.0,68.85,3.5496478698597698,68.765,10.7222,13.8707,24.3211,1.0111,13.7188,12.9282,0
109884,npp,1508,2285,4.43497276306152,-34.052661895752,18.7226257324219,3670176,1508,1839,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-26 23:53:24.657591,-79.8032993754699,14.431164747478519,12.732687954334128,1.3101996199816315e-21,13.0,14.45,1.015504800579495,14.17,5.9123,11.596,20.2294,1.2094,6.9725,5.3637,0
110059,npp,771,1724,2.22600746154785,-34.0554161071777,18.7220592498779,3670176,771,1309,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-05-27 23:34:34.333955,102.42088873619198,17.777406188032145,15.665307002871094,5.122280880770082e-15,10.0,-17.71,1.0442604737599883,-17.87,5.5945,10.2853,19.5586,1.3635,6.3065,3.0352,0
113976,npp,1253,1717,18.6612758636475,-34.0537376403809,18.7188415527344,3670176,1253,1303,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-12 23:34:15.939476,101.204430014453,18.17599971622483,16.013614989406904,3.0301716268537156e-08,10.0,-18.09,1.0442604737599883,-17.87,5.5945,10.2853,19.5586,1.3635,22.0452,25.4451,0
114147,npp,557,1164,7.46544647216797,-34.0560111999512,18.7189598083496,3670176,556,859,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-13 23:15:27.403002,104.26683812233654,43.12189458334305,37.19305792702728,3.2161863656339596e-15,7.0,-42.97,1.4867838833500562,-42.83,7.4861,12.0554,22.3782,1.1633,10.9371,8.6847,0
114278,npp,2961,626,39.5148162841797,-34.0514259338379,18.7190170288086,3670176,2964,410,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-14 22:56:44.206438,107.88155453101983,58.76555710376067,49.126730289306956,1.7168723662251434e-21,4.0,-58.53,2.253202848596432,-58.44,7.6972,11.8056,21.561,1.1879,26.3219,46.9407,0
114402,npp,1098,3035,19.8555183410645,-34.0507736206055,18.7208080291748,3670176,1098,2441,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-16 00:18:11.383503,-83.63119059396631,47.36854715528904,40.59087064353201,1.5516416724780173e-19,17.0,47.31,1.646109783506203,47.47,6.6813,13.5001,20.4345,1.0388,17.8851,20.6264,0
114515,npp,340,2463,10.4763746261597,-34.0547561645508,18.7210559844971,3670176,340,1994,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-16 23:59:17.512797,-81.13360905959937,23.98552114791088,21.069413899032458,2.656930590909817e-25,14.0,23.99,1.1367971201176101,24.255,8.0378,10.9903,18.5921,1.2761,13.5722,13.3684,0
114856,npp,1280,799,1.9396378993988,-34.0556449890137,18.7242336273193,3670176,1284,585,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-19 23:02:50.132003,106.27817653229224,54.407811895653225,45.98349552103329,7.693403003792998e-35,5.0,-54.21,1.9513309067639726,-54.085,6.3045,13.267,21.4833,1.0571,8.2193,2.0503,0
114864,npp,251,3792,11.8468532562256,-34.0558624267578,18.7186622619629,3670176,250,3053,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-20 00:43:21.854177,-87.10425052821185,65.62061487742692,53.66128244249395,5.994226190833344e-33,21.0,65.49,3.0,65.61,8.9105,11.5865,20.7469,1.2104,14.111,14.3394,0
114970,npp,631,277,4.83826875686646,-34.0520248413086,18.7210464477539,3670176,632,145,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-20 22:44:08.713255,109.35554181320249,65.975685904747,53.87581879232543,3.0796302709007014e-32,2.0,-65.67,3.0,-65.54,7.6618,10.6669,18.2094,1.3147,12.0814,6.3611,0
114977,npp,2528,3224,20.4750366210938,-34.0534019470215,18.7189292907715,3670176,2532,2564,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-21 00:24:22.642123,-84.15718607085732,52.94055633928451,44.89003492328686,8.405534763277384e-33,18.0,52.87,1.9513309067639726,53.11,7.6609,11.4616,20.1141,1.2236,18.6433,25.0529,0
115221,npp,294,1528,5.55862808227539,-34.0549278259277,18.7211418151855,3670176,294,1146,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-23 23:27:45.758207,102.58596644686784,27.91735155470156,24.460234882222537,1.4904947971997995e-24,9.0,-27.8,1.184412938166907,-27.43,6.2989,10.0501,17.5549,1.3954,10.2321,7.7567,0
115332,npp,2678,976,8.28485584259033,-34.0500221252441,18.7185249328613,3670176,2679,720,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-24 23:08:58.995706,105.44868905268295,49.364305870841314,42.15348238154681,1.4548261230520903e-18,6.0,-49.18,1.7549928774784245,-48.925,6.8424,12.3476,21.7886,1.1358,11.7093,9.4099,0
115341,npp,1697,3979,8.35061359405518,-34.0539512634277,18.7227821350098,3670176,1701,3157,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-25 00:49:36.055153,-88.52823317001496,68.80090409674115,55.54255416294892,4.262480253593501e-25,22.0,68.63,3.3985290935932855,68.765,10.7222,13.8707,24.3211,1.0111,12.4,8.4431,0
115448,npp,2020,447,3.60446572303772,-34.0568504333496,18.7213611602783,3670176,2022,261,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-25 22:50:15.796399,108.50431595523897,62.69484110696736,51.79684588644646,2.1364236626216178e-11,3.0,-62.42,2.6065528283652384,-62.26,8.6646,13.7219,24.882,1.022,10.1427,3.6839,0
115457,npp,892,3411,23.4996795654297,-34.0517044067383,18.7185859680176,3670176,891,2759,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-26 00:30:35.063807,-85.49394900755095,57.74081298654647,48.40711326879727,1.3014737688120578e-19,19.0,57.64,2.2013981571160284,57.91,8.6436,19.0513,28.4432,0.7361,16.0449,17.2988,0
115712,npp,2455,2271,21.6244106292725,-34.0508003234863,18.7205047607422,3670176,2455,1826,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-06-27 23:52:47.307949,-84.0200381681023,13.687465913337382,12.079485496466518,9.332942718847982e-05,13.0,13.66,1.015504800579495,14.17,5.9123,11.596,20.2294,1.2094,23.8995,26.1526,0
120719,npp,263,979,3.4714150428772,-34.0530014038086,18.7240409851074,3670176,264,722,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-10 23:08:59.160798,105.79380650970417,49.267559946364166,42.08092914491825,0.0003290087515175887,6.0,-49.09,1.7549928774784245,-48.925,6.8424,12.3476,21.7886,1.1358,8.9666,3.9428,0
120882,npp,2690,449,17.2307434082031,-34.0532379150391,18.7193641662598,3670176,2693,262,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-11 22:50:17.730274,108.57499398061131,62.650487435553465,51.77161951227695,2.0524224349005373e-10,3.0,-62.38,2.6065528283652384,-62.26,8.6646,13.7219,24.882,1.022,15.3704,17.6104,0
121242,npp,64,2275,12.2366790771484,-34.0532646179199,18.7214603424072,3670176,64,1830,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-13 23:52:49.220626,-77.93213242599074,13.857998844913668,12.230107125709772,7.788824384359502e-15,13.0,13.88,1.015504800579495,14.17,5.9123,11.596,20.2294,1.2094,14.6551,14.799,0
121410,npp,2426,1715,4.75368738174438,-34.0540771484375,18.7246913909912,3670176,2426,1301,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-14 23:34:00.671107,100.5494264645783,18.299605056932855,16.12302538759676,5.895978209383543e-21,10.0,-18.2,1.0442604737599883,-17.87,5.5945,10.2853,19.5586,1.3635,8.7271,6.4818,0
121585,npp,1726,1162,6.43262434005737,-34.0517044067383,18.7232666015625,3670176,1725,857,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-15 23:15:13.900777,103.95237105147595,43.21625896022508,37.273787037572,3.469537699261045e-26,7.0,-43.04,1.4867838833500562,-42.83,7.4861,12.0554,22.3782,1.1633,10.2424,7.4832,0
121920,npp,444,107,3.45955944061279,-34.0540771484375,18.7203941345215,3670176,442,49,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-17 22:37:51.038978,110.34683013767304,68.8939252451937,55.59851562534258,8.986614144009935e-33,1.0,-68.55,3.3166247903554,-68.49,8.3001,10.9089,16.595,1.2856,11.7782,4.4475,0
121931,npp,2294,3036,14.4171276092529,-34.0534057617188,18.7207851409912,3670176,2295,2442,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-18 00:18:01.408907,-83.87411991859574,47.383677032120865,40.60819154275091,2.219573277399527e-29,17.0,47.35,1.646109783506203,47.47,6.6813,13.5001,20.4345,1.0388,14.5813,14.9768,0
122109,npp,1548,2463,4.08419299125671,-34.0565567016602,18.7174110412598,3670176,1547,1995,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-18 23:59:07.526047,-80.09789411908748,23.969172600003567,21.057742389765462,2.636347812844761e-33,14.0,23.99,1.1367971201176101,24.255,8.0378,10.9903,18.5921,1.2761,7.9492,5.2117,0
122454,npp,135,1348,4.95996809005737,-34.0559425354004,18.7227039337158,3670176,135,1017,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-20 23:21:30.443227,103.72499794022033,36.03214161041795,31.350507800123495,1.1043154107221912e-30,8.0,-35.89,1.2937979144666532,-35.72,4.96,8.4207,17.655,1.6655,11.3494,8.2606,0
122635,npp,2525,800,15.1704721450806,-34.055004119873,18.7202129364014,3670176,2523,586,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-21 23:02:45.460290,106.2834618407532,54.390185301760795,45.97684347131828,5.272682982737376e-27,5.0,-54.18,1.9513309067639726,-54.085,6.3045,13.267,21.4833,1.0571,14.9997,16.0363,0
122651,npp,1513,3797,5.81099033355713,-34.0521011352539,18.7228012084961,3670176,1513,3056,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-22 00:43:17.181518,-87.39162423926065,65.69898113387165,53.718049077547604,1.623342300753547e-29,21.0,65.58,3.0,65.61,8.9105,11.5865,20.7469,1.2104,12.0991,7.0336,0
123001,npp,3032,2654,7.72441005706787,-34.0559349060059,18.7188377380371,3670176,3032,2139,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-24 00:05:25.856920,-81.46928225964608,32.99791334824729,28.796105490657975,5.626202371501524e-22,15.0,33.01,1.2365102219381485,33.3,5.6441,9.7187,16.2743,1.443,12.4114,11.1464,0
123541,npp,3017,3987,10.8716974258423,-34.0518913269043,18.7240219116211,3670176,3017,3161,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-07-27 00:49:37.276004,-88.2476192036111,68.90455412265592,55.60981107852536,2.6016729763550553e-09,22.0,68.76,3.5496478698597698,68.765,10.7222,13.8707,24.3211,1.0111,13.1794,10.992,0
131343,npp,2946,2092,23.7898902893066,-34.0544891357422,18.7178192138672,3670176,2946,1657,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-09 23:46:34.796931,-76.80161786225659,3.289761237687202,2.9094006539321096,0.00034812296781038514,12.0,3.37,1.0,3.54,7.0046,14.0242,21.456,1.0,23.7899,23.7899,0
131695,npp,1564,982,26.9274063110352,-34.0500564575195,18.7180557250977,3670176,1563,724,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-11 23:08:59.494665,105.30442625311898,49.18213969078889,42.018093050358765,3.2493299696059164e-16,6.0,-49.0,1.7549928774784245,-48.925,6.8424,12.3476,21.7886,1.1358,22.3319,30.5839,0
131707,npp,585,3989,14.5044355392456,-34.0509872436523,18.7220344543457,3670176,585,3162,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-12 00:49:36.553761,-88.17975387007938,68.92741259796883,55.62428466889093,2.7723534659269136e-07,22.0,68.79,3.5496478698597698,68.765,10.7222,13.8707,24.3211,1.0111,14.2028,14.665,0
131877,npp,900,453,3.668133020401,-34.0536460876465,18.7246227264404,3670176,902,265,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-12 22:50:18.070389,108.68212462901934,62.56084055269228,51.71730361886106,6.625742451563667e-22,3.0,-62.3,2.6065528283652384,-62.26,8.6646,13.7219,24.882,1.022,10.1671,3.749,0
131888,npp,2864,3421,4.67156600952148,-34.0567169189453,18.7209510803223,3670176,2868,2769,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-13 00:30:37.336941,-85.25660044586343,57.95683199021637,48.56876772646646,1.3930046010773668e-13,19.0,57.88,2.2013981571160284,57.91,8.6436,19.0513,28.4432,0.7361,7.4921,3.4389,0
132066,npp,2082,2849,1.74061703681946,-34.0549125671387,18.7239589691162,3670176,2083,2296,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-14 00:11:43.456250,-83.22627186425782,40.90025224602388,35.388705966433726,1.3381753576791943e-19,16.0,40.89,1.4276677814245327,40.89,7.5789,13.2842,23.4459,1.0557,5.9386,1.8376,0
132239,npp,1341,2279,14.8266410827637,-34.0515556335449,18.7170886993408,3670176,1341,1834,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-14 23:52:49.575177,-77.80809273806977,14.071826987741687,12.418665475938583,7.967148112550333e-25,13.0,14.11,1.015504800579495,14.17,5.9123,11.596,20.2294,1.2094,17.2055,17.9313,0
132415,npp,634,1700,4.74139261245728,-34.0553817749023,18.7190742492676,3670176,634,1288,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-15 23:34:01.033921,102.60792788277774,18.089910497612696,15.940649559894439,7.311279621802084e-29,10.0,-19.03,1.0442604737599883,-17.87,5.5945,10.2853,19.5586,1.3635,8.7153,6.465,0
132596,npp,3014,1166,5.05123901367188,-34.0567932128906,18.7219390869141,3670176,3014,860,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-16 23:15:14.273370,104.84503222249771,43.06117749593432,37.15012761609698,9.86707782559953e-32,7.0,-42.9,1.4867838833500562,-42.83,7.4861,12.0554,22.3782,1.1633,9.3133,5.8762,0
132775,npp,2355,627,20.2881908416748,-34.0516815185547,18.7201366424561,3670176,2357,411,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-17 22:56:31.069409,107.82956232422113,58.741966183956485,49.1196653462638,2.4562494426616735e-32,4.0,-58.51,2.253202848596432,-58.44,7.6972,11.8056,21.561,1.1879,17.7889,24.1009,0
132789,npp,1279,3610,6.97054147720337,-34.0546798706055,18.7219982147217,3670176,1276,2928,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-18 00:36:55.673835,-86.1385680858411,62.121138793529255,51.43012967495842,2.646387820950045e-30,20.0,62.03,2.6065528283652384,62.05,9.2223,16.5409,29.6127,0.8479,10.3526,5.91,0
132955,npp,1725,110,4.48903942108154,-34.0547409057617,18.721773147583,3670176,1723,50,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-18 22:37:49.644519,110.15856746394569,68.84946535629227,55.576073895415895,4.437663793408174e-29,1.0,-68.51,3.3166247903554,-68.49,8.3001,10.9089,16.595,1.2856,12.0886,5.771,0
132969,npp,504,3040,4.06108736991882,-34.0556640625,18.7215709686279,3670176,504,2445,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-19 00:18:00.014696,-83.96397977070781,47.513878009799015,40.71267244837007,1.3518901102812914e-29,17.0,47.47,1.646109783506203,47.47,6.6813,13.5001,20.4345,1.0388,8.2901,4.2187,0
133333,npp,2088,1904,6.76571321487427,-34.0544967651367,18.7211494445801,3670176,2088,1477,196611,3866787,5365,zaf_cape_town_85_61,-34.05416667,18.72083333,85,61,zaf_cape_town,2012-08-20 23:40:15.806635,97.53796492031088,7.634435681450298,6.748170636347483,9.658810925017463e-24,11.0,-7.54,1.0,-7.42,6.053,10.0811,16.9067,1.3911,10.7089,9.4121,0
