gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2961,3205,0.702590048313141,-33.8230819702148,18.4265823364258,3670176,2964,2551,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-02 00:25:27.199767,-84.99830653184904,52.42235110776198,44.50702278506292,3.7165818452652744e-06,18.0,52.35,1.847645286154319,52.07,0.6138,0.8053,1.2241,0.6448,0.4637,0.4531,0
102744,npp,2955,1319,0.820753395557404,-33.8254203796387,18.4279727935791,3670176,2955,994,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-15 23:22:31.508987,103.4674638244513,37.205482998687124,32.33244416692465,4.899454075742664e-12,8.0,-37.08,1.357151599901897,-37.44,0.5866,0.7914,1.078,0.6562,0.541,0.5386,0
102864,npp,2286,770,0.907540559768677,-33.8278579711914,18.4228515625,3670176,2284,554,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-16 23:03:46.497317,106.30750571530223,55.16994987688071,46.55447079339253,9.118247154557485e-19,5.0,-54.97,2.0682789409984763,-55.22,0.9345,1.0862,1.3665,0.4781,0.4329,0.4339,0
102872,npp,1251,3775,1.034895479679108,-33.8243675231934,18.4266376495361,3670176,1254,3042,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-17 00:44:18.216687,-87.42560507949376,65.31216142014065,53.48177270270923,3.318420506939132e-10,21.0,65.19,2.898275349237888,64.91,0.9605,1.229,1.6314,0.4226,0.4523,0.4373,0
102993,npp,466,3205,0.716885447502136,-33.8269844055176,18.4231777191162,3670176,468,2551,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-18 00:25:20.752066,-84.68856983095256,52.413295906438655,44.500223645385624,2.4413755260752432e-17,18.0,52.35,1.847645286154319,52.07,0.6138,0.8053,1.2241,0.6448,0.4714,0.4623,0
103112,npp,2778,2628,0.599129796028137,-33.8239860534668,18.422779083252,3670176,2778,2121,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-19 00:06:25.067300,-81.79467446882782,31.86152149212304,27.833187124463553,1.2229966080055434e-23,15.0,31.84,1.2365102219381485,31.49,0.5241,0.7356,0.961,0.706,0.409,0.423,0
103230,npp,2045,2062,0.5609732866287229,-33.822338104248,18.4255847930908,3670176,2045,1628,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-19 23:47:32.936625,-51.00916397033796,1.7141450490241386,1.5160949222685156,8.41678668435958e-29,12.0,1.64,1.0,1.13,0.463,0.5193,0.6782,1.0,0.561,0.561,0
103349,npp,1339,1503,0.703223645687103,-33.823371887207,18.4257297515869,3670176,1339,1127,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-20 23:28:44.367022,102.32686400344072,29.078305740417214,25.458782198129015,4.126203644980367e-33,9.0,-28.98,1.184412938166907,-29.425,0.5732,0.6435,0.8545,0.807,0.5697,0.5675,0
103586,npp,3065,420,0.982338190078735,-33.8227996826172,18.425968170166,3670176,3065,241,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-22 22:51:16.131699,108.54247929132522,63.226869928772494,52.15316588368168,3.8079387907794424e-32,3.0,-62.96,2.6065528283652384,-63.17,1.1426,1.3886,2.0336,0.374,0.3634,0.3674,0
103713,npp,1165,2819,0.681338548660278,-33.823673248291,18.4220867156982,3670176,1164,2271,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-24 00:12:39.718918,-82.11407205214833,39.781208364366,34.4684958746186,3.558743131513835e-32,16.0,39.76,1.4276677814245327,39.34,0.573,0.7128,0.8568,0.7285,0.4972,0.4963,0
103831,npp,423,2250,0.684776604175568,-33.8242454528809,18.4223213195801,3670176,423,1807,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-04-24 23:53:47.602667,-78.83367111796332,12.447666832769867,10.990673147196876,2.676044031056208e-30,13.0,12.47,1.015504800579495,11.8,0.4797,0.6085,0.8457,0.8534,0.5944,0.5844,0
107774,npp,87,3007,1.038330018520355,-33.8282508850098,18.4236793518066,3670176,87,2421,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.38834171048198,46.45244958484634,39.869497337736654,1.0404026040192257e-05,17.0,46.41,1.646109783506203,46.21,0.6776,0.8812,1.3532,0.5893,0.6147,0.6119,0
108474,npp,304,766,0.70944207906723,-33.8250198364258,18.424955368042,3670176,308,550,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-05-18 23:03:23.446528,106.27885456016698,55.27970140804996,46.62860007467721,8.76163585558217e-30,5.0,-55.07,2.0682789409984763,-55.22,0.9345,1.0862,1.3665,0.4781,0.3371,0.3392,0
108486,npp,2340,3768,2.63190340995789,-33.827751159668,18.4281463623047,3670176,2342,3038,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-05-19 00:43:55.168406,-87.39370467583636,65.19363197412416,53.40051021376506,3.627226220809541e-24,21.0,65.06,2.898275349237888,64.91,0.9605,1.229,1.6314,0.4226,1.0034,1.1121,0
108662,npp,1550,3198,4.26461839675903,-33.8273735046387,18.4262752532959,3670176,1548,2546,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-05-20 00:24:55.946733,-83.97619041779046,52.215153966812636,44.344841876582684,1.4771211702321066e-29,18.0,52.15,1.847645286154319,52.07,0.6138,0.8053,1.2241,0.6448,2.3916,2.75,0
108833,npp,787,2622,0.387189447879791,-33.8227119445801,18.4259872436523,3670176,788,2116,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-05-21 00:06:02.059946,-82.53211752990488,31.606703034284678,27.614020911792103,1.4930372103342832e-36,15.0,31.58,1.2365102219381485,31.49,0.5241,0.7356,0.961,0.706,0.2376,0.2733,0
109001,npp,35,2056,0.5422586500644679,-33.8250503540039,18.423318862915,3670176,35,1622,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-05-21 23:47:09.954623,-69.46507834478055,1.222337401905931,1.0810294065890025,1.0365206960061335e-33,12.0,1.3,1.0,1.13,0.463,0.5193,0.6782,1.0,0.5423,0.5423,0
110059,npp,745,1681,0.43706488609314,-33.8263702392578,18.4263916015625,3670176,745,1271,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-05-27 23:34:30.775437,100.95617660822724,20.13966174277808,17.72807932449063,6.437531437411063e-15,10.0,-20.05,1.0837787002826917,-20.21,0.4737,0.6023,0.7113,0.8622,0.3668,0.3768,0
110231,npp,52,1126,0.54093199968338,-33.8211326599121,18.4236392974854,3670176,53,828,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-05-28 23:15:44.010078,105.25458300393653,44.45259217058148,38.26793266342237,2.461477736196793e-07,7.0,-44.3,1.5732132722552272,-44.3,0.7391,0.8664,1.0365,0.5994,0.3124,0.3242,0
113976,npp,1227,1674,6.48648977279663,-33.8245277404785,18.4239311218262,3670176,1227,1265,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-12 23:34:12.380920,101.30632489482237,20.50022008044591,18.042021577440853,2.3738887118920013e-08,10.0,-20.42,1.0837787002826917,-20.21,0.4737,0.6023,0.7113,0.8622,5.9486,5.5925,0
114147,npp,533,1120,0.715813338756561,-33.8244819641113,18.4287757873535,3670176,534,823,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-13 23:15:25.623764,104.82986377343374,44.66061376840504,38.43440835039669,2.508269483599453e-15,7.0,-44.51,1.5732132722552272,-44.3,0.7391,0.8664,1.0365,0.5994,0.4236,0.4291,0
114394,npp,2302,65,7.18495798110962,-33.8255195617676,18.4248828887939,3670176,2299,27,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-15 22:37:59.233066,110.37005252453322,69.58196152266552,55.972592542393244,1.0271834902626195e-26,1.0,-69.23,3.5496478698597698,-69.2,1.8489,2.3501,3.815,0.221,1.8814,1.5877,0
114402,npp,1068,2994,4.95974636077881,-33.8268928527832,18.4240112304688,3670176,1067,2412,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-16 00:18:07.824940,-83.06342611678791,46.02028878068299,39.52250098841619,1.240364061525006e-19,17.0,45.98,1.5732132722552272,46.21,0.6776,0.8812,1.3532,0.5893,3.1118,2.9228,0
114628,npp,2653,1857,3.80040073394775,-33.8248519897461,18.4285507202148,3670176,2653,1431,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-17 23:40:21.859268,97.05319324313577,10.349007301246195,9.1413647883202,5.39953952590348e-30,11.0,-10.27,1.0,-9.86,0.4667,0.5352,0.7288,0.9702,3.7845,3.6872,0
114743,npp,1934,1302,0.795535922050476,-33.8284034729004,18.4281978607178,3670176,1933,978,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-18 23:21:33.325649,103.36014152312366,37.88837772812892,32.89532014548056,1.4859039514093629e-33,8.0,-37.76,1.357151599901897,-37.44,0.5866,0.7914,1.078,0.6562,0.5224,0.522,0
114864,npp,217,3754,1.33202457427979,-33.8238945007324,18.4284477233887,3670176,217,3029,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-20 00:43:18.295667,-87.11257421535787,64.93513041914692,53.23568735123296,5.231205758376756e-33,21.0,64.8,2.898275349237888,64.91,0.9605,1.229,1.6314,0.4226,0.5549,0.5628,0
114970,npp,611,233,1.6180671453476,-33.8227005004883,18.4238758087158,3670176,614,118,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-20 22:44:06.933974,109.57285612407664,66.77320883302731,54.35811803001873,3.124376755477058e-32,2.0,-66.45,3.0,-66.34,1.435,1.665,2.2667,0.3119,0.5037,0.5047,0
115221,npp,269,1484,1.028783440589905,-33.8287010192871,18.4280586242676,3670176,268,1112,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-23 23:27:42.199688,102.56010886440778,29.980441753842996,26.226841746412408,1.645977627444562e-24,9.0,-29.88,1.184412938166907,-29.425,0.5732,0.6435,0.8545,0.807,0.8446,0.8302,0
115448,npp,1998,402,10.5540046691895,-33.8265533447266,18.4280529022217,3670176,1995,228,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-25 22:50:12.237835,108.45565272205098,63.590796600807586,52.3795105638902,2.645619642598863e-11,3.0,-63.31,2.7445598364131496,-63.17,1.1426,1.3886,2.0336,0.374,3.8588,3.9469,0
115457,npp,860,3372,0.839887261390686,-33.8243141174316,18.4276351928711,3670176,859,2721,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-26 00:30:31.505295,-85.11317549356895,56.79273629526063,47.72878130719108,1.4432058658334366e-19,19.0,56.7,2.1127631471468895,56.97,0.7787,1.0165,1.2502,0.5108,0.4357,0.4291,0
115585,npp,89,2796,25.7487297058105,-33.8260459899902,18.4242134094238,3670176,89,2250,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-27 00:11:35.847814,-82.44240989591978,38.918964354541416,33.751669173088686,1.4039992800030988e-12,16.0,38.89,1.4276677814245327,39.34,0.573,0.7128,0.8568,0.7285,18.0555,18.7577,0
115712,npp,2428,2229,17.8662033081055,-33.828742980957,18.4282054901123,3670176,2428,1787,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-06-27 23:52:43.749386,-82.01206756736411,11.272457176909297,9.955050474706013,0.0001092900416658557,13.0,11.29,1.015504800579495,11.8,0.4797,0.6085,0.8457,0.8534,17.5135,15.2474,0
120882,npp,2668,404,1.29374670982361,-33.8232002258301,18.4260883331299,3670176,2667,230,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-11 22:50:14.171711,108.52272840868294,63.54755601056593,52.35559276957906,1.6454466069753679e-10,3.0,-63.27,2.7445598364131496,-63.17,1.1426,1.3886,2.0336,0.374,0.4847,0.4838,0
121069,npp,772,2801,0.5141392350196841,-33.8268394470215,18.4227447509766,3670176,773,2255,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-13 00:11:39.552271,-82.83179886069598,39.09375559510053,33.89858135088815,3.388204492226181e-08,16.0,39.08,1.4276677814245327,39.34,0.573,0.7128,0.8568,0.7285,0.3801,0.3745,0
121585,npp,1703,1117,1.75790417194366,-33.8251495361328,18.4221534729004,3670176,1703,822,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-15 23:15:12.121496,105.0155492434113,44.77263763260503,38.528792589484745,2.873448574001448e-26,7.0,-44.61,1.5732132722552272,-44.3,0.7391,0.8664,1.0365,0.5994,1.086,1.0537,0
121751,npp,1049,579,0.77366042137146,-33.8238182067871,18.4215850830078,3670176,1049,368,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-16 22:56:28.912174,107.43132461497798,59.854389358253904,49.890792212184664,3.1743282808010676e-30,4.0,-59.6,2.3545700244418297,-59.45,1.1352,1.3548,1.5899,0.3833,0.2725,0.2965,0
121762,npp,3034,3567,0.858127474784851,-33.8267097473145,18.4273166656494,3670176,3033,2895,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-17 00:36:53.516110,-86.13611224664572,61.23052547963474,50.83150611885925,9.540952936354949e-25,20.0,61.14,2.5331140255951103,61.26,0.9754,1.1703,1.5364,0.4437,0.3961,0.3808,0
121920,npp,425,63,4.65616226196289,-33.8269844055176,18.4224281311035,3670176,425,27,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-17 22:37:49.259696,110.52585790069121,69.61115382988861,55.998357768226334,8.129934236476134e-33,1.0,-69.26,3.5496478698597698,-69.2,1.8489,2.3501,3.815,0.221,1.169,1.0289,0
122109,npp,1519,2421,0.536795914173126,-33.8250503540039,18.422046661377,3670176,1519,1960,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-18 23:59:03.967485,-78.75809887658438,21.796407621089624,19.172308332743427,2.2912860520972528e-33,14.0,21.82,1.0837787002826917,22.08,0.4976,0.5799,0.8682,0.8956,0.4796,0.4807,0
122635,npp,2503,755,0.998161733150482,-33.825855255127,18.4216365814209,3670176,2503,538,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-21 23:02:43.681052,106.63614002259254,55.5605814388847,46.83851053286367,5.4264855777040254e-27,5.0,-55.35,2.0682789409984763,-55.22,0.9345,1.0862,1.3665,0.4781,0.4767,0.4772,0
122651,npp,1480,3758,1.22896289825439,-33.8272018432617,18.424919128418,3670176,1480,3031,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-22 00:43:13.623006,-87.07436278851048,64.9906145812412,53.27882565442637,1.4832154330774071e-29,21.0,64.87,2.898275349237888,64.91,0.9605,1.229,1.6314,0.4226,0.5193,0.5193,0
123001,npp,3002,2612,1.85975682735443,-33.8219909667969,18.4237422943115,3670176,3002,2109,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-24 00:05:22.298408,-81.51253783660792,31.12753506865159,27.20830576561553,5.799117522892166e-22,15.0,31.13,1.2365102219381485,31.49,0.5241,0.7356,0.961,0.706,1.4285,1.3129,0
123183,npp,2276,2047,0.5497390627861021,-33.8265762329102,18.4242725372314,3670176,2276,1613,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-24 23:46:31.971591,-53.370857778620085,0.6969530269254692,0.6164349887985572,1.1424741018478286e-15,12.0,0.8,1.0,1.13,0.463,0.5193,0.6782,1.0,0.5497,0.5497,0
123541,npp,2983,3950,3.01002812385559,-33.8250503540039,18.4287509918213,3670176,2984,3142,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-07-27 00:49:33.717448,-87.96713197287261,68.29289532790841,55.26201638015583,2.910910764655706e-09,22.0,68.16,3.3166247903554,68.17,1.2666,1.7053,2.1687,0.3045,0.9127,0.9166,0
131343,npp,2919,2049,0.462978571653366,-33.8269996643066,18.4263820648193,3670176,2919,1615,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-09 23:46:31.238369,-68.50381953341046,0.8077935893465265,0.7144784412489694,0.0003355544022316999,12.0,0.91,1.0,1.13,0.463,0.5193,0.6782,1.0,0.463,0.463,0
131877,npp,878,407,2.0023627281189,-33.8211059570312,18.4238166809082,3670176,876,232,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-12 22:50:14.511833,108.32605000210474,63.48894165476235,52.322517120459025,5.387119360400979e-22,3.0,-63.22,2.7445598364131496,-63.17,1.1426,1.3886,2.0336,0.374,0.7429,0.7488,0
131888,npp,2831,3382,1.107080280780792,-33.8227729797363,18.4287548065186,3670176,2836,2731,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-13 00:30:33.778380,-84.90849437412783,57.010468134879936,47.89343989650014,1.1541273258521236e-13,19.0,56.95,2.1127631471468895,56.97,0.7787,1.0165,1.2502,0.5108,0.5622,0.5656,0
132066,npp,2052,2806,0.828127145767212,-33.8260040283203,18.4214820861816,3670176,2053,2259,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-14 00:11:39.897731,-82.59007769375815,39.269535530038134,34.04625321423268,1.0766654589106315e-19,16.0,39.27,1.4276677814245327,39.34,0.573,0.7128,0.8568,0.7285,0.6,0.6033,0
132775,npp,2333,582,5.76618957519531,-33.8251724243164,18.4239444732666,3670176,2331,370,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-17 22:56:27.510898,107.41042667736001,59.77743840527751,49.84032558275437,2.2133660015559957e-32,4.0,-59.54,2.3545700244418297,-59.45,1.1352,1.3548,1.5899,0.3833,2.3928,2.2102,0
132789,npp,1246,3571,1.049383282661438,-33.8237724304199,18.423246383667,3670176,1252,2899,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-18 00:36:52.115272,-86.13602260370926,61.307321903343194,50.886385591828535,2.159702678905983e-30,20.0,61.22,2.5331140255951103,61.26,0.9754,1.1703,1.5364,0.4437,0.4716,0.4657,0
132955,npp,1706,66,1.51202285289764,-33.8273162841797,18.4251403808594,3670176,1705,28,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-18 22:37:47.865237,110.34404337740798,69.56588493636683,55.97609109920921,4.238164192499506e-29,1.0,-69.21,3.5496478698597698,-69.2,1.8489,2.3501,3.815,0.221,0.2832,0.3341,0
132969,npp,473,2999,1.45071017742157,-33.8247604370117,18.4265689849854,3670176,473,2415,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-19 00:17:56.456140,-83.47398923836506,46.17228285171321,39.650420279933265,1.1159352261056322e-29,17.0,46.15,1.5732132722552272,46.21,0.6776,0.8812,1.3532,0.5893,0.8813,0.8549,0
133333,npp,2061,1861,0.495420545339584,-33.8227081298828,18.4266777038574,3670176,2061,1435,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-20 23:40:12.248074,98.60438181674664,10.119939715023738,8.940723368688111,9.265263462008469e-24,11.0,-10.03,1.0,-9.86,0.4667,0.5352,0.7288,0.9702,0.4795,0.4807,0
133692,npp,701,758,0.988184869289398,-33.8256530761719,18.4260501861572,3670176,699,541,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-22 23:02:40.494598,106.43434878295872,55.48796645596669,46.78611033599507,2.0007879544362696e-11,5.0,-55.27,2.0682789409984763,-55.22,0.9345,1.0862,1.3665,0.4781,0.4719,0.4724,0
133702,npp,2734,3761,1.53056633472443,-33.8225364685059,18.4243793487549,3670176,2732,3033,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-23 00:43:10.435949,-86.91608421829953,65.03945110118161,53.31046507591051,3.165054876713979e-18,21.0,64.93,2.898275349237888,64.91,0.9605,1.229,1.6314,0.4226,0.6234,0.6467,0
133873,npp,63,236,13.9979085922241,-33.8260917663574,18.4262676239014,3670176,69,120,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-23 22:43:59.066546,109.36760980871186,66.70252462657709,54.32489138033944,0.00019427214768582567,2.0,-66.4,3.0,-66.34,1.435,1.665,2.2667,0.3119,4.6303,4.3659,0
133885,npp,1952,3191,0.5757042765617371,-33.8280220031738,18.4222087860107,3670176,1949,2542,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-08-24 00:24:12.994507,-83.79049848693903,51.99445047525118,44.18153101133701,3.6512932210619774e-12,18.0,51.95,1.847645286154319,52.07,0.6138,0.8053,1.2241,0.6448,0.395,0.3712,0
136678,npp,1301,758,1.084049701690674,-33.8238754272461,18.4252815246582,3670176,1302,541,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-07 23:02:36.332156,106.86361821188635,55.48472711684269,46.7807739070555,8.27420778912189e-05,5.0,-55.27,2.0682789409984763,-55.22,0.9345,1.0862,1.3665,0.4781,0.5182,0.5183,0
137258,npp,1044,2048,0.531508564949036,-33.8274383544922,18.4222793579102,3670176,1043,1615,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-10 23:46:22.883214,-59.964887440678986,0.7427844627759175,0.6569376125007816,4.029364133698806e-14,12.0,0.85,1.0,1.13,0.463,0.5193,0.6782,1.0,0.5315,0.5315,0
137450,npp,339,1490,0.573669701814651,-33.828498840332,18.4251346588135,3670176,339,1117,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-11 23:27:34.323402,103.37035728561847,29.709694359723294,25.99686139584065,1.0104836616430901e-19,9.0,-29.59,1.184412938166907,-29.425,0.5732,0.6435,0.8545,0.807,0.4604,0.463,0
137652,npp,1741,3949,2.22725605964661,-33.8286285400391,18.4289207458496,3670176,1739,3142,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-13 00:49:22.844514,-87.74295445232018,68.2841347976727,55.25218817780478,1.6632987203963673e-16,22.0,68.14,3.3166247903554,68.17,1.2666,1.7053,2.1687,0.3045,0.6767,0.6782,0
137828,npp,2083,408,0.962761104106903,-33.8269844055176,18.4238605499268,3670176,2085,232,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-13 22:50:06.153811,108.84806880442008,63.47289524752928,52.30569762769914,6.947729434171954e-28,3.0,-63.2,2.7445598364131496,-63.17,1.1426,1.3886,2.0336,0.374,0.3641,0.36,0
137842,npp,947,3380,0.811921536922455,-33.8240013122559,18.4279880523682,3670176,949,2729,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-14 00:30:25.421182,-85.57854209674349,56.9763669080973,47.8631530031034,9.637485013094445e-22,19.0,56.9,2.1127631471468895,56.97,0.7787,1.0165,1.2502,0.5108,0.4225,0.4148,0
138030,npp,179,2804,0.714784741401672,-33.8222808837891,18.4226913452148,3670176,180,2257,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-15 00:11:29.775210,-82.72202687598109,39.195761781160776,33.98173777655895,4.7037407998690565e-26,16.0,39.19,1.4276677814245327,39.34,0.573,0.7128,0.8568,0.7285,0.5207,0.5207,0
138218,npp,2510,2235,0.516102641820908,-33.8250694274902,18.4227313995361,3670176,2510,1793,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-15 23:52:35.906192,-75.85808344464488,11.589397787483533,10.234354655877583,2.1392635898719518e-29,13.0,11.63,1.015504800579495,11.8,0.4797,0.6085,0.8457,0.8534,0.4283,0.4405,0
138804,npp,432,581,4.42547130584717,-33.8245887756348,18.4245128631592,3670176,436,370,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-18 22:56:15.640354,107.26170736090194,59.807974709576484,49.85440992107201,1.4056786594178502e-20,4.0,-59.56,2.3545700244418297,-59.45,1.1352,1.3548,1.5899,0.3833,1.8234,1.6963,0
138815,npp,2433,3568,10.1441774368286,-33.8237762451172,18.4268817901611,3670176,2436,2895,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-19 00:36:42.024930,-86.63514484639768,61.26349156082792,50.85001951430022,2.0739743928980032e-23,20.0,61.16,2.5331140255951103,61.26,0.9754,1.1703,1.5364,0.4437,4.0619,4.5014,0
139000,npp,2874,66,13.7440547943115,-33.8261184692383,18.4271488189697,3670176,2873,28,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-19 22:37:36.006559,110.54129056180874,69.57367014499994,55.97182409080262,1.5915293937226174e-14,1.0,-69.21,3.5496478698597698,-69.2,1.8489,2.3501,3.815,0.221,3.7292,3.0371,0
139017,npp,1640,2995,1.0665276050567631,-33.823413848877,18.4221515655518,3670176,1640,2413,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-20 00:17:44.598347,-83.44244999041274,46.047118365911,39.54624901336045,6.384209343940045e-20,17.0,46.01,1.5732132722552272,46.21,0.6776,0.8812,1.3532,0.5893,0.6371,0.6285,0
139398,npp,166,1858,0.446979105472565,-33.8240127563477,18.4227752685547,3670176,166,1433,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-09-21 23:40:00.417883,100.84840308190577,10.284070425548158,9.084456531874261,7.705990735569367e-09,11.0,-10.21,1.0,-9.86,0.4667,0.5352,0.7288,0.9702,0.431,0.4337,0
142685,npp,6,1299,0.867635488510132,-33.8267593383789,18.42702293396,3670176,6,975,196611,3866787,454,zaf_cape_town_14_6,-33.825,18.425,14,6,zaf_cape_town,2012-10-08 23:21:00.932333,103.68765643532151,38.03551890058915,33.017973991007096,2.7389579771656832e-08,8.0,-37.88,1.357151599901897,-37.44,0.5866,0.7914,1.078,0.6562,0.5755,0.5694,0
