lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.48,0.529,0.705
2,0.18,0.369,0.481
3,0.044,0.239,0.32
4,0.027,0.137,0.201
5,0.036,0.057,0.09
6,0.034,-0.002,-0.005
7,0.02,-0.044,-0.08
8,0.004,-0.071,-0.135
9,-0.005,-0.087,-0.169
10,-0.016,-0.093,-0.197
11,-0.028,-0.091,-0.219
12,-0.03,-0.083,-0.229
13,-0.038,-0.071,-0.235
14,-0.045,-0.057,-0.238
15,-0.036,-0.04,-0.236
16,-0.025,-0.023,-0.231
17,-0.033,-0.006,-0.232
18,-0.039,0.01,-0.228
19,-0.032,0.025,-0.215
20,-0.02,0.038,-0.195
21,0.004,0.049,-0.155
22,0.005,0.058,-0.111
23,0.012,0.064,-0.044
24,0.008,0.067,0.034
25,0.05,0.069,0.147
26,0.123,0.057,0.295
27,0.127,0.052,0.42
28,0.116,0.052,0.5
29,0.033,0.054,0.504
30,0.014,0.055,0.497
31,0.069,0.053,0.476
32,0.098,0.05,0.392
33,0.082,0.047,0.258
34,0.03,0.043,0.129
35,0.008,0.034,0.029
36,-0.004,0.023,-0.052
37,0.006,0.012,-0.11
38,-0.007,0.002,-0.158
39,-0.02,-0.006,-0.189
40,-0.03,-0.013,-0.209
41,-0.025,-0.018,-0.217
42,-0.015,-0.022,-0.22
43,-0.019,-0.025,-0.225
44,-0.03,-0.026,-0.231
45,-0.029,-0.026,-0.23
46,-0.034,-0.024,-0.232
47,-0.029,-0.022,-0.227
48,-0.024,-0.017,-0.215
49,-0.033,-0.011,-0.204
50,-0.036,-0.002,-0.186
51,-0.016,0.006,-0.146
52,-0.002,0.012,-0.09
53,0.022,0.017,-0.005
54,0.039,0.021,0.098
55,0.021,0.027,0.19
56,0.025,0.034,0.293
57,0.054,0.038,0.398
58,0.134,0.039,0.502
59,0.14,0.039,0.513
60,0.081,0.038,0.451
61,0.018,0.036,0.356
62,-0.006,0.031,0.259
63,-0.0,0.025,0.164
64,0.009,0.019,0.066
65,-0.007,0.015,-0.035
66,-0.008,0.011,-0.097
67,0.008,0.005,-0.134
68,0.009,-0.002,-0.166
69,-0.001,-0.008,-0.194
70,-0.016,-0.012,-0.216
71,-0.025,-0.016,-0.228
72,-0.036,-0.018,-0.235
73,-0.029,-0.02,-0.231
74,-0.035,-0.021,-0.234
75,-0.038,-0.021,-0.233
76,-0.031,-0.018,-0.225
77,-0.025,-0.014,-0.213
78,-0.028,-0.01,-0.206
79,-0.011,-0.005,-0.181
80,-0.002,-0.0,-0.15
81,0.008,0.006,-0.102
82,0.004,0.012,-0.047
83,0.028,0.018,0.041
84,0.058,0.02,0.143
85,0.088,0.02,0.27
86,0.05,0.02,0.356
87,0.016,0.02,0.421
88,-0.008,0.021,0.441
89,0.011,0.02,0.443
90,0.052,0.019,0.412
91,0.042,0.019,0.314
92,0.002,0.016,0.191
93,-0.016,0.011,0.088
94,-0.017,0.003,0.009
95,-0.011,-0.006,-0.061
96,-0.007,-0.013,-0.12
97,-0.014,-0.018,-0.161
98,-0.022,-0.023,-0.192
99,-0.032,-0.027,-0.214
100,-0.029,-0.03,-0.224
101,-0.029,-0.03,-0.232
102,-0.024,-0.03,-0.231
103,-0.031,-0.028,-0.232
104,-0.029,-0.025,-0.229
105,-0.021,-0.021,-0.224
106,-0.026,-0.016,-0.222
107,-0.027,-0.009,-0.214
108,-0.029,-0.001,-0.199
109,-0.018,0.006,-0.173
110,-0.01,0.013,-0.138
111,0.004,0.017,-0.084
112,0.021,0.022,-0.006
113,0.015,0.027,0.083
114,0.018,0.033,0.179
115,0.065,0.038,0.291
116,0.125,0.039,0.402
117,0.111,0.04,0.454
118,0.099,0.04,0.469
119,0.036,0.04,0.414
120,-0.003,0.037,0.336
121,0.018,0.031,0.265
122,0.037,0.026,0.174
123,0.022,0.022,0.068
124,-0.006,0.018,-0.031
125,-0.005,0.012,-0.091
126,0.009,0.005,-0.126
127,-0.003,-0.002,-0.167
128,-0.01,-0.009,-0.195
129,-0.031,-0.015,-0.221
130,-0.039,-0.021,-0.233
131,-0.034,-0.027,-0.234
132,-0.032,-0.032,-0.234
133,-0.032,-0.035,-0.234
134,-0.041,-0.035,-0.237
135,-0.037,-0.034,-0.232
136,-0.039,-0.032,-0.227
137,-0.038,-0.028,-0.217
138,-0.028,-0.024,-0.195
139,-0.012,-0.017,-0.158
140,-0.013,-0.009,-0.115
141,-0.011,-0.001,-0.057
142,0.007,0.003,0.017
143,0.029,0.006,0.111
144,0.043,0.008,0.228
145,0.008,0.011,0.318
146,-0.047,0.015,0.356
147,-0.008,0.017,0.403
148,0.04,0.017,0.423
149,0.073,0.018,0.394
150,0.037,0.02,0.299
151,0.024,0.02,0.207
152,0.015,0.018,0.121
153,0.03,0.012,0.049
154,0.024,0.006,-0.028
155,0.019,0.001,-0.093
156,-0.008,-0.002,-0.15
157,-0.021,-0.005,-0.184
158,-0.025,-0.009,-0.204
159,-0.029,-0.013,-0.219
160,-0.022,-0.016,-0.221
161,-0.024,-0.019,-0.222
162,-0.038,-0.021,-0.226
163,-0.042,-0.022,-0.229
164,-0.032,-0.022,-0.226
165,-0.03,-0.023,-0.224
166,-0.01,-0.022,-0.204
167,-0.019,-0.02,-0.193
168,-0.022,-0.018,-0.176
169,-0.026,-0.017,-0.15
170,-0.014,-0.016,-0.1
171,-0.012,-0.014,-0.031
172,-0.022,-0.009,0.044
173,-0.024,-0.004,0.122
174,-0.007,-0.001,0.211
175,0.057,0.001,0.322
176,0.072,0.003,0.398
177,0.054,0.005,0.412
178,-0.024,0.008,0.354
179,-0.043,0.006,0.301
180,-0.018,0.003,0.243
181,0.009,0.001,0.167
182,0.005,0.0,0.071
183,-0.002,0.0,-0.015
184,-0.006,-0.0,-0.077
185,-0.004,-0.003,-0.122
186,-0.002,-0.006,-0.158
187,-0.0,-0.009,-0.182
188,-0.01,-0.011,-0.2
189,-0.01,-0.012,-0.209
190,-0.017,-0.013,-0.215
191,-0.026,-0.014,-0.221
192,-0.016,-0.014,-0.215
193,-0.015,-0.014,-0.213
194,-0.016,-0.014,-0.212
195,-0.017,-0.012,-0.208
196,-0.022,-0.011,-0.202
197,-0.017,-0.009,-0.182
198,-0.014,-0.006,-0.155
199,-0.014,-0.003,-0.118
200,-0.003,0.0,-0.066
201,0.011,0.0,0.002
202,0.024,-0.001,0.093
203,0.067,-0.003,0.211
204,-0.027,-0.002,0.248
205,-0.051,-0.001,0.302
206,-0.029,-0.0,0.355
207,0.007,-0.001,0.388
208,0.038,-0.003,0.379
209,0.045,-0.003,0.313
210,0.002,-0.004,0.21
211,-0.011,-0.007,0.127
212,-0.023,-0.011,0.046
213,-0.004,-0.014,-0.024
214,-0.02,-0.015,-0.1
215,-0.031,-0.015,-0.153
216,-0.029,-0.014,-0.179
217,-0.026,-0.014,-0.195
218,-0.022,-0.014,-0.205
219,-0.025,-0.014,-0.213
220,-0.022,-0.013,-0.213
221,-0.015,-0.012,-0.209
222,-0.007,-0.01,-0.205
223,-0.002,-0.008,-0.204
224,0.007,-0.005,-0.197
225,-0.003,-0.001,-0.193
226,-0.011,0.004,-0.184
227,-0.009,0.008,-0.164
228,0.0,0.011,-0.133
229,0.03,0.012,-0.077
230,0.037,0.015,-0.012
231,0.031,0.02,0.055
232,0.024,0.024,0.128
233,0.028,0.028,0.209
234,0.076,0.03,0.32
235,0.059,0.029,0.387
236,0.013,0.029,0.398
237,-0.014,0.027,0.379
238,-0.027,0.025,0.337
239,-0.002,0.021,0.286
240,0.036,0.018,0.212
241,0.052,0.016,0.117
242,0.021,0.015,0.025
243,0.023,0.01,-0.041
244,0.018,0.005,-0.095
245,0.002,-0.001,-0.142
246,-0.002,-0.006,-0.169
247,-0.003,-0.009,-0.185
248,-0.018,-0.012,-0.202
249,-0.023,-0.015,-0.208
250,-0.018,-0.017,-0.208
251,-0.017,-0.018,-0.21
252,-0.014,-0.017,-0.21
253,-0.018,-0.014,-0.21
254,-0.026,-0.011,-0.211
255,-0.032,-0.008,-0.204
256,-0.026,-0.004,-0.186
257,-0.012,0.0,-0.156
258,0.002,0.005,-0.116
259,0.014,0.011,-0.066
260,0.01,0.014,-0.009
261,0.029,0.016,0.076
262,0.023,0.02,0.168
263,-0.002,0.025,0.243
264,0.003,0.03,0.318
265,0.015,0.033,0.378
266,0.08,0.035,0.43
267,0.12,0.036,0.43
268,0.07,0.035,0.344
269,0.054,0.032,0.26
270,0.02,0.027,0.162
271,0.009,0.023,0.077
272,0.025,0.019,0.002
273,0.018,0.015,-0.069
274,0.01,0.013,-0.118
275,0.002,0.008,-0.147
276,-0.012,0.003,-0.173
277,-0.014,-0.003,-0.187
278,-0.009,-0.007,-0.194
279,-0.022,-0.011,-0.202
280,-0.024,-0.014,-0.204
281,-0.034,-0.016,-0.21
282,-0.035,-0.017,-0.214
283,-0.032,-0.017,-0.213
284,-0.022,-0.016,-0.203
285,-0.024,-0.016,-0.193
286,-0.026,-0.013,-0.179
287,-0.018,-0.011,-0.151
288,0.015,-0.008,-0.096
289,0.012,-0.002,-0.041
290,0.01,0.004,0.026
291,0.029,0.011,0.107
292,0.059,0.015,0.203
293,0.043,0.016,0.289
294,0.006,0.018,0.354
295,0.001,0.02,0.4
296,-0.023,0.022,0.39
297,0.009,0.023,0.374
298,0.035,0.023,0.323
299,0.065,0.024,0.233
300,0.037,0.025,0.12
301,0.022,0.024,0.028
302,-0.002,0.02,-0.048
303,0.008,0.015,-0.097
304,0.014,0.009,-0.133
305,0.003,0.004,-0.161
306,0.006,-0.001,-0.173
307,0.004,-0.005,-0.182
308,0.004,-0.009,-0.188
309,-0.013,-0.011,-0.201
310,-0.02,-0.013,-0.207
311,-0.019,-0.013,-0.207
312,-0.017,-0.012,-0.204
313,-0.015,-0.011,-0.2
314,-0.007,-0.01,-0.187
315,0.003,-0.008,-0.166
316,-0.013,-0.005,-0.151
317,-0.026,-0.002,-0.127
318,-0.023,-0.001,-0.085
319,-0.006,0.001,-0.021
320,0.002,0.003,0.065
321,-0.015,0.007,0.151
322,-0.032,0.012,0.239
323,-0.024,0.015,0.323
324,0.032,0.016,0.404
325,0.085,0.016,0.443
326,0.099,0.016,0.428
327,0.052,0.015,0.35
328,0.014,0.013,0.256
329,0.016,0.008,0.17
330,0.014,0.003,0.078
331,0.011,0.0,-0.013
332,-0.007,-0.001,-0.089
333,-0.025,-0.003,-0.136
334,-0.017,-0.007,-0.159
335,-0.019,-0.011,-0.18
336,-0.011,-0.014,-0.191
337,-0.022,-0.015,-0.203
338,-0.029,-0.016,-0.207
339,-0.037,-0.017,-0.212
340,-0.033,-0.016,-0.212
341,-0.029,-0.016,-0.211
342,-0.031,-0.014,-0.209
343,-0.035,-0.01,-0.2
344,-0.03,-0.006,-0.184
345,-0.017,-0.002,-0.162
346,0.007,0.002,-0.125
347,0.025,0.007,-0.077
348,0.022,0.015,-0.022
349,0.02,0.023,0.045
350,0.063,0.029,0.138
351,0.078,0.033,0.233
352,0.097,0.034,0.346
353,0.057,0.036,0.412
354,-0.01,0.037,0.424
355,-0.014,0.036,0.426
356,0.027,0.035,0.402
357,0.063,0.033,0.333
358,0.073,0.032,0.229
359,0.039,0.029,0.111
360,0.005,0.023,0.013
361,-0.002,0.014,-0.053
362,0.006,0.005,-0.098
363,-0.006,-0.002,-0.139
364,-0.013,-0.008,-0.164
365,-0.02,-0.014,-0.182
366,-0.025,-0.02,-0.195
367,-0.027,-0.025,-0.206
368,-0.016,-0.028,-0.204
369,-0.016,-0.028,-0.202
370,-0.032,-0.027,-0.209
371,-0.035,-0.024,-0.208
372,-0.033,-0.02,-0.203
373,-0.013,-0.016,-0.186
374,-0.021,-0.011,-0.174
375,-0.024,-0.005,-0.152
376,-0.031,0.001,-0.124
377,-0.018,0.008,-0.076
378,0.015,0.014,0.003
379,0.007,0.019,0.086
380,-0.011,0.024,0.173
381,-0.002,0.029,0.269
382,0.052,0.033,0.376
383,0.109,0.035,0.457
384,0.123,0.037,0.484
385,0.07,0.038,0.428
386,0.014,0.037,0.325
387,0.009,0.035,0.24
388,0.034,0.032,0.163
389,0.041,0.027,0.072
390,0.036,0.022,-0.01
391,-0.004,0.015,-0.085
392,-0.02,0.008,-0.132
393,-0.023,-0.0,-0.158
394,-0.025,-0.008,-0.176
395,-0.014,-0.017,-0.184
396,-0.021,-0.025,-0.196
397,-0.025,-0.032,-0.201
398,-0.028,-0.037,-0.204
399,-0.037,-0.041,-0.211
400,-0.04,-0.041,-0.211
