lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.607,0.607,0.687
2,0.335,0.438,0.442
3,0.169,0.302,0.283
4,0.087,0.195,0.181
5,0.053,0.112,0.103
6,0.034,0.05,0.038
7,0.025,0.005,-0.004
8,0.02,-0.024,-0.035
9,0.017,-0.041,-0.063
10,0.016,-0.049,-0.087
11,0.022,-0.049,-0.098
12,0.019,-0.044,-0.109
13,0.02,-0.035,-0.115
14,0.015,-0.023,-0.122
15,0.009,-0.01,-0.126
16,0.007,0.004,-0.125
17,0.009,0.017,-0.118
18,0.01,0.028,-0.109
19,0.004,0.038,-0.101
20,-0.016,0.046,-0.095
21,-0.012,0.052,-0.068
22,0.009,0.056,-0.021
23,0.019,0.057,0.026
24,0.038,0.056,0.085
25,0.036,0.053,0.134
26,0.028,0.041,0.183
27,0.042,0.032,0.246
28,0.02,0.026,0.27
29,-0.013,0.024,0.258
30,0.013,0.023,0.266
31,0.054,0.021,0.269
32,0.065,0.018,0.228
33,0.047,0.017,0.157
34,0.028,0.014,0.091
35,0.015,0.011,0.04
36,0.001,0.008,-0.009
37,-0.007,0.004,-0.047
38,-0.017,0.001,-0.08
39,-0.02,-0.002,-0.099
40,-0.021,-0.004,-0.114
41,-0.019,-0.006,-0.126
42,-0.014,-0.007,-0.131
43,-0.012,-0.007,-0.136
44,-0.012,-0.007,-0.14
45,-0.011,-0.007,-0.142
46,-0.011,-0.005,-0.14
47,-0.005,-0.003,-0.131
48,0.002,-0.001,-0.116
49,0.002,0.0,-0.101
50,0.011,0.002,-0.07
51,-0.007,0.003,-0.055
52,-0.011,0.004,-0.027
53,0.002,0.006,0.024
54,0.026,0.008,0.093
55,0.037,0.012,0.154
56,0.029,0.015,0.185
57,0.025,0.016,0.214
58,0.043,0.016,0.248
59,0.048,0.015,0.261
60,0.011,0.015,0.212
61,0.009,0.014,0.17
62,-0.008,0.012,0.124
63,-0.006,0.01,0.083
64,-0.016,0.009,0.029
65,-0.016,0.007,-0.014
66,-0.012,0.005,-0.044
67,-0.005,0.003,-0.066
68,0.008,0.001,-0.081
69,0.013,-0.001,-0.096
70,0.012,-0.002,-0.108
71,0.011,-0.003,-0.117
72,0.012,-0.003,-0.125
73,0.008,-0.002,-0.131
74,0.003,-0.001,-0.136
75,-0.002,-0.0,-0.139
76,-0.01,0.0,-0.14
77,-0.011,0.002,-0.129
78,-0.009,0.006,-0.113
79,-0.002,0.008,-0.091
80,0.014,0.011,-0.056
81,0.018,0.013,-0.022
82,0.004,0.014,0.005
83,-0.009,0.016,0.032
84,0.009,0.017,0.087
85,0.03,0.015,0.151
86,0.039,0.014,0.2
87,0.017,0.012,0.208
88,0.009,0.011,0.208
89,0.024,0.009,0.215
90,0.035,0.008,0.202
91,0.022,0.007,0.142
92,0.008,0.006,0.084
93,0.008,0.004,0.047
94,-0.005,0.002,0.004
95,-0.015,-0.001,-0.036
96,-0.015,-0.003,-0.062
97,-0.01,-0.006,-0.08
98,-0.01,-0.008,-0.097
99,-0.013,-0.01,-0.116
100,-0.02,-0.012,-0.136
101,-0.024,-0.013,-0.147
102,-0.02,-0.014,-0.149
103,-0.018,-0.014,-0.15
104,-0.023,-0.013,-0.153
105,-0.017,-0.013,-0.145
106,-0.015,-0.013,-0.136
107,-0.021,-0.014,-0.128
108,0.002,-0.013,-0.093
109,0.015,-0.012,-0.056
110,-0.011,-0.011,-0.048
111,-0.015,-0.01,-0.021
112,-0.014,-0.01,0.015
113,-0.005,-0.01,0.063
114,-0.0,-0.008,0.105
115,-0.003,-0.008,0.126
116,-0.003,-0.009,0.149
117,0.017,-0.01,0.183
118,0.001,-0.011,0.177
119,-0.018,-0.012,0.148
120,-0.021,-0.013,0.121
121,-0.025,-0.014,0.088
122,-0.028,-0.014,0.048
123,-0.029,-0.015,0.007
124,-0.03,-0.017,-0.028
125,-0.032,-0.018,-0.056
126,-0.025,-0.019,-0.076
127,-0.016,-0.019,-0.094
128,-0.011,-0.02,-0.108
129,-0.007,-0.021,-0.117
130,-0.005,-0.021,-0.126
131,-0.016,-0.02,-0.142
132,-0.022,-0.02,-0.151
133,-0.017,-0.018,-0.148
134,-0.015,-0.017,-0.144
135,-0.018,-0.017,-0.139
136,-0.015,-0.015,-0.125
137,-0.015,-0.013,-0.108
138,-0.019,-0.011,-0.093
139,-0.008,-0.009,-0.063
140,0.003,-0.007,-0.029
141,-0.011,-0.005,-0.011
142,-0.017,-0.004,0.014
143,-0.016,-0.004,0.047
144,-0.01,-0.005,0.089
145,0.001,-0.005,0.128
146,-0.001,-0.005,0.146
147,-0.002,-0.004,0.153
148,0.002,-0.003,0.153
149,0.007,-0.003,0.138
150,-0.002,-0.004,0.096
151,-0.007,-0.004,0.064
152,0.012,-0.005,0.053
153,-0.007,-0.006,0.012
154,-0.006,-0.009,-0.014
155,-0.013,-0.011,-0.046
156,-0.017,-0.013,-0.068
157,-0.015,-0.015,-0.085
158,-0.019,-0.016,-0.108
159,-0.023,-0.017,-0.125
160,-0.027,-0.018,-0.139
161,-0.02,-0.019,-0.14
162,-0.019,-0.021,-0.142
163,-0.026,-0.023,-0.149
164,-0.022,-0.025,-0.144
165,-0.024,-0.028,-0.139
166,-0.027,-0.031,-0.13
167,-0.024,-0.032,-0.109
168,-0.033,-0.032,-0.09
169,-0.047,-0.031,-0.076
170,-0.044,-0.03,-0.05
171,-0.037,-0.029,-0.018
172,-0.022,-0.028,0.022
173,-0.01,-0.026,0.057
174,-0.016,-0.024,0.077
175,-0.012,-0.023,0.107
176,-0.004,-0.021,0.141
177,-0.012,-0.019,0.14
178,-0.024,-0.017,0.123
179,-0.036,-0.015,0.1
180,-0.041,-0.013,0.077
181,-0.039,-0.01,0.048
182,-0.024,-0.008,0.024
183,-0.009,-0.005,0.009
184,-0.002,-0.004,-0.007
185,0.015,-0.003,-0.019
186,0.026,-0.003,-0.033
187,0.03,-0.003,-0.05
188,0.021,-0.005,-0.072
189,0.007,-0.006,-0.096
190,-0.017,-0.008,-0.123
191,-0.028,-0.009,-0.137
192,-0.024,-0.011,-0.134
193,-0.016,-0.013,-0.127
194,-0.009,-0.014,-0.117
195,-0.009,-0.015,-0.108
196,-0.014,-0.016,-0.098
197,-0.013,-0.016,-0.082
198,-0.018,-0.016,-0.065
199,-0.015,-0.017,-0.039
200,-0.021,-0.018,-0.018
201,-0.032,-0.018,0.001
202,-0.038,-0.019,0.027
203,-0.042,-0.019,0.056
204,-0.035,-0.019,0.089
205,-0.029,-0.017,0.109
206,-0.019,-0.015,0.126
207,-0.003,-0.013,0.143
208,0.015,-0.011,0.148
209,0.004,-0.008,0.116
210,0.01,-0.005,0.097
211,0.019,-0.003,0.083
212,0.003,-0.001,0.043
213,-0.004,-0.001,0.004
214,-0.008,-0.0,-0.028
215,-0.004,-0.001,-0.048
216,0.003,-0.001,-0.065
217,0.003,-0.001,-0.086
218,-0.004,-0.0,-0.106
219,-0.003,-0.0,-0.116
220,-0.001,-0.0,-0.12
221,-0.001,-0.001,-0.122
222,0.001,-0.0,-0.12
223,0.006,0.0,-0.113
224,-0.001,0.0,-0.113
225,-0.012,0.0,-0.11
226,-0.016,0.0,-0.098
227,-0.015,0.001,-0.078
228,-0.002,0.002,-0.05
229,0.011,0.004,-0.02
230,0.014,0.006,0.008
231,0.009,0.008,0.031
232,0.003,0.009,0.053
233,-0.003,0.009,0.077
234,0.0,0.009,0.11
235,0.017,0.008,0.151
236,0.019,0.008,0.17
237,0.021,0.008,0.171
238,0.027,0.008,0.168
239,0.032,0.007,0.153
240,0.012,0.007,0.108
241,0.01,0.006,0.073
242,0.007,0.005,0.043
243,0.008,0.004,0.015
244,-0.003,0.003,-0.022
245,-0.016,0.002,-0.059
246,-0.019,0.001,-0.082
247,-0.01,0.0,-0.092
248,-0.005,-0.001,-0.103
249,-0.01,-0.003,-0.117
250,-0.014,-0.004,-0.125
251,-0.016,-0.004,-0.127
252,-0.013,-0.004,-0.123
253,0.005,-0.002,-0.105
254,0.024,-0.001,-0.082
255,0.025,0.002,-0.068
256,0.019,0.004,-0.058
257,0.017,0.007,-0.043
258,0.009,0.011,-0.028
259,0.0,0.015,-0.01
260,-0.003,0.019,0.012
261,0.001,0.022,0.046
262,0.022,0.026,0.097
263,0.034,0.028,0.138
264,0.024,0.03,0.155
265,0.029,0.031,0.18
266,0.033,0.032,0.195
267,0.031,0.032,0.185
268,0.029,0.031,0.161
269,0.035,0.029,0.14
270,0.05,0.027,0.126
271,0.048,0.025,0.089
272,0.038,0.024,0.044
273,0.033,0.021,0.008
274,0.022,0.016,-0.025
275,0.013,0.01,-0.055
276,0.004,0.004,-0.083
277,-0.005,0.001,-0.104
278,-0.011,-0.002,-0.117
279,-0.017,-0.004,-0.128
280,-0.02,-0.006,-0.132
281,-0.016,-0.007,-0.127
282,-0.011,-0.008,-0.119
283,-0.01,-0.009,-0.112
284,-0.009,-0.01,-0.102
285,-0.015,-0.01,-0.094
286,-0.021,-0.008,-0.085
287,-0.018,-0.007,-0.067
288,-0.019,-0.005,-0.047
289,-0.009,-0.004,-0.015
290,-0.006,-0.001,0.019
291,0.001,0.001,0.054
292,0.005,0.003,0.092
293,0.005,0.005,0.134
294,0.004,0.007,0.173
295,0.01,0.009,0.196
296,0.047,0.01,0.223
297,0.067,0.011,0.226
298,0.076,0.011,0.207
299,0.028,0.011,0.131
300,-0.013,0.01,0.061
301,-0.031,0.008,0.013
302,-0.024,0.006,-0.013
303,-0.015,0.004,-0.038
304,-0.021,0.001,-0.071
305,-0.017,-0.002,-0.087
306,-0.002,-0.005,-0.091
307,-0.005,-0.008,-0.108
308,-0.005,-0.01,-0.117
309,-0.005,-0.012,-0.122
310,-0.011,-0.013,-0.128
311,-0.006,-0.014,-0.123
312,-0.01,-0.015,-0.123
313,-0.014,-0.014,-0.121
314,-0.01,-0.012,-0.109
315,-0.005,-0.011,-0.094
316,-0.003,-0.008,-0.076
317,-0.011,-0.006,-0.058
318,-0.014,-0.002,-0.036
319,-0.012,0.001,-0.007
320,-0.013,0.005,0.029
321,-0.007,0.01,0.078
322,0.009,0.013,0.13
323,0.011,0.014,0.161
324,0.014,0.014,0.19
325,0.036,0.013,0.216
326,0.026,0.012,0.202
327,0.027,0.012,0.172
328,0.033,0.012,0.147
329,0.031,0.01,0.114
330,0.024,0.008,0.066
331,-0.005,0.006,0.005
332,-0.012,0.005,-0.033
333,-0.005,0.004,-0.052
334,0.012,0.001,-0.062
335,0.004,-0.001,-0.088
336,-0.012,-0.003,-0.114
337,-0.013,-0.005,-0.123
338,-0.011,-0.007,-0.126
339,-0.01,-0.008,-0.127
340,-0.013,-0.009,-0.129
341,-0.018,-0.009,-0.13
342,-0.02,-0.01,-0.126
343,-0.022,-0.01,-0.118
344,-0.025,-0.01,-0.108
345,-0.023,-0.009,-0.092
346,-0.016,-0.007,-0.068
347,-0.0,-0.004,-0.033
348,0.013,-0.002,0.01
349,0.021,-0.0,0.053
350,0.015,0.003,0.087
351,0.011,0.005,0.126
352,0.026,0.007,0.182
353,0.036,0.008,0.223
354,-0.007,0.009,0.205
355,-0.007,0.01,0.2
356,0.002,0.011,0.197
357,0.022,0.012,0.169
358,0.021,0.014,0.118
359,0.014,0.015,0.068
360,0.002,0.013,0.022
361,-0.003,0.01,-0.017
362,0.003,0.008,-0.042
363,0.006,0.006,-0.061
364,0.007,0.005,-0.076
365,0.01,0.003,-0.088
366,0.004,0.003,-0.105
367,0.005,0.002,-0.113
368,0.005,0.002,-0.117
369,0.007,0.003,-0.116
370,0.007,0.004,-0.115
371,0.005,0.005,-0.114
372,0.008,0.007,-0.106
373,-0.002,0.009,-0.104
374,0.001,0.01,-0.087
375,0.013,0.011,-0.057
376,0.005,0.012,-0.037
377,0.001,0.013,-0.012
378,-0.016,0.014,0.013
379,-0.008,0.014,0.067
380,0.014,0.014,0.129
381,0.014,0.014,0.162
382,0.026,0.013,0.2
383,0.055,0.012,0.256
384,0.067,0.011,0.279
385,0.03,0.009,0.236
386,-0.006,0.006,0.17
387,-0.024,0.003,0.118
388,-0.012,0.0,0.085
389,-0.017,-0.003,0.035
390,-0.015,-0.006,-0.003
391,-0.013,-0.009,-0.03
392,-0.015,-0.012,-0.052
393,-0.013,-0.015,-0.073
394,-0.018,-0.017,-0.095
395,-0.02,-0.019,-0.111
396,-0.018,-0.019,-0.121
397,-0.01,-0.018,-0.123
398,-0.008,-0.015,-0.126
399,-0.009,-0.01,-0.128
400,-0.008,-0.002,-0.126
