lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.59,0.6,0.718
2,0.301,0.443,0.485
3,0.177,0.314,0.364
4,0.115,0.209,0.262
5,0.074,0.127,0.159
6,0.045,0.063,0.07
7,0.049,0.016,0.022
8,0.036,-0.017,-0.024
9,0.028,-0.039,-0.066
10,0.021,-0.051,-0.101
11,0.011,-0.055,-0.127
12,0.0,-0.053,-0.145
13,-0.003,-0.046,-0.156
14,-0.001,-0.036,-0.159
15,-0.003,-0.023,-0.164
16,-0.001,-0.009,-0.164
17,-0.002,0.006,-0.164
18,-0.001,0.021,-0.157
19,0.003,0.035,-0.137
20,0.01,0.048,-0.111
21,0.005,0.059,-0.088
22,0.007,0.069,-0.048
23,0.012,0.077,0.008
24,0.018,0.082,0.069
25,0.037,0.086,0.145
26,0.063,0.079,0.233
27,0.12,0.075,0.338
28,0.122,0.075,0.385
29,0.088,0.076,0.372
30,0.09,0.076,0.379
31,0.105,0.075,0.376
32,0.107,0.074,0.315
33,0.102,0.072,0.227
34,0.111,0.07,0.162
35,0.099,0.063,0.097
36,0.046,0.056,0.007
37,0.024,0.05,-0.058
38,0.009,0.043,-0.103
39,0.012,0.035,-0.124
40,0.009,0.027,-0.149
41,-0.003,0.019,-0.171
42,-0.009,0.013,-0.182
43,-0.018,0.007,-0.19
44,-0.012,0.002,-0.189
45,-0.007,-0.001,-0.187
46,-0.003,-0.004,-0.183
47,0.001,-0.004,-0.176
48,-0.001,-0.003,-0.167
49,-0.004,-0.001,-0.148
50,0.007,0.003,-0.11
51,0.01,0.008,-0.073
52,0.01,0.014,-0.037
53,0.01,0.018,0.015
54,0.029,0.022,0.104
55,0.035,0.027,0.188
56,0.016,0.032,0.238
57,0.018,0.036,0.296
58,0.064,0.038,0.369
59,0.091,0.038,0.394
60,0.032,0.036,0.325
61,0.028,0.033,0.266
62,0.056,0.027,0.236
63,0.05,0.02,0.167
64,0.027,0.013,0.078
65,-0.007,0.006,-0.003
66,-0.004,-0.002,-0.044
67,-0.007,-0.009,-0.081
68,-0.013,-0.014,-0.12
69,-0.025,-0.019,-0.155
70,-0.024,-0.023,-0.17
71,-0.027,-0.025,-0.182
72,-0.035,-0.027,-0.192
73,-0.028,-0.027,-0.191
74,-0.047,-0.025,-0.203
75,-0.045,-0.023,-0.201
76,-0.046,-0.02,-0.196
77,-0.043,-0.016,-0.183
78,-0.041,-0.01,-0.165
79,-0.036,-0.004,-0.143
80,-0.017,0.003,-0.103
81,0.007,0.01,-0.045
82,0.031,0.018,0.023
83,0.036,0.027,0.082
84,0.042,0.034,0.144
85,0.084,0.038,0.242
86,0.138,0.042,0.345
87,0.088,0.045,0.361
88,0.037,0.046,0.339
89,0.05,0.045,0.344
90,0.057,0.042,0.321
91,0.038,0.039,0.244
92,0.021,0.035,0.159
93,0.022,0.029,0.101
94,0.02,0.023,0.049
95,0.003,0.017,-0.017
96,-0.007,0.011,-0.07
97,-0.017,0.003,-0.109
98,-0.005,-0.005,-0.128
99,-0.002,-0.012,-0.149
100,-0.017,-0.018,-0.176
101,-0.027,-0.022,-0.191
102,-0.037,-0.025,-0.2
103,-0.036,-0.027,-0.199
104,-0.046,-0.026,-0.204
105,-0.043,-0.023,-0.201
106,-0.041,-0.02,-0.195
107,-0.025,-0.015,-0.175
108,-0.005,-0.01,-0.142
109,0.014,-0.004,-0.1
110,0.01,0.004,-0.067
111,0.003,0.01,-0.036
112,0.009,0.012,0.02
113,0.035,0.015,0.103
114,0.047,0.02,0.177
115,0.025,0.024,0.21
116,0.028,0.027,0.258
117,0.049,0.03,0.319
118,0.034,0.031,0.323
119,0.028,0.032,0.292
120,0.042,0.031,0.259
121,0.056,0.028,0.218
122,0.037,0.024,0.142
123,0.007,0.021,0.053
124,-0.002,0.016,-0.005
125,0.005,0.011,-0.038
126,0.002,0.006,-0.077
127,-0.009,0.001,-0.117
128,-0.01,-0.003,-0.145
129,0.0,-0.007,-0.156
130,0.001,-0.011,-0.168
131,-0.013,-0.014,-0.186
132,-0.017,-0.014,-0.193
133,-0.027,-0.013,-0.201
134,-0.016,-0.011,-0.193
135,-0.006,-0.009,-0.183
136,-0.006,-0.006,-0.172
137,-0.019,-0.001,-0.163
138,-0.028,0.004,-0.149
139,-0.027,0.009,-0.119
140,-0.003,0.013,-0.062
141,0.019,0.017,-0.003
142,0.03,0.021,0.051
143,0.039,0.024,0.109
144,0.058,0.027,0.189
145,0.067,0.029,0.257
146,0.04,0.03,0.276
147,0.016,0.03,0.271
148,0.04,0.028,0.292
149,0.043,0.027,0.273
150,0.036,0.025,0.213
151,0.035,0.023,0.152
152,0.045,0.019,0.105
153,0.035,0.014,0.05
154,0.02,0.01,-0.01
155,-0.016,0.005,-0.075
156,-0.035,-0.0,-0.118
157,-0.027,-0.005,-0.139
158,-0.026,-0.01,-0.164
159,-0.022,-0.012,-0.181
160,-0.027,-0.014,-0.194
161,-0.03,-0.016,-0.197
162,-0.031,-0.016,-0.199
163,-0.017,-0.015,-0.192
164,-0.0,-0.012,-0.179
165,0.001,-0.007,-0.173
166,-0.01,-0.003,-0.168
167,0.0,0.003,-0.14
168,0.013,0.009,-0.103
169,0.002,0.015,-0.079
170,0.01,0.021,-0.041
171,0.027,0.025,0.016
172,0.037,0.03,0.081
173,0.031,0.035,0.13
174,0.046,0.039,0.184
175,0.053,0.042,0.241
176,0.076,0.043,0.303
177,0.058,0.043,0.297
178,0.043,0.041,0.265
179,0.055,0.038,0.246
180,0.059,0.032,0.21
181,0.038,0.027,0.136
182,0.01,0.023,0.06
183,0.007,0.019,0.012
184,0.009,0.013,-0.027
185,0.005,0.006,-0.068
186,-0.014,0.001,-0.115
187,-0.01,-0.003,-0.14
188,-0.005,-0.007,-0.156
189,-0.005,-0.011,-0.17
190,-0.023,-0.014,-0.189
191,-0.039,-0.017,-0.203
192,-0.039,-0.018,-0.204
193,-0.029,-0.018,-0.196
194,-0.024,-0.018,-0.188
195,-0.018,-0.016,-0.176
196,-0.015,-0.013,-0.159
197,-0.018,-0.009,-0.143
198,-0.01,-0.005,-0.109
199,0.012,0.0,-0.058
200,0.014,0.005,-0.017
201,0.022,0.011,0.03
202,0.022,0.014,0.084
203,0.028,0.017,0.15
204,0.028,0.02,0.207
205,0.011,0.022,0.23
206,0.008,0.023,0.254
207,0.033,0.022,0.287
208,0.064,0.021,0.293
209,0.03,0.02,0.22
210,0.001,0.018,0.148
211,0.009,0.015,0.108
212,0.023,0.01,0.063
213,0.011,0.005,-0.0
214,-0.001,-0.001,-0.051
215,-0.002,-0.007,-0.084
216,-0.007,-0.012,-0.116
217,-0.021,-0.016,-0.153
218,-0.023,-0.019,-0.175
219,-0.027,-0.022,-0.186
220,-0.033,-0.024,-0.195
221,-0.033,-0.024,-0.198
222,-0.037,-0.024,-0.201
223,-0.031,-0.022,-0.197
224,-0.031,-0.019,-0.192
225,-0.025,-0.016,-0.176
226,-0.015,-0.011,-0.15
227,-0.014,-0.007,-0.124
228,-0.02,-0.001,-0.098
229,-0.006,0.004,-0.057
230,0.02,0.009,0.004
231,0.016,0.016,0.054
232,0.013,0.022,0.099
233,0.019,0.027,0.149
234,0.047,0.029,0.226
235,0.076,0.031,0.295
236,0.075,0.034,0.311
237,0.044,0.036,0.279
238,0.038,0.036,0.26
239,0.039,0.035,0.232
240,0.027,0.033,0.165
241,0.028,0.031,0.1
242,0.033,0.027,0.052
243,0.032,0.022,0.005
244,0.02,0.018,-0.046
245,0.007,0.014,-0.094
246,-0.003,0.009,-0.126
247,-0.003,0.004,-0.145
248,-0.013,-0.001,-0.165
249,-0.019,-0.007,-0.176
250,-0.018,-0.01,-0.178
251,-0.013,-0.013,-0.177
252,-0.02,-0.015,-0.18
253,-0.02,-0.015,-0.176
254,-0.013,-0.013,-0.164
255,-0.009,-0.01,-0.15
256,-0.005,-0.007,-0.129
257,-0.003,-0.003,-0.101
258,0.001,0.002,-0.061
259,-0.003,0.008,-0.024
260,-0.001,0.014,0.017
261,0.014,0.019,0.081
262,0.024,0.024,0.15
263,0.034,0.028,0.21
264,0.028,0.032,0.248
265,0.031,0.034,0.283
266,0.047,0.036,0.313
267,0.052,0.037,0.301
268,0.027,0.038,0.24
269,0.038,0.038,0.198
270,0.076,0.036,0.173
271,0.082,0.034,0.116
272,0.061,0.031,0.044
273,0.035,0.029,-0.017
274,0.017,0.026,-0.059
275,0.015,0.023,-0.09
276,0.007,0.02,-0.122
277,-0.003,0.018,-0.148
278,-0.002,0.016,-0.157
279,0.007,0.015,-0.156
280,0.002,0.014,-0.163
281,-0.005,0.014,-0.168
282,-0.008,0.014,-0.172
283,-0.007,0.014,-0.166
284,-0.003,0.015,-0.154
285,0.006,0.016,-0.13
286,0.026,0.018,-0.096
287,0.038,0.021,-0.066
288,0.042,0.023,-0.033
289,0.044,0.025,0.016
290,0.032,0.027,0.063
291,0.021,0.029,0.105
292,0.017,0.03,0.159
293,0.05,0.03,0.244
294,0.075,0.031,0.31
295,0.04,0.032,0.306
296,0.025,0.03,0.299
297,0.023,0.027,0.283
298,0.052,0.021,0.259
299,0.015,0.016,0.169
300,-0.003,0.011,0.085
301,-0.006,0.005,0.028
302,-0.004,-0.001,-0.017
303,-0.012,-0.006,-0.065
304,-0.022,-0.011,-0.109
305,-0.029,-0.016,-0.138
306,-0.008,-0.021,-0.144
307,-0.016,-0.024,-0.164
308,-0.025,-0.025,-0.176
309,-0.031,-0.024,-0.183
310,-0.031,-0.023,-0.184
311,-0.028,-0.021,-0.182
312,-0.025,-0.017,-0.177
313,-0.019,-0.014,-0.167
314,-0.019,-0.009,-0.155
315,-0.011,-0.003,-0.132
316,-0.003,0.003,-0.1
317,0.004,0.01,-0.059
318,0.006,0.018,-0.02
319,0.013,0.025,0.026
320,0.027,0.03,0.092
321,0.058,0.035,0.18
322,0.072,0.039,0.242
323,0.04,0.043,0.269
324,0.04,0.044,0.313
325,0.068,0.043,0.352
326,0.065,0.043,0.331
327,0.035,0.041,0.258
328,0.047,0.039,0.215
329,0.07,0.034,0.179
330,0.037,0.028,0.094
331,0.014,0.024,0.016
332,0.003,0.018,-0.033
333,0.017,0.011,-0.053
334,0.018,0.003,-0.082
335,0.001,-0.003,-0.122
336,-0.022,-0.009,-0.152
337,-0.031,-0.015,-0.167
338,-0.036,-0.019,-0.175
339,-0.035,-0.022,-0.176
340,-0.036,-0.023,-0.177
341,-0.038,-0.023,-0.176
342,-0.034,-0.022,-0.171
343,-0.03,-0.019,-0.158
344,-0.015,-0.014,-0.13
345,-0.012,-0.009,-0.106
346,-0.017,-0.002,-0.086
347,-0.009,0.003,-0.045
348,0.012,0.008,0.019
349,0.025,0.015,0.085
350,0.019,0.022,0.136
351,0.024,0.028,0.195
352,0.056,0.032,0.282
353,0.066,0.036,0.336
354,0.03,0.04,0.327
355,0.034,0.04,0.323
356,0.078,0.04,0.335
357,0.08,0.038,0.278
358,0.048,0.037,0.191
359,0.038,0.035,0.124
360,0.042,0.029,0.078
361,0.031,0.022,0.02
362,0.007,0.017,-0.042
363,-0.001,0.012,-0.08
364,-0.002,0.007,-0.104
365,-0.007,0.002,-0.127
366,-0.016,-0.002,-0.148
367,-0.017,-0.004,-0.159
368,-0.007,-0.005,-0.158
369,-0.008,-0.004,-0.159
370,-0.015,-0.003,-0.164
371,-0.019,-0.001,-0.164
372,-0.018,0.003,-0.159
373,-0.015,0.008,-0.148
374,-0.003,0.013,-0.125
375,0.012,0.018,-0.085
376,0.026,0.026,-0.043
377,0.023,0.034,-0.011
378,0.042,0.042,0.048
379,0.063,0.049,0.126
380,0.073,0.056,0.201
381,0.073,0.061,0.253
382,0.047,0.065,0.278
383,0.087,0.068,0.347
384,0.124,0.069,0.384
385,0.075,0.068,0.324
386,0.044,0.066,0.253
387,0.053,0.062,0.207
388,0.059,0.056,0.157
389,0.037,0.049,0.08
390,0.02,0.04,0.012
391,0.01,0.03,-0.033
392,0.011,0.02,-0.063
393,0.004,0.009,-0.097
394,-0.0,-0.001,-0.126
395,-0.001,-0.011,-0.142
396,-0.006,-0.019,-0.156
397,-0.012,-0.024,-0.167
398,-0.017,-0.026,-0.172
399,-0.025,-0.023,-0.177
400,-0.029,-0.015,-0.178
