gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,693,3794,67.1263732910156,-33.960636138916,18.5714511871338,3670176,695,3054,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-01 00:44:26.440821,-87.41264123586106,65.64713413183902,53.688511642721295,1.3657333952589972e-13,21.0,65.52,3.0,65.26,55.8817,68.627,83.822,0.5983,40.5581,40.1605,40.1605,0
100998,npp,1082,270,116.403747558594,-33.9614143371582,18.5695743560791,3670144,1081,140,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-01 22:45:13.273471,109.34929174565903,66.08203453344969,53.951753665348846,0.0072907507223503,2.0,-65.79,3.0,-65.95,61.2524,73.8708,87.5706,0.5558,55.236,64.6987,64.49774344230812,0
101006,npp,2980,3225,61.5010986328125,-33.9605712890625,18.567081451416,3670176,2982,2564,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-02 00:25:28.979048,-84.61151660946206,52.95487211529036,44.908715969583874,3.157383150293283e-06,18.0,52.9,1.9513309067639726,52.57,45.5285,55.8347,69.7717,0.7354,43.9622,45.2251,45.2251,0
101131,npp,2221,2649,42.0234298706055,-33.959831237793,18.5696468353271,3670144,2221,2136,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-03 00:06:33.292821,-81.45170365794716,32.80008070121253,28.629632078613675,0.007103043438735147,15.0,32.79,1.2365102219381485,32.29,38.4704,46.6199,57.1243,0.8807,37.3411,37.0102,36.81441725924488,0
101255,npp,1474,2085,67.8246994018555,-33.9643249511719,18.5715465545654,3670144,1474,1650,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-03 23:47:42.944565,-75.56718387562042,2.900919307826181,2.5656251765770173,0.03446933182136703,12.0,2.97,1.0,2.27,34.9077,41.0583,51.3803,1.0,67.8247,67.8247,66.87461426362631,0
101380,npp,768,1526,78.6019744873047,-33.9631385803223,18.5732479095459,3670144,770,1145,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-04 23:28:52.596504,101.54401196208318,28.007455014510104,24.54122222014012,0.08106841719138196,9.0,-27.9,1.184412938166907,-28.41,36.7529,44.3452,60.3527,0.9259,69.9813,72.776,70.54149347567628,0
101503,npp,90,974,83.8949508666992,-33.9645881652832,18.5728588104248,3670144,89,719,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-05 23:10:07.588405,105.41318974785356,49.40762132507284,42.194355943074996,0.15651424010158482,6.0,-49.24,1.7549928774784245,-49.57,44.4836,55.8371,65.3284,0.7353,57.0458,61.6899,57.37586374799164,0
101511,npp,2181,3984,104.994346618652,-33.9629440307617,18.5740413665771,3670144,2183,3160,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-06 00:50:44.645680,-88.24074071810136,68.85888866029279,55.5872314462739,0.1203251179394455,22.0,68.71,3.3985290935932855,68.46,54.3698,68.7001,83.363,0.5976,51.7377,62.7495,59.432952441892574,0
101878,npp,2949,2273,48.4684562683105,-33.9630432128906,18.5733394622803,3670144,2949,1828,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-08 23:53:57.603430,-79.5975556639934,13.751227525884284,12.137149784472502,0.1089681296089799,13.0,13.77,1.015504800579495,13.09,35.1898,43.8139,55.9091,0.9371,45.6418,45.4201,42.416587596645684,0
102006,npp,2218,1711,68.9060440063477,-33.9636154174805,18.5736408233643,3670144,2218,1298,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-09 23:35:07.256157,101.32414431749993,18.48679453328454,16.2878867575662,0.06943221480629833,10.0,-18.42,1.0442604737599883,-18.97,39.3194,46.8932,56.0049,0.8756,62.1381,60.3321,58.418324668520945,0
102129,npp,1530,1157,86.7467575073242,-33.9630432128906,18.5709438323975,3670144,1530,853,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-10 23:16:20.460635,104.47934449467182,43.372008317085765,37.40271629815964,0.03813912183239024,7.0,-43.23,1.4867838833500562,-43.59,42.8819,52.1444,63.6012,0.7874,64.3316,68.3041,67.25286303844364,0
102253,npp,870,618,98.2490768432617,-33.9629325866699,18.5725288391113,3670144,871,402,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-11 22:57:37.219520,107.64304574612035,58.941225527555076,49.260786825230014,0.01604070349619446,4.0,-58.71,2.253202848596432,-58.95,54.9144,64.3282,79.9844,0.6383,56.1128,62.7088,62.26666657913435,0
102261,npp,2865,3605,76.031379699707,-33.9609603881836,18.5736694335938,3670144,2869,2924,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-12 00:38:03.599928,-86.65127198799291,62.0301845070531,51.37099046488689,0.029576882032219674,20.0,61.93,2.5331140255951103,61.65,50.3539,65.0231,79.2584,0.6314,45.4041,48.0094,47.194165927844296,0
102373,npp,238,100,102.500144958496,-33.9609565734863,18.5713424682617,3670144,245,45,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-12 22:38:55.759115,110.07298112748661,69.00432746941839,55.66504832420145,0.0032054110163898127,1.0,-68.67,3.3166247903554,-68.83,60.0697,71.5279,88.2467,0.574,50.3968,58.837,58.74864855467262,0
102381,npp,2088,3033,65.8828964233398,-33.9652366638184,18.5678882598877,3670144,2088,2440,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-13 00:19:06.126626,-83.90801461754121,47.301525048456675,40.54603583837183,0.01312822114981099,17.0,47.25,1.646109783506203,46.86,43.4925,51.5712,64.1886,0.7961,49.7526,52.4526,52.090743967424885,0
102623,npp,612,1896,36.0370788574219,-33.9603843688965,18.5703830718994,3670176,612,1469,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-14 23:41:21.862637,99.36125530630757,8.06182743635387,7.125521892560804,8.17698595566046e-05,11.0,-8.0,1.0,-8.64,34.7308,42.5597,54.7338,0.9647,34.5357,34.7658,34.7658,0
102864,npp,2300,793,66.2315063476562,-33.9607810974121,18.568000793457,3670176,2299,579,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-16 23:03:48.276590,106.40811335458999,54.56215889179894,46.10636370684386,1.0714623988382902e-18,5.0,-54.37,1.9513309067639726,-54.64,49.1458,61.247,75.1448,0.6704,43.6128,44.3998,44.3998,0
102872,npp,1271,3794,68.6270446777344,-33.9601707458496,18.5688095092773,3670176,1272,3054,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-17 00:44:19.995967,-87.18090840019877,65.64373956599259,53.68677651551017,3.8675427721409873e-10,21.0,65.52,3.0,65.26,55.8817,68.627,83.822,0.5983,41.0583,41.0583,41.0583,0
102984,npp,1659,271,101.67115020752,-33.9661102294922,18.5733337402344,3670176,1658,141,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-17 22:45:06.825383,109.14560182699289,66.06861735687879,53.9432594907168,2.8718034374758704e-24,2.0,-65.77,3.0,-65.95,61.2524,73.8708,87.5706,0.5558,50.3251,56.5102,56.5102,0
102993,npp,485,3226,85.3867721557617,-33.9648361206055,18.5716381072998,3670176,486,2565,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-18 00:25:22.531347,-84.73610281128947,52.98661868529246,44.93261064244495,2.8574656224995606e-17,18.0,52.92,1.9513309067639726,52.57,45.5285,55.8347,69.7717,0.7354,56.2029,62.7896,62.7896,0
103112,npp,2796,2649,54.4805717468262,-33.9612312316895,18.5672950744629,3670176,2796,2136,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-19 00:06:26.846535,-81.07832409075516,32.78620312138335,28.617578450615884,1.4033924872825555e-23,15.0,32.79,1.2365102219381485,32.29,38.4704,46.6199,57.1243,0.8807,47.4155,47.9813,47.9813,0
103230,npp,2062,2084,36.8158073425293,-33.959903717041,18.5699520111084,3670176,2062,1649,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-19 23:47:34.715905,-63.802712599873665,2.921109170717697,2.5834450194018688,9.405464108088595e-29,12.0,2.91,1.0,2.27,34.9077,41.0583,51.3803,1.0,36.8158,36.8158,36.8158,0
103349,npp,1355,1526,47.8179588317871,-33.9607162475586,18.5721302032471,3670176,1355,1144,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-20 23:28:46.146250,102.43435223940813,27.990089489375197,24.525805596503304,4.4623097059835984e-33,9.0,-27.9,1.184412938166907,-28.41,36.7529,44.3452,60.3527,0.9259,43.9904,44.2737,44.2737,0
103587,npp,7,443,68.441291809082,-33.9591674804688,18.571382522583,3670176,8,258,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-22 22:51:17.910979,108.3078170275824,62.76414995495922,51.85127243458147,3.8133225150932686e-32,3.0,-62.5,2.6065528283652384,-62.7,55.9974,66.6836,77.6905,0.6157,41.7327,42.1406,42.1406,0
103713,npp,1184,2841,86.681526184082,-33.9664077758789,18.5741443634033,3670176,1182,2289,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-24 00:12:41.498198,-82.15949822951616,40.617697039157456,35.15675099314332,3.61560483516472e-32,16.0,40.59,1.4276677814245327,40.13,41.0232,50.1656,62.7889,0.8185,66.6357,70.9451,70.9451,0
103831,npp,440,2272,37.3662185668945,-33.960391998291,18.5722122192383,3670176,440,1827,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-24 23:53:49.381946,-79.28170364304013,13.697285025952135,12.089493770389304,2.61198032151493e-30,13.0,13.72,1.015504800579495,13.09,35.1898,43.8139,55.9091,0.9371,34.7091,35.0161,35.0161,0
103949,npp,2795,1710,39.9446754455566,-33.9604568481445,18.5719089508057,3670176,2795,1297,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-25 23:34:59.043671,101.40758239126552,18.53952963784987,16.333490392617485,6.273331532299629e-27,10.0,-18.48,1.0442604737599883,-18.97,39.3194,46.8932,56.0049,0.8756,34.4043,34.9744,34.9744,0
104065,npp,2105,1156,24.4041309356689,-33.9606399536133,18.5678958892822,3670176,2105,852,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-26 23:16:12.263992,104.67587921633984,43.405015592945965,37.42771966221316,3.847235661562553e-22,7.0,-43.26,1.4867838833500562,-43.59,42.8819,52.1444,63.6012,0.7874,22.4004,19.2157,19.2157,0
104181,npp,1443,617,64.3282470703125,-33.9595489501953,18.568042755127,3670176,1445,402,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-27 22:57:29.040301,107.84853549550753,58.96239026109594,49.27245834370914,5.474381511552134e-16,4.0,-58.74,2.253202848596432,-58.95,54.9144,64.3282,79.9844,0.6383,41.0583,41.0583,41.0583,0
104190,npp,365,3603,76.9578857421875,-33.9636764526367,18.5720291137695,3670176,363,2923,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-28 00:37:53.643605,-86.14910380023176,61.98254785072598,51.33646138788423,9.075308066239068e-24,20.0,61.88,2.5331140255951103,61.65,50.3539,65.0231,79.2584,0.6314,45.7698,48.5945,48.5945,0
104308,npp,2658,3032,30.1353340148926,-33.961612701416,18.5695419311523,3670176,2660,2439,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-04-29 00:18:57.969168,-83.7931530998948,47.255322010611806,40.507912154673704,7.213612256324986e-18,17.0,47.21,1.646109783506203,46.86,43.4925,51.5712,64.1886,0.7961,28.0362,23.9922,23.9922,0
105945,npp,2218,270,35.3266372680664,-33.9626007080078,18.5719089508057,3670144,2217,140,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-03 22:44:56.980528,109.15811580537397,66.09720947229884,53.95673793172151,0.08443853701917388,2.0,-65.79,3.0,-65.95,61.2524,73.8708,87.5706,0.5558,28.2103,19.635,17.30760212533481,0
105958,npp,1043,3224,54.4652366638184,-33.9608840942383,18.5745735168457,3670144,1045,2562,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-04 00:25:12.688184,-84.75877766064379,52.92910682918591,44.886858611068895,0.053634208888134145,18.0,52.87,1.9513309067639726,52.57,45.5285,55.8347,69.7717,0.7354,40.3565,40.0513,38.572968562930605,0
106139,npp,281,2647,56.1686515808105,-33.9649124145508,18.5680141448975,3670144,281,2134,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-05 00:06:17.024113,-82.03607611303867,32.714613090675016,28.555499980003987,0.12266507634466589,15.0,32.7,1.2365102219381485,32.29,38.4704,46.6199,57.1243,0.8807,48.7807,49.468,46.08695565628534,0
106314,npp,2617,2082,68.7469940185547,-33.9639587402344,18.5682315826416,3670144,2617,1647,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-05 23:47:24.921185,-67.56693951200474,2.757188993866021,2.438381284981582,0.26515651883044183,12.0,2.79,1.0,2.27,34.9077,41.0583,51.3803,1.0,68.747,68.747,61.43843284375642,0
106495,npp,1892,1524,79.3771591186523,-33.9648094177246,18.5687828063965,3670144,1892,1143,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-06 23:28:36.374482,102.98469116353606,28.087736029141535,24.608216895175886,0.19273776596963488,9.0,-27.99,1.184412938166907,-28.41,36.7529,44.3452,60.3527,0.9259,70.6358,73.4937,68.18122677721566,0
106672,npp,1209,972,63.4435081481934,-33.9604988098145,18.572660446167,3670144,1209,717,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-07 23:09:49.609347,105.47082021652717,49.47019506570382,42.23857784476039,0.12107149415226788,6.0,-49.3,1.7549928774784245,-49.57,44.4836,55.8371,65.3284,0.7353,45.3925,46.6515,43.31437991099914,0
106684,npp,227,3980,69.4601211547852,-33.9598922729492,18.5698947906494,3670144,230,3158,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-08 00:50:26.668170,-88.27871923852959,68.79614562921974,55.546207960512085,0.12592001780049938,22.0,68.64,3.3985290935932855,68.46,54.3698,68.7001,83.363,0.5976,41.282,41.5126,38.04183899261616,0
106906,npp,1729,2838,43.6168365478516,-33.9598274230957,18.5697059631348,3670144,1731,2287,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-10 00:12:31.781224,-83.0872792250765,40.50227736448147,35.06022787248367,0.05417906147466412,16.0,40.47,1.4276677814245327,40.13,41.0232,50.1656,62.7889,0.8185,36.4713,35.6985,34.20515067185076,0
107074,npp,984,2269,64.1797103881836,-33.963623046875,18.5704879760742,3670144,984,1824,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-10 23:53:37.895094,-78.37097302059632,13.517740167809691,11.93116674189853,0.028482916153236244,13.0,13.55,1.015504800579495,13.09,35.1898,43.8139,55.9091,0.9371,61.1132,60.1432,59.35811914877379,0
107417,npp,2645,1154,51.9521522521973,-33.9600639343262,18.5705509185791,3670144,2646,850,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-12 23:16:00.796319,104.6262894897472,43.49196473577767,37.49618568551013,0.0015813624408997796,7.0,-43.34,1.4867838833500562,-43.59,42.8819,52.1444,63.6012,0.7874,40.929,40.9069,40.86331256097095,0
107590,npp,1965,615,92.8916015625,-33.9644927978516,18.5730400085449,3670176,1963,399,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-13 22:57:15.806626,107.18095121243968,59.02227108561977,49.311284457842035,7.770877544894176e-08,4.0,-58.78,2.253202848596432,-58.95,54.9144,64.3282,79.9844,0.6383,53.7351,59.2893,59.2893,0
107603,npp,902,3599,49.2590827941895,-33.9593544006348,18.5688419342041,3670144,903,2920,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-14 00:37:42.189711,-86.57459714738405,61.91122466281898,51.285756523424105,0.002048453478674904,20.0,61.8,2.5331140255951103,61.65,50.3539,65.0231,79.2584,0.6314,34.8352,31.1043,31.04783802847702,0
107774,npp,105,3028,65.5724029541016,-33.9612083435059,18.5705089569092,3670176,105,2436,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-15 00:18:44.745339,-83.49075242135157,47.13027884918793,40.40632154623447,1.209778108825448e-05,17.0,47.09,1.646109783506203,46.86,43.4925,51.5712,64.1886,0.7961,49.564,52.2054,52.2054,0
107949,npp,2423,2455,78.2128067016602,-33.9657859802246,18.5733814239502,3670176,2423,1988,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-15 23:59:50.858786,-80.34978669988575,23.584705908960228,20.723668150314015,5.684869343309776e-13,14.0,23.59,1.1367971201176101,23.25,36.4406,46.2662,58.2506,0.8874,69.1606,69.4089,69.4089,0
108121,npp,1694,1891,67.8145523071289,-33.9612731933594,18.572774887085,3670176,1694,1464,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-16 23:40:58.755052,95.89987501632825,8.371995782447618,7.3985027853643865,1.1207079170288754e-19,11.0,-8.29,1.0,-8.64,34.7308,42.5597,54.7338,0.9647,66.3131,65.4222,65.4222,0
108474,npp,318,789,39.839527130127,-33.9578590393066,18.5684280395508,3670176,317,574,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-18 23:03:25.225803,106.37691241531674,54.67927583608971,46.18658556017619,9.581803844250435e-30,5.0,-54.48,1.9513309067639726,-54.64,49.1458,61.247,75.1448,0.6704,30.0877,26.7074,26.7074,0
108486,npp,2360,3787,110.03050994873,-33.9637031555176,18.5727825164795,3670176,2360,3050,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-19 00:43:56.947686,-87.14936349036876,65.53204965913285,53.610248400020694,4.059021126086928e-24,21.0,65.4,3.0,65.26,55.8817,68.627,83.822,0.5983,54.8595,65.8293,65.8293,0
108650,npp,2730,267,83.5428771972656,-33.964672088623,18.5668106079102,3670176,2729,139,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-19 22:44:43.797389,109.2541623015693,66.15507390738463,53.98764184387605,6.369866663050906e-33,2.0,-65.84,3.0,-65.95,61.2524,73.8708,87.5706,0.5558,44.2824,46.4342,46.4342,0
108662,npp,1570,3219,22.0457744598389,-33.9659309387207,18.5717449188232,3670176,1572,2559,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-20 00:24:59.505296,-84.8771704474946,52.80757814980622,44.79229961231461,1.6226948870329202e-29,18.0,52.73,1.9513309067639726,52.57,45.5285,55.8347,69.7717,0.7354,23.7425,16.2115,16.2115,0
108833,npp,805,2643,34.2095565795898,-33.9599227905273,18.5695381164551,3670176,806,2131,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-21 00:06:03.839182,-81.78191805926032,32.52492507333722,28.393462117578856,1.59718183976418e-36,15.0,32.52,1.2365102219381485,32.29,38.4704,46.6199,57.1243,0.8807,31.0218,30.1285,30.1285,0
109001,npp,52,2078,52.4345283508301,-33.9628486633301,18.5680675506592,3670176,52,1643,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-21 23:47:11.733905,-75.74815737739152,2.507349943697122,2.2173679733805383,1.0755628495694652e-33,12.0,2.56,1.0,2.27,34.9077,41.0583,51.3803,1.0,52.4345,52.4345,52.4345,0
109174,npp,2413,1520,70.1747131347656,-33.9641304016113,18.5730762481689,3670176,2412,1140,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-22 23:28:21.403707,102.2194887959048,28.281265098406923,24.77326323929793,2.1333691178845578e-32,9.0,-28.18,1.184412938166907,-28.41,36.7529,44.3452,60.3527,0.9259,62.8662,64.9734,64.9734,0
109350,npp,1730,969,29.656192779541,-33.9656791687012,18.5732421875,3670176,1732,715,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-23 23:09:36.387560,105.97837249762779,49.566124057316216,42.31095791795855,9.436484956507832e-30,6.0,-49.39,1.7549928774784245,-49.57,44.4836,55.8371,65.3284,0.7353,26.1404,21.8069,21.8069,0
109362,npp,746,3974,69.4534912109375,-33.9640579223633,18.5683479309082,3670176,745,3155,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-24 00:50:11.667277,-88.05997218653664,68.70799093127256,55.49189855739915,5.010878036811107e-32,22.0,68.54,3.3985290935932855,68.46,54.3698,68.7001,83.363,0.5976,41.28,41.5086,41.5086,0
109710,npp,2245,2833,29.4411849975586,-33.964714050293,18.5717639923096,3670176,2245,2282,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-26 00:12:16.763968,-82.74646402795699,40.31540701585767,34.90364887453803,1.0425099424731425e-26,16.0,40.28,1.4276677814245327,40.13,41.0232,50.1656,62.7889,0.8185,26.5421,24.0963,24.0963,0
109884,npp,1497,2264,33.0105094909668,-33.9590911865234,18.5705890655518,3670176,1498,1820,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-26 23:53:22.878309,-77.89269396948532,13.240075323865405,11.686221407905776,1.4336967078181858e-21,13.0,13.26,1.015504800579495,13.09,35.1898,43.8139,55.9091,0.9371,30.4199,30.9344,30.9344,0
110059,npp,761,1703,52.3809089660645,-33.9619407653809,18.572021484375,3670176,761,1291,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-27 23:34:32.554674,101.11157632002696,18.94223178846159,16.683323638059157,5.763426777952789e-15,10.0,-18.86,1.0442604737599883,-18.97,39.3194,46.8932,56.0049,0.8756,46.3134,45.8632,45.8632,0
110231,npp,68,1150,70.3581771850586,-33.9634742736816,18.5717258453369,3670176,69,847,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-28 23:15:45.789359,104.75186996719512,43.63651891610743,37.6101339959171,2.1559613876255093e-07,7.0,-43.48,1.4867838833500562,-43.59,42.8819,52.1444,63.6012,0.7874,53.3088,55.3998,55.3998,0
110415,npp,1394,3594,29.3359870910645,-33.9616546630859,18.5736789703369,3670176,1397,2916,196611,3866787,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-30 00:37:27.187055,-86.70165378250857,61.80834720889366,51.21232654977584,6.063375181708443e-09,20.0,61.7,2.5331140255951103,61.65,50.3539,65.0231,79.2584,0.6314,26.9701,18.524,18.524,0
110577,npp,1837,95,87.7679138183594,-33.9611740112305,18.5753288269043,3670144,1835,42,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-30 22:38:19.375530,110.2691304127695,69.10249961200728,55.70682836729673,0.018940268240038704,1.0,-68.75,3.3985290935932855,-68.83,60.0697,71.5279,88.2467,0.574,45.8369,50.3804,49.85834524154954,0
110590,npp,611,3023,57.6897659301758,-33.9610481262207,18.5740203857422,3670144,613,2432,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-31 00:18:29.746036,-83.82445138858431,46.96877051518123,40.275807610464824,0.0024574882994735543,17.0,46.92,1.646109783506203,46.86,43.4925,51.5712,64.1886,0.7961,44.7753,45.9297,45.861963712196825,0
110760,npp,2927,2449,81.6712036132812,-33.9653053283691,18.5746803283691,3670144,2926,1983,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-05-31 23:59:34.087710,-80.1465174150817,23.30644664731334,20.481267298267966,0.023092355338963182,14.0,23.3,1.1367971201176101,23.25,36.4406,46.2662,58.2506,0.8874,72.2028,72.478,71.84150035618556,0
112094,npp,2197,1886,44.2837142944336,-33.9617614746094,18.571475982666,3670144,2197,1459,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-06-01 23:40:43.767162,99.77855652896093,8.640066792437427,7.63462009997396,0.06182909015736713,11.0,-8.58,1.0,-8.64,34.7308,42.5597,54.7338,0.9647,42.7823,42.7215,41.017291257112106,0
112264,npp,1494,1332,57.3048553466797,-33.960765838623,18.5679512023926,3670144,1495,1007,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-06-02 23:21:55.227702,103.96357837295683,36.67917959452919,31.887548078016774,0.12254518556502812,8.0,-36.56,1.357151599901897,-36.6,40.2689,50.0918,63.1061,0.8197,46.3732,46.9706,43.59286023208178,0
112612,npp,2050,3212,72.2283554077148,-33.961612701416,18.5681228637695,3670144,2052,2555,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-06-05 00:24:42.755666,-84.72954925644628,52.61513824169372,44.6444334578214,0.21503676097152336,18.0,52.55,1.9513309067639726,52.57,45.5285,55.8347,69.7717,0.7354,49.4596,53.1135,47.186394697993585,0
112781,npp,1285,2637,55.814453125,-33.9655570983887,18.5700244903564,3670144,1285,2127,196611,3866755,3393,zaf_cape_town_49_39,-33.9625,18.57083333,49,39,zaf_cape_town,2012-06-06 00:05:47.103434,-82.34268147899934,32.273102540942666,28.17822043206367,0.14310669145322052,15.0,32.25,1.2365102219381485,32.29,38.4704,46.6199,57.1243,0.8807,48.4943,49.1561,45.21161894553832,0
