gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,669,3809,2.17620873451233,-33.8149147033691,18.71315574646,3670176,667,3064,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-01 00:44:22.882262,-87.05607180157797,65.90160223715243,53.84493250613026,1.234575915832721e-13,21.0,65.79,3.0,65.56,2.7639,3.4541,4.7438,0.4003,0.9567,0.8711,0
101006,npp,2955,3240,1.26603209972382,-33.8094749450684,18.7172241210938,3670176,2954,2581,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-02 00:25:25.420494,-84.56209039790043,53.35914233817704,45.21235515656137,2.8715387108196606e-06,18.0,53.3,1.9513309067639726,53.0,1.6649,2.1496,2.718,0.6432,0.9298,0.8143,0
102744,npp,2944,1352,1.48986566066742,-33.8119010925293,18.718225479126,3670176,2946,1021,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-15 23:22:29.729708,102.68782456569157,35.848169351564046,31.19780778433725,6.216901591121742e-12,8.0,-35.72,1.2937979144666532,-36.15,1.2559,1.5189,2.2711,0.9103,1.3602,1.3562,0
102864,npp,2274,803,1.49795973300934,-33.8145980834961,18.7177295684814,3670176,2276,589,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-16 23:03:46.497317,106.69102857404877,54.291053679901495,45.9055953905454,1.1182199435771846e-18,5.0,-54.1,1.9513309067639726,-54.37,1.578,1.9376,2.6004,0.7136,1.1573,1.0689,0
102872,npp,1247,3810,2.45313930511475,-33.8148612976074,18.718189239502,3670176,1253,3064,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-17 00:44:16.437413,-87.11387549336439,65.92304482681358,53.858386998002224,4.288483475697158e-10,21.0,65.81,3.0,65.56,2.7639,3.4541,4.7438,0.4003,1.049,0.982,0
102984,npp,1631,278,1.99644386768341,-33.8150825500488,18.7161464691162,3670176,1628,145,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-17 22:45:03.266822,109.05755179246883,65.93626159851954,53.862574367856965,2.8879617476249543e-24,2.0,-65.65,3.0,-65.83,2.2883,2.8228,3.3603,0.4898,1.1072,0.9779,0
102993,npp,460,3240,1.30663132667542,-33.8132362365723,18.7139015197754,3670176,459,2581,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-18 00:25:18.972787,-84.26203184441944,53.35226313405859,45.207259558725596,3.070004961368789e-17,18.0,53.3,1.9513309067639726,53.0,1.6649,2.1496,2.718,0.6432,0.9506,0.8404,0
103112,npp,2772,2663,1.23231136798859,-33.8156623840332,18.7166786193848,3670176,2772,2145,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-19 00:06:25.067300,-82.52692888822163,33.43276901709926,29.16472056368726,1.4723658259419114e-23,15.0,33.41,1.2365102219381485,32.92,1.2039,1.6156,2.5981,0.8558,1.0726,1.0546,0
103230,npp,2037,2097,0.97270655632019,-33.8117179870605,18.7171039581299,3670176,2037,1661,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-19 23:47:32.936625,-73.34922049023082,3.6050233275545813,3.1881485968825913,9.532876650424199e-29,12.0,3.66,1.0,3.02,1.0951,1.3826,2.2875,1.0,0.9727,0.9727,0
103349,npp,1330,1538,1.73704302310944,-33.8163719177246,18.7202110290527,3670176,1330,1153,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-20 23:28:44.367022,103.15119772341352,27.420956166589484,24.036910992582357,4.3939213212344726e-33,9.0,-27.33,1.1367971201176101,-27.85,1.1824,1.545,2.0829,0.8949,1.5516,1.5545,0
103586,npp,3052,451,2.38103079795837,-33.8145294189453,18.7157936096191,3670176,3050,264,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-22 22:51:14.352426,108.18785723111877,62.59607217665636,51.741075069122516,3.5745303751041843e-32,3.0,-62.34,2.6065528283652384,-62.55,1.97,2.4669,3.1307,0.5605,1.3497,1.3345,0
103595,npp,1945,3429,1.3933310508728,-33.8111877441406,18.7126350402832,3670176,1945,2777,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-23 00:31:35.396770,-85.55226318150191,58.15484446137467,48.709089483689546,1.3435378975368506e-32,19.0,58.08,2.2013981571160284,57.81,2.026,2.4657,4.1506,0.5607,0.8955,0.7813,0
103713,npp,1159,2855,1.40978908538818,-33.8122215270996,18.7187442779541,3670176,1159,2301,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-24 00:12:39.718918,-82.73668133653263,41.1382542836176,35.583736051633046,3.4476810363921306e-32,16.0,41.12,1.4276677814245327,40.66,1.4192,1.7397,2.3328,0.7947,1.1515,1.1204,0
103949,npp,2770,1722,2.1126629114151,-33.8145980834961,18.7201766967773,3670176,2770,1307,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-25 23:34:57.264390,102.60144846813073,17.884397605594884,15.760770275832193,5.7219357393814345e-27,10.0,-17.82,1.0442604737599883,-18.42,1.21,1.5198,2.6299,0.9097,1.9503,1.9219,0
104190,npp,341,3618,1.5946683883667,-33.8101539611816,18.712797164917,3670176,343,2935,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-04-28 00:37:51.864326,-86.43180241609983,62.28235286729073,51.53538415631273,8.16877539324838e-24,20.0,62.19,2.6065528283652384,61.97,2.3909,2.9463,4.2584,0.4693,0.8641,0.7483,0
107762,npp,1302,105,2.75346565246582,-33.8087577819824,18.7167530059814,3670176,1304,48,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-14 22:38:32.596391,110.29580306880531,68.92802437309801,55.6142618965169,6.4191574793042014e-15,1.0,-68.59,3.3166247903554,-68.72,2.7915,3.2272,5.0386,0.4284,1.2398,1.1796,0
107774,npp,81,3042,1.105827867984772,-33.8120002746582,18.7138843536377,3670176,83,2447,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-15 00:18:42.966103,-83.91148917414546,47.584993506576964,40.76512004078182,1.3916970740028365e-05,17.0,47.54,1.646109783506203,47.31,1.5834,1.9826,3.3998,0.6974,0.85,0.7712,0
107949,npp,2397,2468,0.977713763713837,-33.8110389709473,18.7202186584473,3670176,2397,1998,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-15 23:59:47.300230,-80.30079615711384,24.23634079321674,21.288076451971648,6.371686814464944e-13,14.0,24.23,1.1367971201176101,23.89,1.1997,1.4814,1.9759,0.9333,0.9396,0.9125,0
108121,npp,1669,1903,0.881889522075653,-33.8144989013672,18.7162132263184,3670176,1669,1476,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-16 23:40:56.975771,98.36028548655518,7.661583935407577,6.771569679608621,1.219629450744331e-19,11.0,-7.6,1.0,-7.95,1.1564,1.4272,2.292,0.9687,0.8373,0.8543,0
108474,npp,292,799,2.43208360671997,-33.8117027282715,18.7188854217529,3670176,294,585,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-18 23:03:23.446528,106.65865938018422,54.40720244376183,45.98541004336679,9.79735046867468e-30,5.0,-54.21,1.9513309067639726,-54.37,1.578,1.9376,2.6004,0.7136,1.636,1.7355,0
108486,npp,2335,3802,4.06964325904846,-33.8110122680664,18.7141227722168,3670176,2341,3060,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-19 00:43:53.389132,-87.1106737259723,65.79419868752447,53.77176136704279,4.402071249007517e-24,21.0,65.66,3.0,65.56,2.7639,3.4541,4.7438,0.4003,1.5878,1.629,0
108650,npp,2701,274,4.78333330154419,-33.808277130127,18.7158203125,3670176,2699,143,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-19 22:44:40.238871,109.19448611510467,66.01567683330718,53.902868037486904,6.283879665823452e-33,2.0,-65.72,3.0,-65.83,2.2883,2.8228,3.3603,0.4898,2.0361,2.3429,0
108662,npp,1545,3233,5.31783580780029,-33.8140563964844,18.7131042480469,3670176,1545,2573,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-20 00:24:55.946733,-84.4002590529817,53.17075890147587,45.0655557699374,1.6975095677970864e-29,18.0,53.11,1.9513309067639726,53.0,1.6649,2.1496,2.718,0.6432,3.0062,3.4204,0
108833,npp,780,2656,1.035355925559998,-33.8118743896484,18.7168483734131,3670176,780,2140,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-21 00:06:00.280671,-81.64985397686257,33.12012016123754,28.897584055644373,1.6170204880827128e-36,15.0,33.1,1.2365102219381485,32.92,1.2039,1.6156,2.5981,0.8558,0.9133,0.886,0
109350,npp,1703,978,4.14512252807617,-33.8145599365234,18.7155513763428,3670176,1703,721,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-23 23:09:32.828997,105.40224724089293,49.30017913466409,42.10458159565914,8.707791699399963e-30,6.0,-49.12,1.7549928774784245,-49.27,1.5541,1.8924,2.653,0.7306,2.6662,3.0285,0
109362,npp,722,3990,5.84130859375,-33.809642791748,18.7130088806152,3670176,726,3163,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-05-24 00:50:09.887995,-88.28845936691926,68.95881055745875,55.63364774471866,4.8006974817032955e-32,22.0,68.8,3.5496478698597698,68.73,2.7681,3.7659,4.7492,0.3671,1.9673,2.1446,0
113976,npp,1218,1708,1.02706903219223,-33.8144264221191,18.7177124023438,3670176,1218,1295,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-12 23:34:12.380920,102.61502836589037,18.659408102680775,16.436077974831946,3.0927486487775615e-08,10.0,-18.59,1.0442604737599883,-18.42,1.21,1.5198,2.6299,0.9097,0.9107,0.9343,0
114147,npp,522,1153,1.18139576911926,-33.8143043518066,18.7167720794678,3670176,521,849,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-13 23:15:23.844482,104.20595140248861,43.523254474594985,37.51800439670058,3.2080854031717203e-15,7.0,-43.37,1.4867838833500562,-43.19,1.4271,1.8173,2.3354,0.7608,0.9549,0.8988,0
114394,npp,2287,95,2.90891718864441,-33.811595916748,18.7156524658203,3670176,2293,43,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-15 22:37:57.453792,110.10096689186994,69.0991204643581,55.70438818240981,1.200125327208062e-26,1.0,-68.75,3.3985290935932855,-68.72,2.7915,3.2272,5.0386,0.4284,1.2889,1.2462,0
114402,npp,1062,3029,1.14700734615326,-33.8108978271484,18.7134284973145,3670176,1063,2437,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-16 00:18:07.824940,-83.59935496944729,47.16101872253423,40.4271663693792,1.5580840207231558e-19,17.0,47.12,1.646109783506203,47.31,1.5834,1.9826,3.3998,0.6974,0.875,0.7999,0
114628,npp,2644,1891,2.99298882484436,-33.8114395141602,18.7208023071289,3670176,2644,1464,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-17 23:40:21.859268,99.405226042262,8.351714674823505,7.38024151523818,6.118491862698553e-30,11.0,-8.29,1.0,-7.95,1.1564,1.4272,2.292,0.9687,2.9484,2.8994,0
114743,npp,1923,1336,1.39539468288422,-33.8110618591309,18.7173957824707,3670176,1924,1010,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-18 23:21:33.325649,104.05866554609027,36.5195101227202,31.754300797132004,1.576663396231333e-33,8.0,-36.4,1.357151599901897,-36.15,1.2559,1.5189,2.2711,0.9103,1.2916,1.2702,0
114856,npp,1245,787,1.71342527866364,-33.8118362426758,18.7198486328125,3670176,1244,571,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-19 23:02:46.573448,106.22251133891027,54.73926430757001,46.228675641002155,7.293543765604359e-35,5.0,-54.53,1.9513309067639726,-54.37,1.578,1.9376,2.6004,0.7136,1.2678,1.2227,0
114864,npp,214,3789,7.16145658493042,-33.8143920898438,18.7204036712646,3670176,215,3051,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-20 00:43:18.295667,-87.37543143158588,65.5723798937338,53.631677555698715,5.7369844154030504e-33,21.0,65.44,3.0,65.56,2.7639,3.4541,4.7438,0.4003,2.6184,2.8666,0
114970,npp,597,263,2.79628777503967,-33.8124732971191,18.7141704559326,3670176,599,136,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-20 22:44:05.154693,109.545528438453,66.2191540793937,54.024170959270926,2.9164425419962593e-32,2.0,-65.92,3.0,-65.83,2.2883,2.8228,3.3603,0.4898,1.3738,1.3696,0
114977,npp,2492,3219,3.55879950523376,-33.815242767334,18.7157039642334,3670176,2491,2559,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-21 00:24:19.083560,-84.54394391869928,52.804634868926335,44.787805343432325,7.916667977442644e-33,18.0,52.73,1.9513309067639726,53.0,1.6649,2.1496,2.718,0.6432,2.1048,2.289,0
115221,npp,259,1517,1.52977919578552,-33.8135948181152,18.7125682830811,3670176,259,1138,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-23 23:27:42.199688,103.46356796248503,28.418701001251574,24.8904209803828,1.3903047671823596e-24,9.0,-28.32,1.184412938166907,-27.85,1.1824,1.545,2.0829,0.8949,1.3698,1.369,0
115332,npp,2644,964,1.19368934631348,-33.8136901855469,18.7126407623291,3670176,2645,713,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-24 23:08:55.437150,105.8056755983149,49.71486949465747,42.42551798984695,1.3723592700057683e-18,6.0,-49.54,1.7549928774784245,-49.27,1.5541,1.8924,2.653,0.7306,0.9845,0.8721,0
115341,npp,1659,3976,4.74919891357422,-33.8146743774414,18.7181377410889,3670176,1658,3156,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-25 00:49:30.717317,-87.97934220277413,68.7316085203391,55.503611236851945,3.846436047239616e-25,22.0,68.58,3.3985290935932855,68.73,2.7681,3.7659,4.7492,0.3671,1.672,1.7436,0
115585,npp,83,2832,1.018569946289062,-33.8143272399902,18.7146434783936,3670176,84,2282,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-27 00:11:35.847814,-83.0555092905742,40.272851880577136,34.86866538501259,1.0981464851057165e-12,16.0,40.25,1.4276677814245327,40.66,1.4192,1.7397,2.3328,0.7947,0.8775,0.8095,0
115712,npp,2420,2263,0.96025550365448,-33.8134117126465,18.7146263122559,3670176,2420,1819,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-06-27 23:52:43.749386,-83.92649519876329,13.217230803520215,11.666207566048358,8.922034593371129e-05,13.0,13.21,1.015504800579495,13.83,1.139,1.4353,2.1315,0.9633,0.9149,0.925,0
120719,npp,228,967,2.0607819557189897,-33.8101577758789,18.7204837799072,3670176,230,714,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-10 23:08:55.602243,105.73109978761492,49.63265383071882,42.364488453714976,0.00033502187296488936,6.0,-49.45,1.7549928774784245,-49.27,1.5541,1.8924,2.653,0.7306,1.4786,1.5057,0
121410,npp,2391,1705,4.4530029296875,-33.8133316040039,18.7152309417725,3670176,2391,1293,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-14 23:33:57.112544,101.97153501740472,18.833690271691818,16.589715401580037,4.964020793386989e-21,10.0,-18.75,1.0442604737599883,-18.42,1.21,1.5198,2.6299,0.9097,4.1915,4.051,0
121920,npp,410,93,3.14802074432373,-33.8132400512695,18.7143630981445,3670176,409,41,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-17 22:37:47.480422,110.25917281336562,69.12635797036174,55.72920786371881,8.492147882737917e-33,1.0,-68.78,3.3985290935932855,-68.72,2.7915,3.2272,5.0386,0.4284,1.3593,1.3487,0
121931,npp,2258,3030,1.25737714767456,-33.813663482666,18.7145137786865,3670176,2260,2438,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-18 00:17:57.850388,-83.84374804275768,47.18042774342762,40.44784554999687,1.902486049622268e-29,17.0,47.15,1.646109783506203,47.31,1.5834,1.9826,3.3998,0.6974,0.9421,0.8769,0
122109,npp,1512,2456,1.35671257972717,-33.8145637512207,18.718147277832,3670176,1512,1989,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-18 23:59:03.967485,-80.07170458700097,23.607926154163447,20.744828334811263,2.476349654674313e-33,14.0,23.64,1.1367971201176101,23.89,1.1997,1.4814,1.9759,0.9333,1.273,1.2663,0
122454,npp,100,1337,1.28737092018127,-33.8135643005371,18.7153968811035,3670176,100,1010,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-20 23:21:26.884710,103.65716157667654,36.50390102921949,31.74532945748551,1.0032956480657252e-30,8.0,-36.36,1.2937979144666532,-36.15,1.2559,1.5189,2.2711,0.9103,1.2037,1.1719,0
122635,npp,2490,788,1.89352178573608,-33.8115119934082,18.717903137207,3670176,2490,573,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-21 23:02:41.901771,106.22738671360639,54.715247033331636,46.21740076011328,4.755495281826849e-27,5.0,-54.51,1.9513309067639726,-54.37,1.578,1.9376,2.6004,0.7136,1.36,1.3512,0
122651,npp,1476,3793,2.91565012931824,-33.8105430603027,18.715892791748,3670176,1478,3054,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-22 00:43:13.623006,-87.37060131683245,65.62392124018324,53.67199744022865,1.4413236014416806e-29,21.0,65.51,3.0,65.56,2.7639,3.4541,4.7438,0.4003,1.2031,1.1671,0
123183,npp,2267,2081,0.983702719211578,-33.8127365112305,18.7155952453613,3670176,2267,1646,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-24 23:46:30.192309,-71.95267216741046,2.679122022546448,2.3694324795178665,9.166902766128441e-16,12.0,2.73,1.0,3.02,1.0951,1.3826,2.2875,1.0,0.9837,0.9837,0
123541,npp,2980,3984,3.54907846450806,-33.8122711181641,18.7168083190918,3670176,2982,3160,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-07-27 00:49:33.717448,-88.21555694102909,68.84640579883713,55.577180096499255,2.3045420386873694e-09,22.0,68.71,3.3985290935932855,68.73,2.7681,3.7659,4.7492,0.3671,1.3188,1.303,0
131343,npp,2910,2083,1.42981171607971,-33.812572479248,18.7174701690674,3670176,2910,1648,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-09 23:46:29.459095,-65.8473722059259,2.8210149598240126,2.494936490889917,0.00035855334370922027,12.0,2.85,1.0,3.02,1.0951,1.3826,2.2875,1.0,1.4298,1.4298,0
131695,npp,1530,970,1.67003798484802,-33.8140869140625,18.712459564209,3670176,1529,716,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-11 23:08:55.936103,105.19271848815376,49.54731807500989,42.30196584312971,3.3760969822335176e-16,6.0,-49.36,1.7549928774784245,-49.27,1.5541,1.8924,2.653,0.7306,1.2559,1.2202,0
131707,npp,548,3986,3.64797472953796,-33.8113174438477,18.7152519226074,3670176,550,3161,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-12 00:49:32.995199,-88.14799353039665,68.8702090734386,55.59222907527644,3.0496841956004155e-07,22.0,68.74,3.5496478698597698,68.73,2.7681,3.7659,4.7492,0.3671,1.3494,1.3393,0
131877,npp,866,439,2.85082411766052,-33.8135108947754,18.7142066955566,3670176,869,255,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-12 22:50:14.511833,108.59030938680988,62.84404582800067,51.90325427419723,6.626633445139748e-22,3.0,-62.58,2.6065528283652384,-62.55,1.97,2.4669,3.1307,0.5605,1.5299,1.5978,0
131888,npp,2827,3417,2.56013703346252,-33.8125534057617,18.719554901123,3670176,2826,2764,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-13 00:30:33.778380,-85.25894306850843,57.84721439811985,48.491120366490975,1.4822380446785994e-13,19.0,57.79,2.2013981571160284,57.81,2.026,2.4657,4.1506,0.5607,1.4255,1.4356,0
132066,npp,2045,2841,0.978515625,-33.8113670349121,18.7132339477539,3670176,2044,2290,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-14 00:11:38.118451,-82.60195887484315,40.600493729352166,35.142820407623546,1.353002899443701e-19,16.0,40.59,1.4276677814245327,40.66,1.4192,1.7397,2.3328,0.7947,0.8494,0.7777,0
132415,npp,599,1691,3.77163600921631,-33.8158950805664,18.7175102233887,3670176,599,1280,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-15 23:33:57.475365,102.45109822647218,18.599787001530114,16.386364760102285,6.178589918992202e-29,10.0,-19.52,1.0442604737599883,-18.42,1.21,1.5198,2.6299,0.9097,3.539,3.4311,0
132596,npp,2979,1155,2.01488447189331,-33.8148078918457,18.7200469970703,3670176,2980,851,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-16 23:15:10.714859,104.77901735481556,43.4621546923281,37.47495760865005,9.018309320343776e-32,7.0,-43.3,1.4867838833500562,-43.19,1.4271,1.8173,2.3354,0.7608,1.5155,1.5329,0
132775,npp,2320,614,2.63385844230652,-33.8159523010254,18.7193145751953,3670176,2324,399,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-17 22:56:25.731617,107.01939297858826,59.045960494564326,49.332578626200565,2.2018400470746562e-32,4.0,-58.81,2.253202848596432,-58.76,1.8395,2.2985,2.9658,0.6015,1.5315,1.5844,0
132789,npp,1242,3606,1.19964754581451,-33.8113555908203,18.7161560058594,3670176,1241,2925,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-18 00:36:52.115272,-86.44908217007047,62.03616760338674,51.37384794817998,2.3803209648401687e-30,20.0,61.95,2.5331140255951103,61.97,2.3909,2.9463,4.2584,0.4693,0.6931,0.563,0
132955,npp,1691,96,2.86386775970459,-33.8149375915527,18.7198066711426,3670176,1690,43,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-18 22:37:46.086001,110.32713375783162,69.06685749909177,55.69851826377221,3.9145530872327365e-29,1.0,-68.73,3.3985290935932855,-68.72,2.7915,3.2272,5.0386,0.4284,1.2757,1.2269,0
132969,npp,467,3034,1.17218816280365,-33.8088340759277,18.714672088623,3670176,469,2441,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-19 00:17:56.456140,-83.99204716818,47.30593423752059,40.548780325242916,1.1433011840892823e-29,17.0,47.28,1.646109783506203,47.31,1.5834,1.9826,3.3998,0.6974,0.8903,0.8175,0
133333,npp,2053,1895,1.18226110935211,-33.8158645629883,18.7166309356689,3670176,2053,1468,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-20 23:40:12.248074,101.01226337620646,8.13700044434201,7.191768891634161,8.262915173408025e-24,11.0,-8.06,1.0,-7.95,1.1564,1.4272,2.292,0.9687,1.1377,1.1453,0
133511,npp,1357,1340,1.3325172662735,-33.8153839111328,18.7196712493896,3670176,1356,1012,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-21 23:21:23.701231,102.97882618590161,36.376287299137076,31.639150361333524,2.4270858041040275e-18,8.0,-36.23,1.2937979144666532,-36.15,1.2559,1.5189,2.2711,0.9103,1.2386,1.213,0
133692,npp,689,791,1.69327783584595,-33.8110504150391,18.7170715332031,3670176,692,576,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-22 23:02:40.494598,106.8201446241503,54.63200713050739,46.156560130859596,1.587441256995331e-11,5.0,-54.42,1.9513309067639726,-54.37,1.578,1.9376,2.6004,0.7136,1.2574,1.2083,0
133702,npp,2731,3796,2.71202182769775,-33.8133659362793,18.7140808105469,3670176,2730,3056,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-23 00:43:10.435949,-87.17933900614439,65.66956966369501,53.70124203334493,2.7088044104998082e-18,21.0,65.56,3.0,65.56,2.7639,3.4541,4.7438,0.4003,1.1353,1.0856,0
133873,npp,50,267,2.24008798599243,-33.8144683837891,18.7172889709473,3670176,53,138,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-23 22:43:59.066546,109.62518265158366,66.13832319442099,53.98402136121463,0.00017825957958259473,2.0,-65.84,3.0,-65.83,2.2883,2.8228,3.3603,0.4898,1.1884,1.0972,0
133885,npp,1947,3227,1.87812340259552,-33.8155136108398,18.7187595367432,3670176,1946,2566,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-08-24 00:24:12.994507,-84.22734282336734,52.988900978995254,44.93313307429118,2.9384300520668582e-12,18.0,52.95,1.9513309067639726,53.0,1.6649,2.1496,2.718,0.6432,1.2435,1.208,0
136678,npp,1289,790,1.94608473777771,-33.8139457702637,18.7131481170654,3670176,1289,575,196611,3866787,260,zaf_cape_town_84_3,-33.8125,18.71666667,84,3,zaf_cape_town,2012-09-07 23:02:34.552875,106.42377086703328,54.65762916073958,46.17266129140485,9.955910215419243e-05,5.0,-54.45,1.9513309067639726,-54.37,1.578,1.9376,2.6004,0.7136,1.387,1.3887,0
