gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102872,npp,1258,3779,1.8412299156189,-33.8737945556641,18.4567813873291,3670176,1257,3045,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-04-17 00:44:18.216687,-87.2148045383554,65.38318273534807,53.52582787638148,3.442283521978716e-10,21.0,65.26,3.0,65.01,1.6443,1.9034,2.7173,0.531,0.9901,0.9778,0
102984,npp,1651,254,1.86480569839478,-33.8727760314941,18.4593734741211,3670176,1654,131,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-04-17 22:45:06.825383,109.46928378828284,66.37451808250702,54.12901584974676,2.5889940597852517e-24,2.0,-66.07,3.0,-66.245,2.3797,2.675,3.0293,0.3779,0.7407,0.7046,0
103349,npp,1346,1510,1.2911673784256,-33.8762969970703,18.4620189666748,3670176,1347,1132,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-04-20 23:28:46.146250,103.4898841549421,28.74741540743041,25.175344304528597,4.233569903943905e-33,9.0,-28.65,1.184412938166907,-29.12,1.0475,1.1323,1.3431,0.8927,1.1449,1.1526,0
103586,npp,3071,426,2.40173602104187,-33.8770294189453,18.4580993652344,3670176,3068,245,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-04-22 22:51:16.131699,108.30655063375994,63.10528362324555,52.07411648276313,3.830651885146637e-32,3.0,-62.84,2.6065528283652384,-63.06,2.0482,2.3716,3.0591,0.4262,1.0223,1.0236,0
103713,npp,1173,2825,1.26232290267944,-33.8780364990234,18.456262588501,3670176,1173,2276,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-04-24 00:12:41.498198,-82.87563722593849,40.01265906314998,34.6591693482188,3.588495962210151e-32,16.0,39.98,1.4276677814245327,39.53,1.0741,1.253,1.4442,0.8067,1.0173,1.0183,0
107762,npp,1323,82,2.4724006652832,-33.8776702880859,18.4569530487061,3670176,1322,36,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-05-14 22:38:34.375670,110.36985918675359,69.31697628911591,55.83182789834253,5.273308175320336e-15,1.0,-68.96,3.3985290935932855,-69.07,2.5524,3.0827,3.8887,0.3279,0.8312,0.8107,0
107774,npp,93,3012,1.36755704879761,-33.8725738525391,18.4585609436035,3670176,92,2425,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-05-15 00:18:42.966103,-83.06074632936925,46.615093069027665,39.998551439313104,1.0789235256128491e-05,17.0,46.57,1.646109783506203,46.38,1.2879,1.4664,1.7305,0.6893,0.9507,0.9426,0
107949,npp,2412,2438,1.0469134449958801,-33.877685546875,18.4541854858398,3670176,2411,1974,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-05-15 23:59:49.079505,-80.49317947305796,22.727738652892295,19.980424378668577,5.074390902571386e-13,14.0,22.72,1.0837787002826917,22.4,0.9704,1.0677,1.3017,0.9467,0.9916,0.9911,0
108486,npp,2347,3772,3.23327326774597,-33.8771476745605,18.4595050811768,3670176,2346,3040,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-05-19 00:43:55.168406,-87.18329715030282,65.26766113442905,53.4465437986962,3.724295705979437e-24,21.0,65.13,2.898275349237888,65.01,1.6443,1.9034,2.7173,0.531,1.4696,1.717,0
109001,npp,41,2062,0.928998351097107,-33.873161315918,18.4623889923096,3670176,41,1627,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-05-21 23:47:09.954623,-59.75877309529455,1.6211608153928692,1.433728955993991,1.0492163108309348e-33,12.0,1.64,1.0,1.36,0.9196,1.0108,1.2492,1.0,0.929,0.929,0
110059,npp,751,1686,2.21626496315002,-33.8733329772949,18.4558353424072,3670176,751,1276,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-05-27 23:34:30.775437,99.95106181569552,19.884103500421507,17.505266039434353,6.306733326882177e-15,10.0,-19.79,1.0837787002826917,-19.87,0.9676,1.1422,1.5567,0.885,2.0018,1.9613,0
110231,npp,58,1132,2.51844310760498,-33.8710174560547,18.4572238922119,3670176,58,833,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-05-28 23:15:44.010078,104.86081566016072,44.24844717195495,38.10368610963373,2.3886749091186344e-07,7.0,-44.1,1.5732132722552272,-44.14,1.392,1.5259,2.0635,0.6624,1.6417,1.6683,0
113976,npp,1234,1681,1.1370393037796,-33.877986907959,18.4614162445068,3670176,1234,1271,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-12 23:34:14.160195,103.01201211576374,20.1296317535896,17.719053119444517,2.4436962488515595e-08,10.0,-20.05,1.0837787002826917,-19.87,0.9676,1.1422,1.5567,0.885,1.006,1.0062,0
114147,npp,539,1125,1.57496976852417,-33.8728179931641,18.4548263549805,3670176,539,828,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-13 23:15:25.623764,104.43953625348956,44.49180134276334,38.298777714293905,2.5652682753064215e-15,7.0,-44.34,1.5732132722552272,-44.14,1.392,1.5259,2.0635,0.6624,1.042,1.0433,0
114394,npp,2308,72,7.83616065979004,-33.8733024597168,18.4577388763428,3670176,2311,31,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-15 22:38:01.012348,110.7124939730406,69.4732779466414,55.912489432590526,1.1996125784604155e-26,1.0,-69.12,3.5496478698597698,-69.07,2.5524,3.0827,3.8887,0.3279,2.3499,2.5694,0
114402,npp,1075,3000,1.60570669174194,-33.8725662231445,18.4628162384033,3670176,1077,2416,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-16 00:18:09.604221,-83.76729977562673,46.230709683596736,39.68985277845045,1.2763874537759427e-19,17.0,46.18,1.5732132722552272,46.38,1.2879,1.4664,1.7305,0.6893,1.0993,1.1068,0
114743,npp,1940,1308,0.969139277935028,-33.8732452392578,18.4585552215576,3670176,1941,984,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-18 23:21:35.104922,104.28321078214212,37.64043122343175,32.689079530664394,1.5084275734271515e-33,8.0,-37.52,1.357151599901897,-37.24,1.1876,1.3067,1.6906,0.7735,0.762,0.7496,0
114856,npp,1264,760,1.19236505031586,-33.8770141601562,18.4568176269531,3670176,1268,544,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-19 23:02:48.352730,106.34815637975396,55.430920571956314,46.73705300465685,7.408620872784096e-35,5.0,-55.22,2.0682789409984763,-55.07,1.6086,1.8635,2.1153,0.5424,0.6863,0.6467,0
114864,npp,225,3759,1.91240811347961,-33.8735008239746,18.4623012542725,3670176,229,3032,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-20 00:43:20.074939,-87.48468466472517,65.03391311471285,53.29736966463629,5.336589036197994e-33,21.0,64.89,2.898275349237888,65.01,1.6443,1.9034,2.7173,0.531,1.0139,1.0156,0
114970,npp,617,239,1.98484480381012,-33.8776893615723,18.4560031890869,3670176,617,122,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-20 22:44:06.933974,109.36141421284668,66.66441091497168,54.29290895332264,3.141076467025238e-32,2.0,-66.34,3.0,-66.245,2.3797,2.675,3.0293,0.3779,0.7807,0.75,0
114977,npp,2504,3189,0.954522609710693,-33.8733940124512,18.4552402496338,3670176,2504,2541,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-21 00:24:20.862841,-84.26612318887035,51.9588083367999,44.1479616377191,7.824453845862708e-33,18.0,51.9,1.847645286154319,52.15,1.2985,1.5773,1.7614,0.6408,0.6737,0.6117,0
115221,npp,275,1490,2.00150763988495,-33.8731307983398,18.4601154327393,3670176,276,1117,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-23 23:27:43.978970,102.88322342874189,29.711388240127476,25.996984210976297,1.6378476646184632e-24,9.0,-29.59,1.184412938166907,-29.12,1.0475,1.1323,1.3431,0.8927,1.7446,1.7867,0
115448,npp,2004,408,1.81367576122284,-33.8720207214355,18.4559173583984,3670176,2006,233,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-25 22:50:14.017117,108.87250659168535,63.470256449272625,52.30167447537843,2.6038164492370556e-11,3.0,-63.2,2.7445598364131496,-63.06,2.0482,2.3716,3.0591,0.4262,0.8075,0.773,0
115457,npp,868,3377,1.089520156383514,-33.8745765686035,18.4568996429443,3670176,870,2726,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-26 00:30:33.284532,-85.58202331669308,56.91575205739677,47.817226167496614,1.4444687821495853e-19,19.0,56.83,2.1127631471468895,57.085,1.3495,1.6512,2.1931,0.6121,0.7449,0.6669,0
115585,npp,96,2801,1.118771731853485,-33.8773002624512,18.4561443328857,3670176,98,2256,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-27 00:11:35.847814,-81.94598156631218,39.10856624105135,33.908512578215685,1.3919809555030646e-12,16.0,39.08,1.4276677814245327,39.53,1.0741,1.253,1.4442,0.8067,0.9167,0.9025,0
115712,npp,2435,2235,0.882714807987213,-33.8785820007324,18.460807800293,3670176,2435,1792,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-06-27 23:52:45.528667,-85.09599866221507,11.662332332254653,10.298305672469024,0.00010796122115076295,13.0,11.63,1.015504800579495,12.13,0.9435,1.087,1.3666,0.9298,0.8096,0.8208,0
120882,npp,2675,411,4.16732549667358,-33.8776321411133,18.4571743011475,3670176,2677,234,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-11 22:50:15.950991,108.59386203584226,63.420226558969716,52.27332146201333,1.6760334503602026e-10,3.0,-63.14,2.7445598364131496,-63.06,2.0482,2.3716,3.0591,0.4262,1.6651,1.7761,0
121069,npp,778,2806,0.960757851600647,-33.8713493347168,18.4558353424072,3670176,778,2259,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-13 00:11:39.552271,-82.409963531148,39.28147758671942,34.05376218493043,3.439494899442533e-08,16.0,39.27,1.4276677814245327,39.53,1.0741,1.253,1.4442,0.8067,0.806,0.775,0
121585,npp,1709,1123,2.90784120559692,-33.8752212524414,18.4560470581055,3670176,1708,826,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-15 23:15:12.121496,104.62265105469268,44.56936434831044,38.365543356894264,2.9393744031485316e-26,7.0,-44.41,1.5732132722552272,-44.14,1.392,1.5259,2.0635,0.6624,1.8892,1.9262,0
121751,npp,1055,585,1.76750946044922,-33.8761329650879,18.4543399810791,3670176,1060,374,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-16 22:56:28.912174,107.17671069863863,59.720164228045974,49.79815561521896,3.240808685665795e-30,4.0,-59.47,2.3545700244418297,-59.31,1.9433,2.3203,2.5689,0.4356,0.776,0.77,0
121762,npp,3042,3572,1.72108578681946,-33.8769149780273,18.4592761993408,3670176,3045,2899,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-17 00:36:55.295391,-86.54862935785913,61.34104086761914,50.90584694406629,9.751968554027033e-25,20.0,61.24,2.5331140255951103,61.34,1.6174,2.163,2.6269,0.4673,0.8363,0.8043,0
121920,npp,430,69,2.01139235496521,-33.8740997314453,18.4544696807861,3670176,427,29,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-17 22:37:49.259696,110.36530275920406,69.51856891928846,55.9472666580744,8.260257467094687e-33,1.0,-69.16,3.5496478698597698,-69.07,2.5524,3.0827,3.8887,0.3279,0.709,0.6595,0
122109,npp,1526,2427,1.056966483592987,-33.874641418457,18.4566802978516,3670176,1526,1965,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-18 23:59:05.746766,-80.41139111051022,22.108250565521104,19.44334998466591,2.3426637245684233e-33,14.0,22.14,1.0837787002826917,22.4,0.9704,1.0677,1.3017,0.9467,1.0009,1.0007,0
122635,npp,2509,761,6.25361156463623,-33.8772087097168,18.4545860290527,3670176,2507,544,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-21 23:02:43.681052,106.34955891392418,55.40822940242877,46.727009335890486,5.468964672363443e-27,5.0,-55.19,2.0682789409984763,-55.07,1.6086,1.8635,2.1153,0.5424,3.1334,3.392,0
122651,npp,1487,3762,2.21267533302307,-33.8764266967773,18.455867767334,3670176,1484,3034,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-22 00:43:13.623006,-86.86359793494627,65.06502307975806,53.32532010976535,1.5162399346300604e-29,21.0,64.95,2.898275349237888,65.01,1.6443,1.9034,2.7173,0.531,1.1175,1.175,0
123001,npp,3010,2618,3.17597079277039,-33.8774757385254,18.4568614959717,3670176,3010,2113,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-24 00:05:24.077683,-82.51941503839213,31.405816980788753,27.44508950170498,5.872448797526746e-22,15.0,31.4,1.2365102219381485,31.76,0.9797,1.1276,1.4614,0.8964,2.6673,2.8469,0
123183,npp,2282,2052,0.853126585483551,-33.8739624023438,18.455415725708,3670176,2282,1619,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-07-24 23:46:31.971591,-44.31783274447273,1.1041382483290951,0.9765707365878894,1.1438679763749113e-15,12.0,1.08,1.0,1.36,0.9196,1.0108,1.2492,1.0,0.8531,0.8531,0
131877,npp,885,414,3.90356540679932,-33.87548828125,18.454553604126,3670176,887,237,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-12 22:50:16.291115,108.70397507523086,63.3529521784135,52.23448109419942,5.497118981373388e-22,3.0,-63.08,2.7445598364131496,-63.06,2.0482,2.3716,3.0591,0.4262,1.569,1.6637,0
131888,npp,2839,3387,2.54561471939087,-33.8726997375488,18.4602279663086,3670176,2840,2736,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-13 00:30:35.557660,-85.37996657821905,57.13788920137519,47.98481127556191,1.170338990212337e-13,19.0,57.07,2.2013981571160284,57.085,1.3495,1.6512,2.1931,0.6121,1.4171,1.5583,0
132066,npp,2059,2812,1.25649797916412,-33.8781776428223,18.4616432189941,3670176,2058,2264,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-14 00:11:39.897731,-82.10316245296266,39.496510573273504,34.233733321777386,1.1063318319716887e-19,16.0,39.49,1.4276677814245327,39.53,1.0741,1.253,1.4442,0.8067,1.0132,1.0136,0
132775,npp,2339,589,2.36048865318298,-33.8731002807617,18.4594898223877,3670176,2341,376,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-17 22:56:29.290179,107.87129670579165,59.61869811456699,49.7305327096324,2.262549498505933e-32,4.0,-59.38,2.3545700244418297,-59.31,1.9433,2.3203,2.5689,0.4356,1.0278,1.0283,0
132789,npp,1254,3576,1.48874723911285,-33.8747291564941,18.4546298980713,3670176,1255,2902,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-18 00:36:53.894554,-86.21676097265718,61.40576014842402,50.95254905955084,2.2314257635755346e-30,20.0,61.32,2.5331140255951103,61.34,1.6174,2.163,2.6269,0.4673,0.7446,0.6957,0
132955,npp,1711,72,2.9625997543335,-33.8742942810059,18.4570331573486,3670176,1717,31,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-18 22:37:47.865237,110.18313429949211,69.47373378663107,55.92515963956795,4.309171072642708e-29,1.0,-69.12,3.5496478698597698,-69.07,2.5524,3.0827,3.8887,0.3279,0.9769,0.9714,0
132969,npp,480,3004,1.5669994354248,-33.8756408691406,18.4608936309814,3670176,483,2419,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-19 00:17:56.456140,-83.08585241668384,46.337307452601976,39.78162775321737,1.1517474744996957e-29,17.0,46.31,1.646109783506203,46.38,1.2879,1.4664,1.7305,0.6893,1.0719,1.0801,0
133333,npp,2068,1867,1.76401436328888,-33.8742866516113,18.4580936431885,3670176,2068,1441,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-20 23:40:14.027354,102.19918108117938,9.76453578442375,8.627409180263701,9.471548309954607e-24,11.0,-9.69,1.0,-9.51,0.9359,1.0755,1.4939,0.9398,1.6993,1.6579,0
133692,npp,707,765,1.88537645339966,-33.873363494873,18.4624786376953,3670176,709,548,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-22 23:02:42.273871,106.95977112456836,55.30451952689772,46.651641045477035,1.9974261262697958e-11,5.0,-55.09,2.0682789409984763,-55.07,1.6086,1.8635,2.1153,0.5424,1.0213,1.0226,0
133702,npp,2742,3766,1.76414322853088,-33.8729133605957,18.4584693908691,3670176,2743,3037,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-23 00:43:12.215223,-87.28461693434745,65.13776847146889,53.371720528268526,3.2271934588437427e-18,21.0,65.02,2.898275349237888,65.01,1.6443,1.9034,2.7173,0.531,0.9627,0.9368,0
133873,npp,69,243,2.39280676841736,-33.8731498718262,18.4631786346436,3670176,71,124,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-23 22:44:00.845826,109.46966082175149,66.58253647275356,54.25276547906561,0.00018065665766569096,2.0,-66.27,3.0,-66.245,2.3797,2.675,3.0293,0.3779,0.9167,0.9042,0
133885,npp,1959,3197,1.17829215526581,-33.8738098144531,18.4611396789551,3670176,1960,2546,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-08-24 00:24:14.773789,-84.37803421196858,52.16938404961158,44.31420108052602,3.658887627980231e-12,18.0,52.12,1.847645286154319,52.15,1.2985,1.5773,1.7614,0.6408,0.7948,0.7551,0
136678,npp,1307,764,2.11533498764038,-33.8751907348633,18.4581127166748,3670176,1306,547,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-07 23:02:36.332156,106.57764327024451,55.33181695372548,46.66877280494545,8.2983163521037e-05,5.0,-55.12,2.0682789409984763,-55.07,1.6086,1.8635,2.1153,0.5424,1.1325,1.1474,0
136867,npp,667,242,4.33881807327271,-33.8736534118652,18.4566593170166,3670176,666,123,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-08 22:43:54.913480,109.27989637337518,66.60492961988189,54.26230774265653,4.100825883734941e-11,2.0,-66.29,3.0,-66.245,2.3797,2.675,3.0293,0.3779,1.5654,1.6395,0
137067,npp,1798,2619,1.21645796298981,-33.8734550476074,18.4568138122559,3670176,1798,2114,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-10 00:05:14.966827,-81.3956828532528,31.428804161157004,27.46345678306003,3.779446865602162e-08,15.0,31.44,1.2365102219381485,31.76,0.9797,1.1276,1.4614,0.8964,1.0826,1.0904,0
137258,npp,1050,2054,1.35277140140533,-33.8760070800781,18.4614009857178,3670176,1050,1620,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-10 23:46:22.883214,-50.11677759177776,1.1786167369671066,1.042389190474971,4.129423530950443e-14,12.0,1.19,1.0,1.36,0.9196,1.0108,1.2492,1.0,1.3528,1.3528,0
137450,npp,345,1495,1.071394324302673,-33.8766860961914,18.4541835784912,3670176,345,1121,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-11 23:27:34.323402,102.71791945940686,29.472333600778764,25.79394107600617,1.0342837835649839e-19,9.0,-29.36,1.184412938166907,-29.12,1.0475,1.1323,1.3431,0.8927,0.9593,0.9564,0
137652,npp,1749,3953,1.68979871273041,-33.8758964538574,18.4550838470459,3670176,1751,3144,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-13 00:49:24.623794,-88.08427672541472,68.35332866895375,55.291767290337404,1.7005735349038554e-16,22.0,68.2,3.3166247903554,68.26,1.8132,2.4547,3.1316,0.4118,0.7801,0.6958,0
137828,npp,2088,414,2.7021176815033,-33.872802734375,18.4570045471191,3670176,2088,237,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-13 22:50:06.153811,108.65611573932411,63.35726814842571,52.230916293456744,7.166798110673982e-28,3.0,-63.08,2.7445598364131496,-63.06,2.0482,2.3716,3.0591,0.4262,1.1312,1.1517,0
137842,npp,954,3384,1.39381444454193,-33.8756408691406,18.4571094512939,3670176,953,2733,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-14 00:30:25.421182,-85.28952863217796,57.07503339047324,47.93399279312898,9.955340626622119e-22,19.0,57.0,2.1127631471468895,57.085,1.3495,1.6512,2.1931,0.6121,0.8889,0.8532,0
138030,npp,186,2809,1.073214173316956,-33.873607635498,18.4548931121826,3670176,186,2262,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-15 00:11:29.775210,-82.2281381192926,39.384299579693874,34.137513943589816,4.888622738681314e-26,16.0,39.38,1.4276677814245327,39.53,1.0741,1.253,1.4442,0.8067,0.8848,0.8657,0
138218,npp,2517,2241,0.923585891723633,-33.8745040893555,18.4557571411133,3670176,2517,1799,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-15 23:52:37.685473,-79.06607126702485,11.914889297678057,10.52086151865712,2.2229137764322355e-29,13.0,11.97,1.015504800579495,12.13,0.9435,1.087,1.3666,0.9298,0.8498,0.8588,0
138804,npp,438,588,2.46260976791382,-33.8717079162598,18.4596004486084,3670176,439,375,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-18 22:56:17.419590,107.724906997645,59.65065331114673,49.745673696044975,1.432599253679979e-20,4.0,-59.4,2.3545700244418297,-59.31,1.9433,2.3203,2.5689,0.4356,1.0712,1.0728,0
138815,npp,2440,3572,2.63645815849304,-33.8734970092773,18.455883026123,3670176,2440,2899,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-19 00:36:42.024930,-86.39220048779312,61.345146797493214,50.9049749736658,2.1527752277240017e-23,20.0,61.24,2.5331140255951103,61.34,1.6174,2.163,2.6269,0.4673,1.1977,1.232,0
139000,npp,2879,72,2.46889090538025,-33.8731689453125,18.4591026306152,3670176,2885,31,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-19 22:37:36.006559,110.3808559946627,69.4811537814205,55.92071984899677,1.608021337861219e-14,1.0,-69.12,3.5496478698597698,-69.07,2.5524,3.0827,3.8887,0.3279,0.8379,0.8095,0
139017,npp,1647,3000,1.5488942861557,-33.8759956359863,18.4577827453613,3670176,1645,2416,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-20 00:17:44.598347,-83.04043922429214,46.218890626320785,39.68291042945989,6.574810707510772e-20,17.0,46.18,1.5732132722552272,46.38,1.2879,1.4664,1.7305,0.6893,1.0632,1.0676,0
139398,npp,172,1864,0.932013750076294,-33.8724555969238,18.4621715545654,3670176,172,1438,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-09-21 23:40:00.417883,98.79479060394365,9.938694839133166,8.780060150417004,7.695945553088707e-09,11.0,-9.86,1.0,-9.51,0.9359,1.0755,1.4939,0.9398,0.8673,0.8759,0
142685,npp,12,1304,1.34210109710693,-33.8751945495605,18.454683303833,3670176,11,981,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-10-08 23:21:00.932333,103.19964585284752,37.83637002656347,32.852469002501735,2.7664644501677116e-08,8.0,-37.68,1.357151599901897,-37.24,1.1876,1.3067,1.6906,0.7735,1.0368,1.0381,0
142877,npp,2416,757,1.5625901222229,-33.8761177062988,18.455228805542,3670176,2420,541,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-10-09 23:02:15.985659,106.32966670238704,55.52560491723057,46.80634839503181,6.833601910020514e-14,5.0,-55.3,2.0682789409984763,-55.07,1.6086,1.8635,2.1153,0.5424,0.8653,0.8476,0
142892,npp,1377,3756,1.96270453929901,-33.8719825744629,18.4606609344482,3670176,1381,3030,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-10-10 00:42:47.709270,-87.3504913636538,64.96171630829063,53.25173868953069,8.561141896098056e-05,21.0,64.84,2.898275349237888,65.01,1.6443,1.9034,2.7173,0.531,1.0313,1.0423,0
143075,npp,1787,237,2.94991159439087,-33.8711013793945,18.4575748443604,3670176,1786,120,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-10-10 22:43:36.372208,109.88752320649209,66.69993511056249,54.31333492813244,4.307408280845066e-19,2.0,-66.38,3.0,-66.245,2.3797,2.675,3.0293,0.3779,1.1024,1.1147,0
143088,npp,603,3187,1.32489633560181,-33.8720397949219,18.4563884735107,3670176,603,2540,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-10-11 00:23:50.303337,-84.41837463889651,51.90427365848973,44.107853993656086,4.4930048866518924e-10,18.0,51.84,1.847645286154319,52.15,1.2985,1.5773,1.7614,0.6408,0.8742,0.849,0
143675,npp,1498,1491,0.985102236270905,-33.877628326416,18.4605350494385,3670176,1498,1118,196611,3866787,1518,zaf_cape_town_22_18,-33.875,18.45833333,22,18,zaf_cape_town,2012-10-13 23:27:19.435173,100.6378846613448,29.690043505711678,25.978378222885556,3.9170572183176445e-24,9.0,-29.55,1.184412938166907,-29.12,1.0475,1.1323,1.3431,0.8927,0.8865,0.8794,0
