lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.655,0.657,0.689
2,0.406,0.491,0.451
3,0.262,0.355,0.303
4,0.169,0.246,0.195
5,0.109,0.159,0.113
6,0.073,0.093,0.056
7,0.045,0.043,0.016
8,0.055,0.008,0.013
9,0.053,-0.016,0.0
10,0.027,-0.03,-0.032
11,0.017,-0.036,-0.047
12,-0.002,-0.036,-0.067
13,-0.004,-0.031,-0.071
14,0.0,-0.024,-0.068
15,0.005,-0.014,-0.064
16,-0.001,-0.004,-0.07
17,0.0,0.007,-0.068
18,-0.0,0.018,-0.066
19,0.009,0.027,-0.053
20,0.003,0.035,-0.051
21,0.006,0.042,-0.037
22,0.01,0.047,-0.018
23,0.006,0.05,-0.005
24,0.01,0.051,0.018
25,0.019,0.051,0.051
26,0.031,0.044,0.092
27,0.039,0.039,0.132
28,0.036,0.036,0.15
29,0.043,0.034,0.163
30,0.055,0.033,0.171
31,0.072,0.031,0.174
32,0.095,0.031,0.17
33,0.066,0.031,0.115
34,0.018,0.03,0.048
35,-0.005,0.028,0.006
36,-0.011,0.024,-0.017
37,-0.012,0.021,-0.032
38,-0.008,0.018,-0.042
39,-0.007,0.015,-0.048
40,0.002,0.013,-0.044
41,0.011,0.011,-0.04
42,0.019,0.01,-0.036
43,0.021,0.009,-0.036
44,0.031,0.007,-0.03
45,0.005,0.005,-0.055
46,-0.011,0.004,-0.068
47,-0.018,0.003,-0.071
48,-0.01,0.002,-0.06
49,0.002,0.002,-0.042
50,0.027,0.004,-0.01
51,0.024,0.005,-0.003
52,0.021,0.007,0.006
53,0.011,0.008,0.017
54,0.008,0.01,0.039
55,0.008,0.011,0.069
56,-0.013,0.012,0.075
57,-0.003,0.012,0.102
58,0.018,0.009,0.134
59,0.036,0.006,0.155
60,0.02,0.003,0.129
61,0.0,-0.0,0.093
62,-0.018,-0.003,0.058
63,-0.009,-0.007,0.041
64,-0.018,-0.009,0.007
65,-0.026,-0.011,-0.023
66,-0.019,-0.013,-0.032
67,0.001,-0.014,-0.027
68,0.016,-0.015,-0.025
69,0.004,-0.015,-0.044
70,-0.013,-0.015,-0.064
71,-0.016,-0.013,-0.071
72,-0.021,-0.01,-0.079
73,-0.03,-0.007,-0.089
74,-0.021,-0.003,-0.083
75,-0.015,0.001,-0.077
76,-0.012,0.005,-0.073
77,-0.01,0.007,-0.066
78,-0.006,0.009,-0.056
79,-0.0,0.011,-0.042
80,0.012,0.014,-0.02
81,0.022,0.017,0.004
82,0.036,0.02,0.031
83,0.047,0.024,0.058
84,0.054,0.027,0.088
85,0.068,0.028,0.124
86,0.063,0.028,0.139
87,0.039,0.028,0.129
88,0.031,0.028,0.123
89,0.03,0.027,0.117
90,0.021,0.025,0.094
91,0.004,0.024,0.058
92,-0.01,0.022,0.026
93,-0.015,0.019,0.003
94,-0.011,0.015,-0.012
95,0.002,0.011,-0.017
96,0.012,0.007,-0.023
97,0.003,0.004,-0.043
98,0.003,0.001,-0.05
99,0.012,-0.003,-0.048
100,0.017,-0.005,-0.048
101,0.021,-0.007,-0.047
102,-0.0,-0.009,-0.065
103,-0.013,-0.01,-0.076
104,-0.025,-0.01,-0.084
105,-0.033,-0.01,-0.088
106,-0.03,-0.01,-0.082
107,-0.024,-0.009,-0.072
108,-0.018,-0.009,-0.058
109,-0.003,-0.008,-0.035
110,0.006,-0.009,-0.016
111,-0.004,-0.012,-0.01
112,-0.003,-0.015,0.008
113,-0.003,-0.018,0.029
114,-0.013,-0.021,0.042
115,-0.018,-0.024,0.054
116,-0.018,-0.027,0.069
117,-0.024,-0.028,0.074
118,-0.027,-0.03,0.072
119,-0.037,-0.03,0.055
120,-0.038,-0.031,0.043
121,-0.036,-0.031,0.03
122,-0.023,-0.031,0.019
123,-0.037,-0.031,-0.012
124,-0.048,-0.03,-0.041
125,-0.052,-0.03,-0.055
126,-0.047,-0.031,-0.061
127,-0.041,-0.031,-0.068
128,-0.033,-0.032,-0.071
129,-0.031,-0.032,-0.078
130,-0.036,-0.033,-0.088
131,-0.036,-0.033,-0.095
132,-0.027,-0.033,-0.091
133,-0.007,-0.033,-0.075
134,-0.0,-0.031,-0.07
135,-0.006,-0.03,-0.072
136,-0.017,-0.029,-0.076
137,-0.02,-0.028,-0.073
138,-0.032,-0.026,-0.075
139,-0.034,-0.025,-0.066
140,-0.037,-0.025,-0.055
141,-0.034,-0.024,-0.038
142,-0.028,-0.024,-0.016
143,-0.028,-0.023,0.005
144,-0.036,-0.023,0.023
145,-0.036,-0.022,0.046
146,-0.038,-0.02,0.055
147,-0.029,-0.019,0.065
148,-0.024,-0.019,0.065
149,-0.02,-0.018,0.059
150,-0.017,-0.016,0.044
151,-0.009,-0.015,0.033
152,0.007,-0.013,0.029
153,0.021,-0.012,0.025
154,0.017,-0.011,0.005
155,0.001,-0.009,-0.024
156,-0.015,-0.008,-0.051
157,-0.024,-0.006,-0.067
158,-0.015,-0.004,-0.068
159,-0.017,-0.004,-0.076
160,-0.01,-0.005,-0.074
161,-0.004,-0.006,-0.071
162,-0.0,-0.008,-0.069
163,0.004,-0.01,-0.064
164,0.004,-0.011,-0.064
165,-0.009,-0.012,-0.074
166,-0.01,-0.011,-0.071
167,-0.011,-0.01,-0.064
168,-0.012,-0.007,-0.056
169,-0.017,-0.004,-0.05
170,-0.012,-0.0,-0.032
171,-0.005,0.004,-0.009
172,0.004,0.008,0.016
173,-0.003,0.012,0.027
174,0.002,0.016,0.048
175,0.012,0.02,0.073
176,0.021,0.024,0.095
177,0.025,0.027,0.1
178,0.021,0.03,0.093
179,0.023,0.031,0.085
180,0.034,0.032,0.082
181,0.045,0.032,0.071
182,0.06,0.033,0.063
183,0.067,0.033,0.052
184,0.066,0.033,0.039
185,0.067,0.032,0.029
186,0.057,0.031,0.007
187,0.034,0.029,-0.023
188,0.016,0.025,-0.046
189,-0.007,0.021,-0.072
190,-0.025,0.016,-0.092
191,-0.03,0.01,-0.1
192,-0.024,0.005,-0.094
193,-0.014,-0.001,-0.085
194,-0.007,-0.007,-0.077
195,0.002,-0.013,-0.065
196,0.002,-0.018,-0.059
197,-0.004,-0.022,-0.057
198,-0.015,-0.025,-0.056
199,-0.016,-0.026,-0.046
200,-0.023,-0.027,-0.04
201,-0.027,-0.026,-0.028
202,-0.024,-0.025,-0.007
203,-0.022,-0.023,0.017
204,-0.028,-0.019,0.034
205,-0.03,-0.016,0.046
206,-0.034,-0.012,0.053
207,-0.029,-0.009,0.061
208,-0.014,-0.006,0.074
209,-0.012,-0.003,0.064
210,-0.007,0.0,0.05
211,0.001,0.002,0.04
212,0.02,0.002,0.039
213,0.017,0.002,0.017
214,0.017,0.002,0.001
215,0.026,0.001,-0.004
216,0.027,0.002,-0.015
217,0.035,0.004,-0.018
218,0.037,0.006,-0.024
219,0.015,0.008,-0.046
220,-0.008,0.01,-0.07
221,-0.018,0.012,-0.08
222,-0.015,0.013,-0.079
223,-0.009,0.014,-0.075
224,-0.006,0.014,-0.073
225,-0.009,0.014,-0.071
226,-0.003,0.013,-0.058
227,0.008,0.011,-0.039
228,0.015,0.01,-0.023
229,0.023,0.009,-0.003
230,0.022,0.009,0.012
231,0.015,0.008,0.021
232,0.006,0.008,0.03
233,0.008,0.009,0.053
234,0.023,0.011,0.083
235,0.043,0.012,0.117
236,0.045,0.014,0.128
237,0.035,0.016,0.119
238,0.02,0.018,0.103
239,0.009,0.018,0.083
240,-0.004,0.017,0.051
241,-0.014,0.016,0.022
242,-0.017,0.015,-0.002
243,-0.002,0.014,-0.007
244,-0.001,0.011,-0.021
245,0.004,0.008,-0.031
246,0.008,0.006,-0.04
247,0.018,0.005,-0.038
248,0.037,0.004,-0.027
249,0.037,0.003,-0.032
250,0.023,0.003,-0.045
251,0.009,0.004,-0.059
252,-0.002,0.005,-0.067
253,-0.002,0.007,-0.064
254,0.002,0.009,-0.055
255,0.002,0.01,-0.049
256,-0.005,0.012,-0.047
257,-0.011,0.014,-0.043
258,-0.008,0.017,-0.03
259,0.011,0.02,-0.006
260,0.015,0.022,0.008
261,0.017,0.024,0.026
262,0.044,0.025,0.071
263,0.054,0.025,0.1
264,0.038,0.025,0.107
265,0.019,0.024,0.106
266,0.019,0.023,0.113
267,0.046,0.023,0.136
268,0.047,0.024,0.124
269,0.029,0.024,0.092
270,0.025,0.026,0.072
271,0.021,0.026,0.049
272,0.029,0.026,0.035
273,0.018,0.024,0.007
274,0.013,0.02,-0.011
275,0.004,0.016,-0.031
276,0.006,0.011,-0.04
277,-0.004,0.008,-0.056
278,0.002,0.007,-0.055
279,0.017,0.005,-0.044
280,0.005,0.004,-0.055
281,-0.004,0.003,-0.064
282,-0.0,0.001,-0.062
283,-0.003,0.001,-0.064
284,-0.001,0.0,-0.06
285,-0.007,-0.001,-0.06
286,-0.001,-0.002,-0.048
287,0.011,-0.001,-0.029
288,0.014,-0.002,-0.016
289,0.01,-0.003,-0.005
290,-0.012,-0.003,-0.006
291,-0.035,-0.004,-0.005
292,-0.022,-0.004,0.027
293,-0.016,-0.004,0.057
294,0.004,-0.004,0.096
295,0.029,-0.005,0.133
296,0.031,-0.005,0.139
297,0.034,-0.005,0.139
298,0.02,-0.006,0.115
299,-0.02,-0.006,0.054
300,-0.043,-0.005,0.007
301,-0.049,-0.004,-0.02
302,-0.045,-0.004,-0.035
303,-0.017,-0.003,-0.027
304,-0.01,-0.003,-0.034
305,0.004,-0.003,-0.033
306,0.02,-0.003,-0.026
307,-0.002,-0.004,-0.051
308,0.006,-0.005,-0.049
309,0.004,-0.007,-0.052
310,-0.015,-0.01,-0.068
311,-0.008,-0.013,-0.062
312,-0.004,-0.015,-0.056
313,0.0,-0.017,-0.049
314,0.007,-0.02,-0.04
315,-0.002,-0.022,-0.043
316,-0.019,-0.022,-0.049
317,-0.021,-0.02,-0.041
318,-0.02,-0.017,-0.03
319,-0.01,-0.013,-0.008
320,-0.016,-0.009,0.007
321,-0.029,-0.005,0.023
322,-0.036,-0.001,0.043
323,-0.047,-0.0,0.051
324,-0.04,-0.0,0.066
325,-0.014,0.0,0.091
326,-0.007,0.001,0.094
327,-0.001,0.004,0.084
328,0.006,0.007,0.074
329,0.013,0.008,0.062
330,0.038,0.01,0.06
331,0.06,0.012,0.057
332,0.056,0.014,0.035
333,0.059,0.015,0.028
334,0.063,0.014,0.021
335,0.047,0.013,-0.002
336,0.014,0.014,-0.037
337,0.003,0.014,-0.051
338,0.008,0.015,-0.05
339,-0.018,0.015,-0.073
340,-0.032,0.014,-0.086
341,-0.029,0.013,-0.082
342,-0.02,0.011,-0.074
343,-0.024,0.01,-0.073
344,-0.019,0.009,-0.063
345,-0.02,0.007,-0.057
346,0.023,0.007,-0.014
347,0.054,0.007,0.025
348,0.038,0.007,0.026
349,0.029,0.009,0.035
350,0.019,0.011,0.043
351,0.013,0.013,0.059
352,0.026,0.016,0.095
353,0.027,0.019,0.119
354,0.009,0.022,0.114
355,0.019,0.025,0.125
356,0.034,0.027,0.136
357,0.047,0.028,0.127
358,0.043,0.029,0.097
359,0.019,0.028,0.051
360,0.0,0.027,0.013
361,0.003,0.024,-0.003
362,0.003,0.021,-0.019
363,0.033,0.019,-0.007
364,0.039,0.015,-0.011
365,0.029,0.013,-0.026
366,0.015,0.011,-0.042
367,0.002,0.009,-0.056
368,-0.005,0.007,-0.063
369,-0.006,0.006,-0.063
370,-0.007,0.005,-0.063
371,0.002,0.005,-0.053
372,0.012,0.004,-0.043
373,0.002,0.001,-0.047
374,-0.005,-0.001,-0.048
375,-0.001,-0.003,-0.034
376,-0.003,-0.004,-0.023
377,0.001,-0.004,-0.007
378,0.01,-0.005,0.017
379,0.002,-0.005,0.033
380,0.001,-0.005,0.057
381,-0.01,-0.005,0.068
382,-0.008,-0.005,0.084
383,-0.005,-0.005,0.101
384,-0.01,-0.004,0.101
385,0.002,-0.003,0.107
386,0.001,-0.002,0.091
387,-0.017,-0.001,0.059
388,-0.007,0.001,0.046
389,-0.005,0.002,0.023
390,0.001,0.004,0.009
391,0.015,0.006,0.005
392,0.005,0.008,-0.014
393,0.002,0.009,-0.027
394,0.02,0.011,-0.021
395,0.024,0.013,-0.023
396,0.017,0.014,-0.035
397,0.022,0.016,-0.036
398,0.015,0.017,-0.044
399,0.009,0.018,-0.05
400,0.017,0.018,-0.041
