lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.476,0.589,0.484
2,0.32,0.467,0.327
3,0.242,0.369,0.247
4,0.22,0.292,0.221
5,0.24,0.234,0.237
6,0.23,0.191,0.223
7,0.188,0.161,0.179
8,0.18,0.141,0.169
9,0.165,0.131,0.152
10,0.173,0.127,0.16
11,0.167,0.128,0.153
12,0.171,0.133,0.155
13,0.149,0.14,0.133
14,0.188,0.149,0.169
15,0.187,0.159,0.168
16,0.197,0.168,0.178
17,0.188,0.177,0.17
18,0.147,0.184,0.133
19,0.135,0.19,0.121
20,0.149,0.194,0.136
21,0.166,0.197,0.153
22,0.182,0.198,0.171
23,0.158,0.197,0.149
24,0.157,0.195,0.152
25,0.159,0.191,0.156
26,0.197,0.177,0.198
27,0.196,0.173,0.201
28,0.182,0.173,0.19
29,0.147,0.173,0.159
30,0.16,0.174,0.172
31,0.172,0.172,0.182
32,0.182,0.17,0.189
33,0.163,0.169,0.166
34,0.141,0.168,0.14
35,0.15,0.166,0.145
36,0.163,0.163,0.155
37,0.18,0.16,0.168
38,0.166,0.157,0.153
39,0.163,0.156,0.15
40,0.18,0.152,0.165
41,0.169,0.148,0.153
42,0.16,0.144,0.141
43,0.149,0.139,0.129
44,0.12,0.136,0.102
45,0.117,0.134,0.099
46,0.107,0.132,0.09
47,0.128,0.129,0.112
48,0.128,0.127,0.112
49,0.115,0.127,0.1
50,0.107,0.128,0.094
51,0.121,0.128,0.109
52,0.118,0.128,0.109
53,0.135,0.127,0.128
54,0.116,0.126,0.113
55,0.125,0.126,0.125
56,0.108,0.126,0.112
57,0.137,0.126,0.145
58,0.141,0.125,0.152
59,0.158,0.125,0.17
60,0.146,0.127,0.158
61,0.129,0.128,0.139
62,0.125,0.129,0.133
63,0.139,0.13,0.142
64,0.138,0.13,0.138
65,0.143,0.131,0.14
66,0.123,0.131,0.117
67,0.126,0.13,0.119
68,0.12,0.128,0.112
69,0.122,0.126,0.114
70,0.125,0.125,0.116
71,0.107,0.123,0.098
72,0.1,0.122,0.089
73,0.089,0.121,0.077
74,0.118,0.119,0.107
75,0.135,0.117,0.124
76,0.11,0.117,0.1
77,0.139,0.116,0.132
78,0.125,0.115,0.119
79,0.144,0.114,0.139
80,0.124,0.114,0.121
81,0.12,0.114,0.118
82,0.104,0.116,0.105
83,0.113,0.117,0.116
84,0.113,0.117,0.118
85,0.115,0.118,0.124
86,0.11,0.119,0.123
87,0.109,0.12,0.126
88,0.11,0.121,0.129
89,0.105,0.121,0.123
90,0.108,0.121,0.125
91,0.148,0.121,0.162
92,0.123,0.121,0.133
93,0.124,0.12,0.13
94,0.104,0.119,0.106
95,0.128,0.117,0.127
96,0.125,0.115,0.121
97,0.107,0.113,0.102
98,0.13,0.113,0.123
99,0.127,0.112,0.119
100,0.108,0.11,0.099
101,0.118,0.106,0.106
102,0.107,0.104,0.094
103,0.104,0.102,0.092
104,0.085,0.099,0.073
105,0.085,0.095,0.073
106,0.085,0.092,0.073
107,0.114,0.089,0.102
108,0.07,0.087,0.061
109,0.065,0.085,0.058
110,0.089,0.083,0.083
111,0.081,0.082,0.077
112,0.081,0.081,0.08
113,0.07,0.081,0.072
114,0.064,0.081,0.069
115,0.071,0.081,0.079
116,0.076,0.08,0.089
117,0.083,0.078,0.099
118,0.093,0.076,0.11
119,0.087,0.074,0.103
120,0.058,0.073,0.072
121,0.062,0.07,0.074
122,0.081,0.068,0.089
123,0.11,0.067,0.113
124,0.081,0.065,0.081
125,0.074,0.064,0.071
126,0.057,0.063,0.052
127,0.06,0.06,0.055
128,0.071,0.058,0.065
129,0.05,0.056,0.044
130,0.043,0.056,0.037
131,0.039,0.054,0.03
132,0.03,0.053,0.021
133,0.033,0.05,0.024
134,0.031,0.048,0.022
135,0.021,0.048,0.014
136,0.033,0.046,0.026
137,0.03,0.045,0.025
138,0.071,0.044,0.066
139,0.081,0.045,0.078
140,0.075,0.046,0.073
141,0.051,0.047,0.052
142,0.064,0.047,0.067
143,0.053,0.047,0.06
144,0.058,0.045,0.069
145,0.05,0.045,0.066
146,0.028,0.045,0.047
147,0.021,0.045,0.043
148,0.025,0.045,0.047
149,0.043,0.043,0.064
150,0.053,0.042,0.072
151,0.039,0.04,0.055
152,0.028,0.039,0.039
153,0.026,0.036,0.034
154,0.034,0.032,0.039
155,0.048,0.028,0.05
156,0.04,0.024,0.04
157,0.019,0.021,0.02
158,0.021,0.018,0.021
159,0.017,0.015,0.014
160,0.018,0.013,0.013
161,0.007,0.013,0.001
162,0.006,0.014,0.001
163,-0.003,0.016,-0.009
164,0.023,0.017,0.017
165,0.029,0.018,0.024
166,0.025,0.018,0.023
167,0.025,0.02,0.025
168,0.011,0.02,0.012
169,-0.005,0.019,-0.003
170,0.015,0.018,0.018
171,0.012,0.018,0.018
172,-0.007,0.02,0.002
173,0.023,0.022,0.035
174,0.015,0.024,0.032
175,0.028,0.025,0.048
176,0.056,0.025,0.078
177,0.063,0.026,0.086
178,0.049,0.027,0.073
179,0.027,0.027,0.049
180,0.022,0.027,0.04
181,0.044,0.025,0.059
182,0.035,0.022,0.045
183,0.01,0.021,0.018
184,-0.006,0.019,-0.002
185,-0.012,0.017,-0.01
186,-0.004,0.015,-0.002
187,0.021,0.014,0.021
188,0.009,0.014,0.009
189,0.016,0.014,0.013
190,0.019,0.014,0.015
191,0.021,0.013,0.015
192,0.046,0.011,0.04
193,0.015,0.01,0.01
194,-0.013,0.009,-0.016
195,-0.017,0.008,-0.018
196,-0.008,0.007,-0.008
197,0.005,0.007,0.005
198,0.022,0.009,0.022
199,0.013,0.011,0.013
200,0.005,0.014,0.007
201,0.003,0.016,0.008
202,0.038,0.016,0.045
203,0.037,0.016,0.049
204,0.038,0.016,0.054
205,0.025,0.016,0.044
206,0.011,0.016,0.031
207,0.006,0.014,0.027
208,0.008,0.012,0.028
209,0.009,0.011,0.027
210,0.001,0.01,0.016
211,-0.006,0.01,0.005
212,0.006,0.011,0.012
213,0.017,0.012,0.02
214,0.02,0.014,0.02
215,0.027,0.016,0.026
216,0.025,0.017,0.023
217,0.02,0.018,0.017
218,0.031,0.018,0.026
219,0.02,0.019,0.013
220,-0.001,0.021,-0.008
221,-0.004,0.023,-0.012
222,0.001,0.025,-0.007
223,0.013,0.027,0.005
224,0.041,0.028,0.033
225,0.048,0.031,0.043
226,0.037,0.034,0.033
227,0.025,0.038,0.022
228,0.057,0.04,0.054
229,0.064,0.042,0.064
230,0.063,0.044,0.066
231,0.058,0.046,0.064
232,0.054,0.047,0.063
233,0.049,0.048,0.063
234,0.042,0.048,0.059
235,0.02,0.047,0.041
236,0.023,0.047,0.044
237,0.039,0.047,0.059
238,0.031,0.046,0.049
239,0.045,0.044,0.058
240,0.048,0.043,0.057
241,0.063,0.042,0.068
242,0.039,0.041,0.04
243,0.041,0.04,0.04
244,0.052,0.037,0.049
245,0.066,0.034,0.063
246,0.057,0.033,0.053
247,0.029,0.032,0.024
248,0.013,0.032,0.007
249,0.012,0.033,0.004
250,0.019,0.033,0.01
251,0.018,0.032,0.01
252,0.021,0.033,0.012
253,0.021,0.034,0.013
254,0.021,0.036,0.014
255,0.034,0.037,0.029
256,0.059,0.038,0.053
257,0.06,0.039,0.055
258,0.056,0.04,0.053
259,0.046,0.041,0.046
260,0.036,0.041,0.039
261,0.066,0.043,0.072
262,0.042,0.045,0.054
263,0.032,0.047,0.047
264,0.029,0.049,0.047
265,0.033,0.052,0.052
266,0.069,0.054,0.089
267,0.075,0.056,0.094
268,0.06,0.058,0.075
269,0.064,0.06,0.074
270,0.053,0.06,0.061
271,0.057,0.059,0.061
272,0.066,0.058,0.068
273,0.053,0.059,0.053
274,0.064,0.058,0.062
275,0.056,0.058,0.052
276,0.056,0.058,0.051
277,0.054,0.058,0.046
278,0.042,0.059,0.033
279,0.054,0.06,0.043
280,0.066,0.06,0.054
281,0.062,0.061,0.05
282,0.061,0.06,0.048
283,0.083,0.058,0.07
284,0.067,0.057,0.056
285,0.054,0.055,0.045
286,0.054,0.055,0.046
287,0.043,0.054,0.037
288,0.062,0.054,0.057
289,0.038,0.056,0.037
290,0.05,0.059,0.052
291,0.065,0.061,0.071
292,0.074,0.061,0.083
293,0.064,0.062,0.077
294,0.067,0.063,0.083
295,0.048,0.065,0.064
296,0.048,0.066,0.064
297,0.06,0.067,0.073
298,0.082,0.068,0.091
299,0.067,0.069,0.071
300,0.058,0.07,0.059
301,0.063,0.071,0.061
302,0.056,0.071,0.051
303,0.087,0.072,0.079
304,0.111,0.073,0.102
305,0.091,0.075,0.081
306,0.1,0.076,0.089
307,0.084,0.076,0.071
308,0.079,0.077,0.064
309,0.079,0.076,0.063
310,0.052,0.076,0.037
311,0.05,0.076,0.035
312,0.056,0.076,0.042
313,0.053,0.076,0.04
314,0.095,0.076,0.082
315,0.093,0.078,0.08
316,0.08,0.079,0.069
317,0.055,0.079,0.045
318,0.07,0.08,0.064
319,0.082,0.08,0.079
320,0.1,0.079,0.1
321,0.085,0.079,0.09
322,0.077,0.079,0.085
323,0.085,0.079,0.095
324,0.083,0.078,0.095
325,0.086,0.077,0.097
326,0.091,0.079,0.101
327,0.058,0.08,0.066
328,0.093,0.082,0.097
329,0.087,0.084,0.087
330,0.086,0.084,0.082
331,0.096,0.084,0.09
332,0.078,0.084,0.071
333,0.08,0.084,0.07
334,0.079,0.084,0.068
335,0.08,0.083,0.068
336,0.092,0.084,0.078
337,0.073,0.087,0.059
338,0.061,0.09,0.045
339,0.067,0.093,0.051
340,0.093,0.095,0.077
341,0.108,0.096,0.091
342,0.094,0.097,0.079
343,0.112,0.1,0.099
344,0.113,0.101,0.102
345,0.112,0.1,0.101
346,0.117,0.1,0.107
347,0.117,0.1,0.109
348,0.106,0.101,0.101
349,0.083,0.1,0.082
350,0.084,0.1,0.087
351,0.106,0.1,0.112
352,0.102,0.098,0.111
353,0.106,0.099,0.116
354,0.111,0.099,0.122
355,0.097,0.098,0.108
356,0.101,0.097,0.11
357,0.104,0.095,0.11
358,0.088,0.094,0.092
359,0.069,0.092,0.069
360,0.062,0.09,0.059
361,0.057,0.088,0.051
362,0.077,0.086,0.069
363,0.09,0.084,0.079
364,0.099,0.085,0.087
365,0.095,0.085,0.083
366,0.103,0.085,0.09
367,0.112,0.086,0.097
368,0.115,0.088,0.098
369,0.102,0.089,0.085
370,0.073,0.092,0.057
371,0.079,0.093,0.065
372,0.086,0.095,0.073
373,0.101,0.096,0.089
374,0.085,0.097,0.074
375,0.093,0.099,0.083
376,0.081,0.101,0.072
377,0.078,0.103,0.072
378,0.089,0.104,0.085
379,0.116,0.105,0.115
380,0.095,0.105,0.097
381,0.116,0.105,0.122
382,0.114,0.105,0.123
383,0.122,0.104,0.132
384,0.123,0.103,0.134
385,0.113,0.101,0.124
386,0.1,0.098,0.109
387,0.089,0.095,0.095
388,0.083,0.092,0.086
389,0.108,0.088,0.106
390,0.072,0.084,0.068
391,0.065,0.08,0.057
392,0.062,0.076,0.052
393,0.069,0.072,0.058
394,0.069,0.068,0.057
395,0.077,0.065,0.063
396,0.063,0.063,0.049
397,0.066,0.063,0.05
398,0.057,0.063,0.04
399,0.068,0.066,0.051
400,0.071,0.07,0.055
