gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,696,3779,14.6403350830078,-33.9768829345703,18.4469928741455,3670176,696,3045,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-01 00:44:26.440821,-87.24418759138887,65.3797214696987,53.523282165928016,1.5162951055934023e-13,21.0,65.26,3.0,65.02,12.3397,16.2034,20.5425,0.8526,13.2941,12.4824,12.4824,0
100998,npp,1090,258,19.3239459991455,-33.9772415161133,18.449239730835,3670144,1093,133,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-01 22:45:15.052752,109.75629126935038,66.2919884549053,54.07928565810522,0.0073552388670284075,2.0,-66.0,3.0,-66.18,15.964,20.2785,23.4088,0.6813,13.4969,13.1648,12.967023031250417,0
101006,npp,2984,3210,8.75846481323242,-33.9786796569824,18.4434509277344,3670176,2984,2554,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-02 00:25:28.979048,-84.34562544751248,52.54840220162046,44.602273498949764,3.511557470341415e-06,18.0,52.49,1.9513309067639726,52.18,12.2012,15.8705,20.6762,0.8705,10.1703,7.6241,7.6241,0
101131,npp,2226,2635,3.95498776435852,-33.9755172729492,18.4426822662354,3670144,2227,2126,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-03 00:06:35.072094,-82.61263275340858,32.17596829083285,28.10042602019024,0.007197042217225529,15.0,32.16,1.2365102219381485,31.67,10.5869,13.4858,16.4139,1.0244,6.1072,4.0515,3.8579768229259814,0
101255,npp,1479,2070,11.2032146453857,-33.9792442321777,18.44407081604,3670144,1479,1636,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-03 23:47:42.944565,-65.97437639999673,2.0556751995892104,1.8181603709345038,0.034611272786492585,12.0,2.1,1.0,1.47,11.0934,13.8151,18.0235,1.0,11.2032,11.2032,10.272528305982945,0
101380,npp,774,1512,13.3028202056885,-33.9777412414551,18.4458274841309,3670144,774,1134,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-04 23:28:54.375784,102.95473017240673,28.653816392188403,25.09562823344177,0.08121684536526916,9.0,-28.56,1.184412938166907,-29.07,11.2964,13.8436,16.7307,0.9979,13.3585,13.2754,11.091538703563808,0
101503,npp,97,960,16.5254211425781,-33.9796562194824,18.4425373077393,3670144,99,710,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-05 23:10:09.367686,106.08206384104611,49.82274784613234,42.51623268943606,0.15662612686028496,6.0,-49.66,1.7549928774784245,-49.975,12.0965,14.7214,17.175,0.9384,14.843,15.508,11.296438532394015,0
101511,npp,2184,3969,24.6106662750244,-33.9802017211914,18.4401378631592,3670144,2184,3153,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-06 00:50:44.645680,-88.07805897731645,68.60431531932377,55.44296969093127,0.12060833232217219,22.0,68.46,3.3985290935932855,68.24,11.7041,15.8801,20.4325,0.87,16.384,21.4103,18.16723056284675,0
101878,npp,2954,2258,9.41119289398193,-33.9798812866211,18.4434852600098,3670144,2954,1814,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-08 23:53:57.603430,-78.17273251568513,12.904380745359482,11.392645636615612,0.10889545127487887,13.0,12.92,1.015504800579495,12.3,11.157,13.1163,16.6677,1.0533,10.1666,9.9126,6.98448132797316,0
102006,npp,2223,1697,18.0360546112061,-33.9765968322754,18.4491539001465,3670144,2223,1285,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-09 23:35:07.256157,100.57434545257655,19.261677384734593,16.964717034637875,0.0693343066594868,10.0,-19.19,1.0442604737599883,-19.69,11.0406,13.957,16.9199,0.9898,17.7212,17.8526,15.988251438468186,0
102129,npp,1536,1143,12.1927032470703,-33.9770050048828,18.4449691772461,3670144,1539,842,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-10 23:16:20.460635,104.17851513420962,43.87855266574922,37.8121015631477,0.03804174984752771,7.0,-43.73,1.5732132722552272,-44.085,12.0908,14.8491,17.7807,0.9304,12.1266,11.3437,10.320785298412122,0
102253,npp,877,605,15.6051645278931,-33.9824523925781,18.4485721588135,3670144,875,390,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-11 22:57:37.219520,107.42485144930134,59.24446125698364,49.47233677532537,0.015965392310424324,4.0,-59.02,2.253202848596432,-59.24,14.4873,17.2534,20.5366,0.8007,13.0836,12.4953,12.066002331611793,0
102261,npp,2868,3590,8.66034984588623,-33.9756736755371,18.4434108734131,3670144,2870,2913,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-12 00:38:03.599928,-86.46639057727764,61.71024102010457,51.15775953387985,0.02950925839303416,20.0,61.61,2.5331140255951103,61.34,11.3488,15.6832,18.991,0.8809,11.0427,7.6288,6.835317724232608,0
102373,npp,247,88,12.7981662750244,-33.9798774719238,18.4433670043945,3670144,248,39,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-12 22:38:57.538395,110.42911046692743,69.20007012534604,55.77460635485396,0.003162075719801348,1.0,-68.87,3.3985290935932855,-69.02,14.9578,19.6026,22.3496,0.7048,11.8129,9.0196,8.934574107282579,0
102381,npp,2092,3019,21.7351455688477,-33.9823036193848,18.4490871429443,3670144,2091,2430,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-13 00:19:06.126626,-83.60835381749634,46.844058533605505,40.18434400346479,0.013077908578224938,17.0,46.79,1.646109783506203,46.41,11.5048,15.4979,18.4973,0.8914,17.6042,19.3751,19.023444647543652,0
102623,npp,618,1882,12.5330801010132,-33.9812927246094,18.4470043182373,3670176,618,1455,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-14 23:41:21.862637,97.37160849534752,8.885585887620914,7.852379856890666,7.804623033905296e-05,11.0,-8.82,1.0,-9.45,10.6194,13.6371,17.5206,1.013,12.711,12.6966,12.6966,0
102864,npp,2307,781,16.6348266601562,-33.9772834777832,18.4492702484131,3670176,2309,565,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-16 23:03:50.055871,106.98343429098949,54.87926243583374,46.34043974076797,9.920239015672396e-19,5.0,-54.69,2.0682789409984763,-54.99,13.3951,15.5879,18.8938,0.8863,14.3213,14.743,14.743,0
102872,npp,1274,3779,3.31757402420044,-33.9763069152832,18.4440670013428,3670176,1274,3045,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-17 00:44:19.995967,-87.01078554455317,65.37587827197142,53.521253505372584,3.4748338938324315e-10,21.0,65.26,3.0,65.02,12.3397,16.2034,20.5425,0.8526,9.5198,2.8286,2.8286,0
102984,npp,1667,258,14.3045892715454,-33.9799499511719,18.4461517333984,3670176,1670,133,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-17 22:45:08.604662,109.55775280445401,66.2932700753072,54.07973335297877,2.7026309869269472e-24,2.0,-66.0,3.0,-66.18,15.964,20.2785,23.4088,0.6813,11.8238,9.7452,9.7452,0
102993,npp,488,3211,16.1708278656006,-33.9761695861816,18.4488906860352,3670176,489,2554,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-18 00:25:22.531347,-84.52071324445058,52.580798948461805,44.626755505324674,2.5986436600434945e-17,18.0,52.52,1.9513309067639726,52.18,12.2012,15.8705,20.6762,0.8705,13.969,14.0765,14.0765,0
103112,npp,2801,2636,13.5888614654541,-33.9784393310547,18.4487934112549,3670176,2802,2126,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-19 00:06:28.625815,-82.22811138540736,32.20518552570229,28.124925546837968,1.3084767113832147e-23,15.0,32.2,1.2365102219381485,31.67,10.5869,13.4858,16.4139,1.0244,13.8984,13.9206,13.9206,0
103230,npp,2068,2070,9.3149528503418,-33.9788436889648,18.4422416687012,3670176,2068,1636,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-19 23:47:36.495142,-76.33639563312491,2.0412192029359812,1.8053506100065737,8.952509071078372e-29,12.0,2.1,1.0,1.47,11.0934,13.8151,18.0235,1.0,9.315,9.315,9.315,0
103349,npp,1361,1512,9.88736534118652,-33.9754028320312,18.4442729949951,3670176,1362,1134,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-20 23:28:47.925531,102.86498498404347,28.666085763500448,25.10563357030272,4.3599473941653585e-33,9.0,-28.56,1.184412938166907,-29.07,11.2964,13.8436,16.7307,0.9979,10.4748,9.867,9.867,0
103587,npp,14,430,17.2874698638916,-33.9775657653809,18.4487400054932,3670176,12,248,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-22 22:51:17.910979,108.12340804305133,63.02534570957409,52.02199955496617,3.9309802828941307e-32,3.0,-62.76,2.6065528283652384,-62.96,15.408,18.9907,22.4631,0.7275,13.1616,12.576,12.576,0
103713,npp,1188,2827,16.1656169891357,-33.9770812988281,18.4496364593506,3670176,1189,2277,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-24 00:12:43.277428,-83.09563557672385,40.085922546396716,34.71944806963847,3.669093428463849e-32,16.0,40.06,1.4276677814245327,39.61,12.0379,14.8856,18.5991,0.9281,14.7116,15.003,15.003,0
103949,npp,2801,1697,13.4448976516724,-33.9762763977051,18.4485092163086,3670176,2802,1285,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-25 23:35:00.822952,102.06725043580857,19.273588222447476,16.97460238404451,5.9104019498826814e-27,10.0,-19.19,1.0442604737599883,-19.69,11.0406,13.957,16.9199,0.9898,13.3246,13.3082,13.3082,0
104181,npp,1450,604,8.82917785644531,-33.9791488647461,18.4448261260986,3670176,1449,390,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-27 22:57:29.040301,107.62891964930743,59.262765036287746,49.481927260656285,6.053790260714563e-16,4.0,-59.04,2.253202848596432,-59.24,14.4873,17.2534,20.5366,0.8007,10.0763,7.0697,7.0697,0
104308,npp,2662,3017,1.54657077789307,-33.9782409667969,18.442569732666,3670176,2663,2429,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-04-29 00:18:57.969168,-83.48414878027052,46.765150275173326,40.12021457360647,7.987481958692685e-18,17.0,46.73,1.646109783506203,46.41,11.5048,15.4979,18.4973,0.8914,5.3398,1.3786,1.3786,0
105945,npp,2226,257,21.3296356201172,-33.9762077331543,18.4444427490234,3670144,2229,133,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-03 22:44:58.759808,109.57050150351861,66.32230070574113,54.09335398673088,0.08456128990576647,2.0,-66.02,3.0,-66.18,15.964,20.2785,23.4088,0.6813,14.1654,14.5312,12.257409047256415,0
105958,npp,1047,3208,11.0722398757935,-33.9780540466309,18.4428615570068,3670144,1048,2553,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-04 00:25:12.688184,-84.49215076802531,52.4945983799697,44.55917682661866,0.05383599766711729,18.0,52.44,1.847645286154319,52.18,12.2012,15.8705,20.6762,0.8705,11.2181,9.6382,8.190589579631181,0
106139,npp,285,2633,14.4930849075317,-33.9788970947266,18.4484615325928,3670144,285,2124,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-05 00:06:17.024113,-81.58360808941373,32.08410401639892,28.020793143361367,0.1228673347687543,15.0,32.07,1.2365102219381485,31.67,10.5869,13.4858,16.4139,1.0244,14.6297,14.8469,11.543087646897998,0
106314,npp,2622,2068,21.1854476928711,-33.9802627563477,18.448657989502,3670144,2622,1633,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-05 23:47:24.921185,-55.20044638933569,2.039079797219957,1.803374222668973,0.26533107465226863,12.0,1.99,1.0,1.47,11.0934,13.8151,18.0235,1.0,21.1854,21.1854,14.050842359046609,0
106495,npp,1897,1510,17.1324253082275,-33.976505279541,18.4487380981445,3670144,1897,1132,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-06 23:28:36.374482,102.51344166677822,28.746185098167512,25.17284724581046,0.1927201920369118,9.0,-28.65,1.184412938166907,-29.07,11.2964,13.8436,16.7307,0.9979,16.5918,17.0971,11.914995640512767,0
106672,npp,1216,958,13.5766668319702,-33.9814605712891,18.446798324585,3670144,1219,709,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-07 23:09:49.609347,105.16945221174414,49.89039534738161,42.56421883649754,0.12095946429850121,6.0,-49.72,1.7549928774784245,-49.975,12.0965,14.7214,17.175,0.9384,13.1628,12.7408,9.488288882003358,0
106684,npp,230,3966,15.2370309829712,-33.9766120910645,18.4469585418701,3670144,231,3151,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-08 00:50:26.668170,-88.12588428880659,68.56200875376379,55.41334282031476,0.1259289450190984,22.0,68.42,3.3166247903554,68.24,11.7041,15.8801,20.4325,0.87,13.6212,13.2556,9.869463196835598,0
106792,npp,563,429,18.9762840270996,-33.9764862060547,18.4465560913086,3670144,566,247,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-08 22:51:08.177994,108.79273890766846,63.04599066108167,52.03077388922927,0.0713429989490221,3.0,-62.78,2.6065528283652384,-62.96,15.408,18.9907,22.4631,0.7275,13.8095,13.8046,11.886239178722848,0
106806,npp,2505,3397,13.3585910797119,-33.9825134277344,18.4425048828125,3670144,2505,2746,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-09 00:31:27.444275,-85.40490622802442,57.39121346623179,48.16296054163934,0.087228662441488,19.0,57.31,2.2013981571160284,57.1,12.2738,15.0266,19.5528,0.9194,13.0574,12.2816,9.936085359667459,0
106906,npp,1734,2823,10.5213146209717,-33.9818305969238,18.442699432373,3670144,1734,2274,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-10 00:12:31.781224,-82.64976745097941,39.929890792036986,34.589305229970755,0.05409081880103895,16.0,39.91,1.4276677814245327,39.61,12.0379,14.8856,18.5991,0.9281,10.7581,9.7646,8.31013762657412,0
107074,npp,989,2255,13.0544996261597,-33.981559753418,18.4490852355957,3670144,989,1811,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-10 23:53:37.895094,-76.86334857993876,12.735203829546473,11.243117561085208,0.028402765768543163,13.0,12.76,1.015504800579495,12.3,11.157,13.1163,16.6677,1.0533,13.7543,13.75,12.986270497891203,0
107245,npp,270,1693,6.34215116500854,-33.9749946594238,18.4430198669434,3670144,270,1282,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-11 23:34:47.564988,100.43117383246108,19.49911422944945,17.170712759927085,0.010885789701865446,10.0,-19.41,1.0442604737599883,-19.69,11.0406,13.957,16.9199,0.9898,6.5229,6.2776,5.984889113432941,0
107417,npp,2652,1140,7.89841318130493,-33.981803894043,18.4437446594238,3670144,2651,839,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-12 23:16:00.796319,104.25364528653971,43.98966002286316,37.898097964731996,0.0015509332206407025,7.0,-43.83,1.5732132722552272,-44.085,12.0908,14.8491,17.7807,0.9304,9.3969,7.3484,7.306696545271103,0
107590,npp,1973,602,10.09937381744385,-33.9814720153809,18.4433135986328,3670176,1974,388,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-13 22:57:17.585906,107.67292915066388,59.320548838311026,49.519004563401595,6.94940827423911e-08,4.0,-59.09,2.253202848596432,-59.24,14.4873,17.2534,20.5366,0.8007,10.64,8.0867,8.0867,0
107603,npp,906,3585,3.70813512802124,-33.9811172485352,18.4476108551025,3670144,905,2909,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-14 00:37:42.189711,-86.35866587717811,61.61387844911806,51.08724281342991,0.002023473157280122,20.0,61.51,2.5331140255951103,61.34,11.3488,15.6832,18.991,0.8809,9.0877,3.2664,3.2119902935814926,0
107762,npp,1338,86,19.0860996246338,-33.9782867431641,18.4467163085938,3670176,1337,37,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-14 22:38:36.154946,110.4821359609254,69.24049815017477,55.78914283037018,5.3729837347741374e-15,1.0,-68.9,3.3985290935932855,-69.02,14.9578,19.6026,22.3496,0.7048,13.6631,13.4511,13.4511,0
107774,npp,109,3013,9.3937292098999,-33.9774436950684,18.4441242218018,3670176,108,2426,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-15 00:18:44.745339,-83.18041000423405,46.64148835825562,40.01941879798933,1.0646769682192693e-05,17.0,46.6,1.646109783506203,46.41,11.5048,15.4979,18.4973,0.8914,10.1069,8.3737,8.3737,0
107949,npp,2427,2440,8.63669300079346,-33.9771995544434,18.4455413818359,3670176,2427,1976,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-15 23:59:50.858786,-79.68015353294417,22.815637977112708,20.056700893547383,5.086582379837864e-13,14.0,22.82,1.0837787002826917,22.51,9.9309,13.5454,16.8797,1.0199,9.2858,8.8087,8.8087,0
108474,npp,326,777,16.1829051971436,-33.9805641174316,18.4490718841553,3670176,327,560,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-18 23:03:27.005085,106.91055739618857,54.989583030263205,46.41529322711107,9.19876297825798e-30,5.0,-54.79,2.0682789409984763,-54.99,13.3951,15.5879,18.8938,0.8863,14.1028,14.3424,14.3424,0
108650,npp,2738,255,20.2785129547119,-33.9804153442383,18.44700050354,3670176,2741,131,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-19 22:44:45.576670,109.66142276425909,66.36285137523768,54.11356630750987,6.266136345138351e-33,2.0,-66.06,3.0,-66.18,15.964,20.2785,23.4088,0.6813,13.8151,13.8151,13.8151,0
108662,npp,1573,3204,12.976881980896,-33.9763336181641,18.4471645355225,3670176,1574,2550,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-20 00:24:59.505296,-84.66737909784855,52.39306105407722,44.47938356885223,1.5290605246967234e-29,18.0,52.32,1.847645286154319,52.18,12.2012,15.8705,20.6762,0.8705,12.2489,11.2962,11.2962,0
108833,npp,810,2629,13.3505477905273,-33.9808349609375,18.4491729736328,3670176,810,2121,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-21 00:06:03.839182,-81.22295460795713,31.89551937583076,27.85940696044565,1.5506434544923675e-36,15.0,31.89,1.2365102219381485,31.67,10.5869,13.4858,16.4139,1.0244,13.7057,13.6765,13.6765,0
109001,npp,57,2064,13.5677089691162,-33.9790344238281,18.4485282897949,3670176,57,1629,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-21 23:47:11.733905,-64.5686290688286,1.7188010411199772,1.520073006198087,1.0716553671815613e-33,12.0,1.76,1.0,1.47,11.0934,13.8151,18.0235,1.0,13.5677,13.5677,13.5677,0
109174,npp,2419,1506,10.07061100006104,-33.9783096313477,18.4436988830566,3670176,2420,1130,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-22 23:28:23.182937,103.59845643610053,28.94195260267229,25.339476440791127,2.1843099661168e-32,9.0,-28.84,1.184412938166907,-29.07,11.2964,13.8436,16.7307,0.9979,10.6295,10.0498,10.0498,0
109350,npp,1736,955,12.1297407150269,-33.9795227050781,18.4490661621094,3670176,1736,706,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-23 23:09:36.387560,105.7263282447779,49.9858730985164,42.6359692420304,9.919252389122752e-30,6.0,-49.81,1.7549928774784245,-49.975,12.0965,14.7214,17.175,0.9384,12.3383,11.3829,11.3829,0
109884,npp,1502,2250,15.4444255828857,-33.9769706726074,18.4493770599365,3670176,1502,1806,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-26 23:53:22.878309,-76.32625472596807,12.460371518660974,11.000541872415988,1.5656879204112863e-21,13.0,12.47,1.015504800579495,12.3,11.157,13.1163,16.6677,1.0533,16.1077,16.2673,16.2673,0
110059,npp,767,1689,7.0592622756958,-33.9815979003906,18.44504737854,3670176,766,1278,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-27 23:34:32.554674,100.22594018149849,19.71981535471169,17.361961150933315,6.432059179308744e-15,10.0,-19.63,1.0442604737599883,-19.69,11.0406,13.957,16.9199,0.9898,7.2097,6.9875,6.9875,0
110231,npp,74,1136,11.7048625946045,-33.9793319702148,18.4489765167236,3670176,74,836,196611,3866787,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-28 23:15:45.789359,104.43763424484594,44.12266268077358,38.00235888899423,2.407638198622859e-07,7.0,-43.97,1.5732132722552272,-44.085,12.0908,14.8491,17.7807,0.9304,11.8165,10.8898,10.8898,0
110577,npp,1846,83,22.214879989624,-33.9812316894531,18.4478149414062,3670144,1847,36,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-30 22:38:21.154805,110.61865101055645,69.29588946815788,55.81468029618323,0.01903376312382173,1.0,-68.95,3.3985290935932855,-69.02,14.9578,19.6026,22.3496,0.7048,14.5837,15.6561,15.144296094976326,0
110590,npp,615,3008,16.7467060089111,-33.9775505065918,18.4482135772705,3670144,616,2422,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-31 00:18:29.746036,-83.51660705445535,46.47972201957697,39.88830525281032,0.0025151984395328938,17.0,46.44,1.646109783506203,46.41,11.5048,15.4979,18.4973,0.8914,14.5737,14.9283,14.860668162045094,0
110760,npp,2932,2435,8.74091815948486,-33.980339050293,18.4448337554932,3670144,2932,1971,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-05-31 23:59:35.866992,-80.62529830758001,22.546786627664428,19.822156473149633,0.023232416468629113,14.0,22.56,1.0837787002826917,22.51,9.9309,13.5454,16.8797,1.0199,9.382,8.915,8.290297391565243,0
112094,npp,2203,1872,16.3256988525391,-33.9826278686523,18.4475803375244,3670144,2203,1446,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-06-01 23:40:43.767162,97.88028498640735,9.462215238556004,8.359696178075584,0.061989514950384086,11.0,-9.4,1.0,-9.45,10.6194,13.6371,17.5206,1.013,16.5037,16.5387,14.87184749081737,0
112264,npp,1500,1318,14.9695320129395,-33.977855682373,18.447172164917,3670144,1500,993,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-06-02 23:21:55.227702,103.55659242825129,37.23812669581954,32.35392074192073,0.1226969384587926,8.0,-37.12,1.357151599901897,-37.16,11.895,14.5812,17.3167,0.9475,14.1012,14.183,10.88376947847133,0
112600,npp,164,250,19.9161911010742,-33.977710723877,18.4432697296143,3670144,166,128,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-06-04 22:44:28.826345,109.54785773858994,66.46091436390368,54.168909415258504,0.2317075960223768,2.0,-66.15,3.0,-66.18,15.964,20.2785,23.4088,0.6813,13.6943,13.5682,7.337752993990952,0
112612,npp,2054,3198,23.5875473022461,-33.9792671203613,18.4481544494629,3670144,2055,2546,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-06-05 00:24:42.755666,-84.47061753707163,52.216847786793124,44.34325392324454,0.215155720688545,18.0,52.15,1.847645286154319,52.18,12.2012,15.8705,20.6762,0.8705,17.9917,20.5326,14.747220759950373,0
112781,npp,1289,2622,9.86643981933594,-33.9786987304688,18.4432010650635,3670144,1289,2117,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-06-06 00:05:47.103434,-81.88695516579975,31.596874903569898,27.60399445623655,0.14307736160110113,15.0,31.58,1.2365102219381485,31.67,10.5869,13.4858,16.4139,1.0244,10.888,10.1073,6.260054875031523,0
113115,npp,2911,1500,9.68169021606445,-33.9816207885742,18.4475059509277,3670144,2910,1125,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-06-07 23:28:04.693016,101.5965853288184,29.23353903556073,25.587678795727847,0.054796191733625196,9.0,-29.12,1.184412938166907,-29.07,11.2964,13.8436,16.7307,0.9979,10.3012,9.6617,8.18827066670144,0
113458,npp,1571,420,17.3109245300293,-33.9814682006836,18.4421977996826,3670144,1573,241,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-06-09 22:50:36.522911,108.73733557328603,63.23622004387631,52.148480704301114,0.008310157772305633,3.0,-62.96,2.6065528283652384,-62.96,15.408,18.9907,22.4631,0.7275,13.1706,12.5931,12.369645963530154,0
113635,npp,2734,2811,11.8059749603271,-33.9799308776855,18.4475803375244,3670144,2733,2263,196611,3866755,3715,zaf_cape_town_19_43,-33.97916667,18.44583333,19,43,zaf_cape_town,2012-06-11 00:11:58.356369,-82.28080799099315,39.48919524973026,34.2222324064872,0.00802510208983464,16.0,39.46,1.4276677814245327,39.61,12.0379,14.8856,18.5991,0.9281,11.6579,10.9569,10.741110901382367,0
