lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.492,0.558,0.637
2,0.222,0.398,0.411
3,0.132,0.269,0.31
4,0.102,0.165,0.235
5,0.063,0.084,0.139
6,0.022,0.022,0.046
7,0.006,-0.022,-0.013
8,0.011,-0.053,-0.046
9,-0.002,-0.072,-0.09
10,-0.022,-0.081,-0.128
11,-0.031,-0.082,-0.149
12,-0.03,-0.077,-0.157
13,-0.031,-0.068,-0.165
14,-0.034,-0.055,-0.173
15,-0.026,-0.041,-0.17
16,-0.02,-0.025,-0.167
17,-0.021,-0.009,-0.165
18,-0.02,0.006,-0.156
19,-0.013,0.02,-0.137
20,-0.028,0.032,-0.126
21,-0.019,0.043,-0.093
22,0.006,0.051,-0.041
23,0.032,0.058,0.024
24,0.035,0.062,0.083
25,0.045,0.063,0.152
26,0.033,0.051,0.215
27,0.087,0.047,0.308
28,0.063,0.047,0.328
29,0.033,0.047,0.315
30,0.061,0.045,0.33
31,0.09,0.042,0.326
32,0.077,0.039,0.261
33,0.061,0.036,0.18
34,0.046,0.031,0.11
35,0.021,0.022,0.046
36,0.005,0.014,-0.015
37,-0.021,0.006,-0.076
38,-0.039,-0.002,-0.118
39,-0.035,-0.01,-0.137
40,-0.033,-0.017,-0.153
41,-0.036,-0.022,-0.169
42,-0.028,-0.027,-0.17
43,-0.027,-0.03,-0.172
44,-0.036,-0.032,-0.181
45,-0.044,-0.033,-0.187
46,-0.04,-0.032,-0.181
47,-0.035,-0.029,-0.173
48,-0.038,-0.025,-0.165
49,-0.032,-0.022,-0.144
50,0.005,-0.017,-0.09
51,-0.026,-0.012,-0.076
52,-0.009,-0.006,-0.025
53,-0.016,-0.002,0.02
54,0.006,0.002,0.098
55,0.007,0.008,0.161
56,0.008,0.013,0.204
57,0.025,0.015,0.252
58,0.065,0.015,0.312
59,0.091,0.014,0.336
60,0.02,0.012,0.265
61,0.007,0.009,0.221
62,0.005,0.004,0.182
63,0.008,-0.003,0.126
64,-0.024,-0.008,0.04
65,-0.036,-0.014,-0.022
66,-0.035,-0.021,-0.062
67,-0.028,-0.026,-0.091
68,-0.032,-0.031,-0.125
69,-0.038,-0.035,-0.152
70,-0.035,-0.038,-0.162
71,-0.042,-0.04,-0.175
72,-0.044,-0.041,-0.184
73,-0.047,-0.04,-0.189
74,-0.045,-0.037,-0.188
75,-0.048,-0.032,-0.188
76,-0.046,-0.028,-0.181
77,-0.043,-0.022,-0.167
78,-0.038,-0.016,-0.147
79,-0.037,-0.009,-0.127
80,-0.018,-0.002,-0.09
81,0.005,0.006,-0.038
82,0.019,0.013,0.021
83,0.019,0.02,0.071
84,0.037,0.025,0.134
85,0.069,0.027,0.214
86,0.103,0.028,0.288
87,0.068,0.03,0.291
88,0.044,0.03,0.278
89,0.044,0.028,0.269
90,0.033,0.025,0.234
91,0.015,0.022,0.175
92,0.009,0.019,0.117
93,0.009,0.014,0.073
94,0.005,0.008,0.029
95,-0.009,0.002,-0.025
96,-0.026,-0.006,-0.075
97,-0.038,-0.012,-0.111
98,-0.038,-0.019,-0.132
99,-0.031,-0.023,-0.147
100,-0.029,-0.026,-0.161
101,-0.024,-0.027,-0.165
102,-0.017,-0.026,-0.164
103,-0.025,-0.024,-0.17
104,-0.028,-0.021,-0.171
105,-0.024,-0.015,-0.164
106,-0.02,-0.009,-0.156
107,-0.032,-0.003,-0.153
108,-0.012,0.003,-0.12
109,0.025,0.011,-0.064
110,0.013,0.019,-0.039
111,0.009,0.026,-0.007
112,0.023,0.03,0.048
113,0.055,0.033,0.124
114,0.064,0.036,0.179
115,0.043,0.038,0.195
116,0.052,0.038,0.229
117,0.078,0.038,0.268
118,0.078,0.036,0.273
119,0.065,0.033,0.247
120,0.051,0.03,0.212
121,0.025,0.025,0.161
122,0.003,0.019,0.102
123,-0.023,0.014,0.036
124,-0.022,0.009,-0.008
125,-0.02,0.002,-0.042
126,-0.015,-0.005,-0.071
127,-0.023,-0.011,-0.107
128,-0.023,-0.018,-0.129
129,-0.022,-0.024,-0.141
130,-0.021,-0.029,-0.151
131,-0.032,-0.033,-0.167
132,-0.043,-0.035,-0.18
133,-0.041,-0.035,-0.18
134,-0.038,-0.034,-0.177
135,-0.029,-0.033,-0.165
136,-0.02,-0.03,-0.148
137,-0.022,-0.026,-0.132
138,-0.035,-0.021,-0.122
139,-0.025,-0.016,-0.093
140,-0.006,-0.012,-0.047
141,-0.003,-0.006,-0.008
142,-0.007,-0.001,0.031
143,-0.012,0.003,0.074
144,-0.004,0.005,0.134
145,0.017,0.006,0.191
146,0.011,0.006,0.203
147,0.01,0.007,0.204
148,0.031,0.007,0.209
149,0.027,0.004,0.192
150,0.005,0.002,0.143
151,0.002,-0.0,0.1
152,0.03,-0.004,0.079
153,0.006,-0.008,0.026
154,-0.009,-0.012,-0.023
155,-0.031,-0.016,-0.072
156,-0.037,-0.02,-0.102
157,-0.024,-0.024,-0.116
158,-0.02,-0.026,-0.135
159,-0.032,-0.026,-0.159
160,-0.046,-0.026,-0.178
161,-0.043,-0.027,-0.18
162,-0.045,-0.027,-0.183
163,-0.042,-0.027,-0.181
164,-0.032,-0.025,-0.171
165,-0.033,-0.022,-0.166
166,-0.03,-0.019,-0.154
167,-0.021,-0.016,-0.127
168,-0.013,-0.012,-0.094
169,-0.023,-0.008,-0.073
170,-0.02,-0.004,-0.043
171,0.01,-0.0,0.015
172,0.051,0.003,0.083
173,0.052,0.006,0.116
174,0.009,0.008,0.115
175,0.019,0.008,0.154
176,0.037,0.009,0.192
177,0.024,0.008,0.185
178,0.008,0.006,0.168
179,0.001,0.004,0.156
180,-0.005,0.001,0.131
181,-0.026,-0.002,0.081
182,-0.031,-0.004,0.034
183,-0.019,-0.007,0.001
184,-0.004,-0.012,-0.027
185,-0.003,-0.017,-0.062
186,-0.02,-0.02,-0.103
187,-0.035,-0.024,-0.134
188,-0.044,-0.027,-0.154
189,-0.039,-0.03,-0.162
190,-0.041,-0.032,-0.173
191,-0.036,-0.033,-0.175
192,-0.032,-0.033,-0.173
193,-0.026,-0.032,-0.167
194,-0.02,-0.03,-0.156
195,-0.02,-0.027,-0.146
196,-0.022,-0.022,-0.135
197,-0.023,-0.018,-0.121
198,-0.015,-0.015,-0.094
199,-0.002,-0.013,-0.056
200,-0.005,-0.01,-0.022
201,-0.016,-0.007,0.006
202,-0.017,-0.006,0.051
203,-0.013,-0.004,0.104
204,-0.009,-0.003,0.149
205,-0.009,-0.002,0.167
206,-0.006,-0.002,0.179
207,0.014,-0.002,0.195
208,0.026,-0.002,0.202
209,0.007,-0.003,0.161
210,-0.003,-0.005,0.121
211,0.0,-0.008,0.096
212,0.014,-0.012,0.068
213,-0.011,-0.016,0.005
214,-0.037,-0.019,-0.053
215,-0.036,-0.022,-0.083
216,-0.031,-0.026,-0.107
217,-0.029,-0.028,-0.132
218,-0.027,-0.03,-0.149
219,-0.034,-0.031,-0.164
220,-0.036,-0.032,-0.169
221,-0.035,-0.033,-0.171
222,-0.033,-0.032,-0.169
223,-0.024,-0.031,-0.16
224,-0.044,-0.028,-0.17
225,-0.039,-0.026,-0.158
226,-0.033,-0.022,-0.139
227,-0.035,-0.018,-0.119
228,-0.029,-0.014,-0.093
229,-0.016,-0.009,-0.058
230,-0.001,-0.004,-0.014
231,0.006,0.001,0.029
232,0.003,0.006,0.061
233,0.008,0.01,0.104
234,0.023,0.012,0.152
235,0.04,0.013,0.195
236,0.04,0.014,0.209
237,0.021,0.014,0.199
238,0.022,0.012,0.203
239,0.031,0.012,0.19
240,0.016,0.011,0.137
241,0.003,0.009,0.076
242,0.002,0.004,0.03
243,0.009,-0.001,-0.003
244,0.0,-0.007,-0.046
245,-0.019,-0.012,-0.092
246,-0.029,-0.017,-0.12
247,-0.031,-0.021,-0.137
248,-0.03,-0.026,-0.152
249,-0.035,-0.029,-0.166
250,-0.037,-0.03,-0.173
251,-0.036,-0.03,-0.174
252,-0.035,-0.028,-0.172
253,-0.031,-0.025,-0.164
254,-0.026,-0.02,-0.152
255,-0.026,-0.014,-0.141
256,-0.02,-0.008,-0.125
257,-0.006,-0.001,-0.096
258,0.003,0.005,-0.06
259,0.005,0.011,-0.024
260,-0.003,0.016,0.007
261,-0.009,0.021,0.046
262,0.006,0.025,0.101
263,0.021,0.03,0.155
264,0.076,0.033,0.222
265,0.099,0.035,0.258
266,0.086,0.035,0.262
267,0.069,0.035,0.248
268,0.048,0.033,0.207
269,0.034,0.031,0.164
270,0.044,0.027,0.138
271,0.043,0.022,0.092
272,0.012,0.018,0.02
273,-0.009,0.014,-0.036
274,-0.026,0.008,-0.077
275,-0.031,0.001,-0.107
276,-0.036,-0.005,-0.133
277,-0.033,-0.01,-0.148
278,-0.029,-0.013,-0.154
279,-0.02,-0.017,-0.154
280,-0.016,-0.019,-0.154
281,-0.001,-0.019,-0.144
282,0.003,-0.019,-0.139
283,-0.016,-0.019,-0.148
284,-0.028,-0.017,-0.148
285,-0.031,-0.015,-0.137
286,-0.025,-0.01,-0.116
287,-0.012,-0.005,-0.089
288,0.005,0.002,-0.049
289,0.026,0.009,0.004
290,0.029,0.014,0.052
291,0.009,0.018,0.083
292,0.004,0.021,0.126
293,0.013,0.023,0.191
294,0.048,0.024,0.255
295,0.037,0.025,0.261
296,0.014,0.024,0.25
297,0.048,0.022,0.264
298,0.08,0.019,0.256
299,0.023,0.015,0.167
300,-0.012,0.011,0.085
301,-0.008,0.006,0.04
302,0.004,-0.001,0.005
303,-0.005,-0.006,-0.043
304,-0.018,-0.011,-0.085
305,-0.021,-0.015,-0.111
306,-0.006,-0.021,-0.118
307,-0.026,-0.026,-0.145
308,-0.035,-0.03,-0.16
309,-0.039,-0.032,-0.167
310,-0.043,-0.032,-0.171
311,-0.037,-0.031,-0.166
312,-0.034,-0.028,-0.159
313,-0.033,-0.023,-0.152
314,-0.029,-0.018,-0.141
315,-0.03,-0.013,-0.13
316,-0.02,-0.007,-0.101
317,-0.015,0.0,-0.069
318,-0.011,0.008,-0.035
319,-0.003,0.016,0.007
320,0.01,0.022,0.067
321,0.03,0.028,0.138
322,0.06,0.035,0.211
323,0.049,0.039,0.243
324,0.076,0.041,0.286
325,0.102,0.041,0.319
326,0.066,0.041,0.294
327,0.036,0.042,0.238
328,0.047,0.04,0.208
329,0.061,0.035,0.173
330,0.057,0.029,0.111
331,0.009,0.022,0.022
332,-0.008,0.016,-0.034
333,0.006,0.008,-0.055
334,-0.006,-0.0,-0.092
335,-0.025,-0.009,-0.128
336,-0.032,-0.017,-0.148
337,-0.028,-0.024,-0.154
338,-0.03,-0.029,-0.16
339,-0.037,-0.033,-0.167
340,-0.039,-0.034,-0.167
341,-0.043,-0.034,-0.167
342,-0.042,-0.032,-0.163
343,-0.041,-0.029,-0.156
344,-0.04,-0.024,-0.142
345,-0.041,-0.018,-0.125
346,-0.034,-0.01,-0.099
347,-0.012,-0.002,-0.052
348,0.007,0.006,0.004
349,0.019,0.014,0.061
350,0.007,0.021,0.1
351,0.014,0.026,0.154
352,0.064,0.031,0.241
353,0.1,0.035,0.305
354,0.046,0.038,0.292
355,0.033,0.041,0.286
356,0.055,0.039,0.288
357,0.095,0.038,0.263
358,0.073,0.036,0.189
359,0.047,0.033,0.113
360,0.031,0.027,0.051
361,0.012,0.019,-0.01
362,-0.011,0.012,-0.065
363,-0.022,0.005,-0.1
364,-0.024,-0.002,-0.121
365,-0.018,-0.009,-0.132
366,-0.026,-0.016,-0.152
367,-0.025,-0.021,-0.159
368,-0.025,-0.024,-0.163
369,-0.035,-0.026,-0.17
370,-0.039,-0.026,-0.173
371,-0.033,-0.025,-0.166
372,-0.029,-0.021,-0.158
373,-0.032,-0.017,-0.151
374,-0.026,-0.012,-0.132
375,-0.012,-0.006,-0.099
376,0.002,0.003,-0.058
377,-0.01,0.012,-0.031
378,-0.013,0.02,0.013
379,0.013,0.028,0.087
380,0.056,0.035,0.173
381,0.043,0.041,0.207
382,0.044,0.046,0.243
383,0.072,0.049,0.301
384,0.109,0.05,0.344
385,0.064,0.049,0.302
386,0.037,0.046,0.241
387,0.03,0.041,0.194
388,0.044,0.035,0.151
389,0.02,0.026,0.073
390,0.004,0.016,0.006
391,-0.013,0.005,-0.042
392,-0.02,-0.006,-0.075
393,-0.022,-0.018,-0.102
394,-0.032,-0.029,-0.128
395,-0.037,-0.038,-0.144
396,-0.036,-0.045,-0.153
397,-0.041,-0.049,-0.162
398,-0.039,-0.047,-0.164
399,-0.036,-0.04,-0.162
400,-0.034,-0.024,-0.16
