gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3782,25.2688808441162,-34.0261268615723,18.469705581665,3670176,700,3047,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-01 00:44:26.440821,-87.0295675594076,65.43471479694877,53.55734693844798,1.476499961987848e-13,21.0,65.31,3.0,65.08,30.4073,35.7343,42.6485,0.6672,20.3531,16.8592,0
100998,npp,1096,263,21.4773769378662,-34.0286598205566,18.4714336395264,3670144,1096,136,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-01 22:45:15.052752,109.55033468200159,66.20364222053912,54.025672448643384,0.007322687583555657,2.0,-65.92,3.0,-66.09,29.3439,35.4545,42.6044,0.6725,19.1826,14.4426,0
101006,npp,2990,3214,30.3356246948242,-34.0217323303223,18.4716339111328,3670176,2989,2556,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-02 00:25:28.979048,-84.07498878854229,52.65956056740635,44.686199500014816,3.3846683757156566e-06,18.0,52.6,1.9513309067639726,52.3,26.4413,31.678,36.816,0.7526,23.1537,22.8313,0
101131,npp,2233,2639,22.2601470947266,-34.0269584655762,18.4682712554932,3670144,2233,2129,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-03 00:06:35.072094,-81.96138454762757,32.35701187727412,28.254035413297473,0.007159325620344498,15.0,32.34,1.2365102219381485,31.84,22.4473,27.0285,30.3293,0.8821,19.9854,19.6355,0
101255,npp,1485,2074,22.6054000854492,-34.0244598388672,18.4671611785889,3670144,1485,1640,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-03 23:47:42.944565,-59.258627524240566,2.360354737629167,2.087605852848507,0.03454948329446295,12.0,2.33,1.0,1.76,20.3305,23.8416,28.4682,1.0,22.6054,22.6054,0
101380,npp,780,1517,15.3001184463501,-34.0252571105957,18.4739837646484,3670144,780,1137,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-04 23:28:54.375784,102.27863924048309,28.42088290841061,24.89592650720392,0.08112181029774218,9.0,-28.32,1.184412938166907,-28.84,22.235,25.9539,29.9993,0.9186,14.8466,14.0549,0
101503,npp,102,965,30.9491920471191,-34.0220680236816,18.4694805145264,3670144,103,713,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-05 23:10:09.367686,105.79890966334231,49.67569726900909,42.40232041910877,0.15651802898965989,6.0,-49.51,1.7549928774784245,-49.81,25.95,31.1653,37.5334,0.765,23.7185,23.6763,0
101511,npp,2190,3972,47.5924263000488,-34.0216979980469,18.4679145812988,3670144,2197,3155,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-06 00:50:44.645680,-87.92151981595771,68.66031954417993,55.47480199458913,0.12048982597694585,22.0,68.51,3.3985290935932855,68.29,28.9353,38.006,44.6218,0.6273,26.6624,29.8554,0
101878,npp,2960,2262,18.8656845092773,-34.0254249572754,18.4680652618408,3670144,2960,1818,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-08 23:53:57.603430,-76.70513516888646,13.145145593489097,11.604373638300407,0.10887805811344246,13.0,13.15,1.015504800579495,12.59,20.6553,25.5072,29.0779,0.9347,17.3016,17.6338,0
102006,npp,2230,1702,18.9797458648682,-34.0258293151855,18.4718627929688,3670144,2230,1290,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-09 23:35:09.035393,102.43433828344837,18.982581768418424,16.72100463483148,0.06933898955701827,10.0,-18.92,1.0442604737599883,-19.47,21.0542,24.8275,30.4539,0.9603,18.2418,18.2261,0
102129,npp,1542,1149,15.571870803833,-34.0227851867676,18.4749050140381,3670144,1543,846,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-10 23:16:22.239909,104.93100009150022,43.65881088502066,37.63460769229588,0.038064078769157426,7.0,-43.52,1.4867838833500562,-43.9,23.625,29.5333,35.8982,0.8073,14.4513,12.5708,0
102253,npp,883,610,25.6388988494873,-34.0241355895996,18.4707336425781,3670144,885,395,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-11 22:57:38.998800,107.56513357314395,59.13453749905287,49.39572519995651,0.015983620877173376,4.0,-58.9,2.253202848596432,-59.11,25.9839,32.3156,38.4647,0.7378,20.8784,18.9157,0
102261,npp,2875,3593,41.249885559082,-34.025505065918,18.4667224884033,3670144,2874,2916,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-12 00:38:03.599928,-86.22198510190427,61.77684069831757,51.20224770217592,0.029518233232847708,20.0,61.68,2.5331140255951103,61.44,27.7497,33.5038,40.7317,0.7116,26.8995,29.3538,0
102373,npp,252,93,28.4482555389404,-34.0244483947754,18.4686069488525,3670144,250,41,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-12 22:38:57.538395,110.27163038762122,69.12018138406748,55.72993870652235,0.0031762221906989894,1.0,-68.78,3.3985290935932855,-68.93,29.6634,34.6558,41.0288,0.688,22.0151,19.5711,0
102381,npp,2099,3023,20.2980899810791,-34.0281600952148,18.4689636230469,3670144,2100,2433,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-13 00:19:07.905862,-83.75905634655368,46.96067913427626,40.276631169738906,0.013087417377980224,17.0,46.92,1.646109783506203,46.5,23.7537,27.7155,32.692,0.8602,19.3356,17.461,0
102623,npp,624,1886,18.4389381408691,-34.0266571044922,18.4698143005371,3670176,624,1459,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-14 23:41:21.862637,94.96226496521322,8.678515264040028,7.669700109154177,7.920743260005578e-05,11.0,-8.58,1.0,-9.22,20.7097,24.998,29.8975,0.9537,17.2825,17.586,0
102744,npp,2983,1333,18.3620300292969,-34.0253372192383,18.4695682525635,3670176,2983,1007,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-15 23:22:35.067541,104.08010307723164,36.63379913108718,31.85518554757286,5.4625641462437034e-12,8.0,-36.52,1.357151599901897,-37.0,23.3272,27.5648,32.257,0.8649,17.0607,15.8819,0
102864,npp,2313,786,16.020997047424302,-34.0260620117188,18.4734516143799,3670176,2313,570,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-16 23:03:50.055871,106.69981646883453,54.75209228438581,46.24664065493929,1.0310456400703313e-18,5.0,-54.56,1.9513309067639726,-54.84,26.7824,31.7388,39.6851,0.7512,15.7867,12.0347,0
102872,npp,1282,3784,25.6537055969238,-34.0259437561035,18.4743309020996,3670176,1285,3048,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-17 00:44:21.775202,-87.37628335028224,65.46408699290542,53.57578392020858,3.6049517206930375e-10,21.0,65.35,3.0,65.08,30.4073,35.7343,42.6485,0.6672,20.4814,17.1159,0
102984,npp,1672,263,21.8217697143555,-34.0245513916016,18.4705677032471,3670176,1672,136,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-17 22:45:08.604662,109.38236531174998,66.20670405884741,54.02720396696177,2.7952540267890463e-24,2.0,-65.92,3.0,-66.09,29.3439,35.4545,42.6044,0.6725,19.2974,14.6742,0
102993,npp,495,3214,29.3161201477051,-34.0253829956055,18.4683284759521,3670176,493,2556,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-18 00:25:22.531347,-84.19641174823894,52.664466709719,44.68991420862785,2.6760913461275323e-17,18.0,52.6,1.9513309067639726,52.3,26.4413,31.678,36.816,0.7526,22.6312,22.064,0
103112,npp,2807,2640,14.7022533416748,-34.0230102539062,18.4749870300293,3670176,2808,2129,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-19 00:06:28.625815,-81.67521777360287,32.385235390570294,28.27767634708688,1.3503004900421817e-23,15.0,32.38,1.2365102219381485,31.84,22.4473,27.0285,30.3293,0.8821,13.8731,12.9688,0
103230,npp,2074,2075,11.4276494979858,-34.0253219604492,18.4733963012695,3670176,2074,1640,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-19 23:47:36.495142,-68.3776647069349,2.3490792997291576,2.0776055474535995,9.223788096929042e-29,12.0,2.39,1.0,1.76,20.3305,23.8416,28.4682,1.0,11.4276,11.4276,0
103349,npp,1367,1517,18.8130111694336,-34.0229873657227,18.4724216461182,3670176,1368,1138,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-20 23:28:47.925531,102.18740080523682,28.433610634660948,24.906335687015854,4.4579426004830214e-33,9.0,-28.32,1.184412938166907,-28.84,22.235,25.9539,29.9993,0.9186,17.8125,17.2819,0
103587,npp,21,436,17.0488967895508,-34.0279655456543,18.4730567932129,3670176,22,252,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-22 22:51:19.690260,108.52022944451114,62.904968357302046,51.94334274406071,3.958024837292634e-32,3.0,-62.64,2.6065528283652384,-62.84,27.4634,32.0476,39.0269,0.7439,18.0874,12.6834,0
103713,npp,1195,2830,22.2197017669678,-34.0273017883301,18.4670181274414,3670176,1194,2280,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-24 00:12:43.277428,-82.60056419089801,40.19977029749666,34.813153325253346,3.7032108803794463e-32,16.0,40.17,1.4276677814245327,39.76,22.3013,26.8949,32.4972,0.8865,20.5669,19.6972,0
103949,npp,2807,1701,19.9877967834473,-34.0228004455566,18.4709129333496,3670176,2807,1289,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-25 23:35:00.822952,101.01501623910349,19.05518712817286,16.78392218506425,5.869400978648985e-27,10.0,-18.97,1.0442604737599883,-19.47,21.0542,24.8275,30.4539,0.9603,19.2071,19.1941,0
104065,npp,2118,1148,16.6686668395996,-34.026985168457,18.4695014953613,3670176,2118,845,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-26 23:16:14.043273,105.06189792368161,43.69285556363982,37.66038632331156,4.123670152521379e-22,7.0,-43.55,1.4867838833500562,-43.9,23.625,29.5333,35.8982,0.8073,15.1889,13.4563,0
104181,npp,1455,609,21.5758934020996,-34.0234756469727,18.4713802337646,3670176,1460,395,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-27 22:57:29.040301,107.40900924671361,59.14952205355095,49.403067116677825,5.892333086184947e-16,4.0,-58.92,2.253202848596432,-59.11,25.9839,32.3156,38.4647,0.7378,19.0752,15.9181,0
104425,npp,1900,2448,13.5334520339966,-34.0269622802734,18.4721527099609,3670176,1900,1982,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-04-30 00:00:04.073104,-80.50468762729804,23.248558053518664,20.433515774551328,8.398982436430601e-11,14.0,23.25,1.0837787002826917,22.72,21.9427,26.0356,29.9389,0.9157,12.306,12.393,0
105945,npp,2231,262,32.3605995178223,-34.0208282470703,18.4687232971191,3670144,2232,136,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-03 22:44:58.759808,109.39518278455796,66.23608089891916,54.04108061931981,0.0844979876868478,2.0,-65.93,3.0,-66.09,29.3439,35.4545,42.6044,0.6725,22.8103,21.7611,0
105958,npp,1054,3212,21.8576755523682,-34.0282249450684,18.4706745147705,3670144,1052,2555,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-04 00:25:12.688184,-84.1700895008135,52.60700811731707,44.64408462415871,0.0537709638976381,18.0,52.55,1.9513309067639726,52.3,26.4413,31.678,36.816,0.7526,18.809,16.4506,0
106139,npp,292,2637,28.8195400238037,-34.025260925293,18.4668941497803,3670144,292,2127,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-05 00:06:18.803350,-81.82065678585225,32.245914095664645,28.15809728182266,0.12279536554752558,15.0,32.25,1.2365102219381485,31.84,22.4473,27.0285,30.3293,0.8821,25.2901,25.4215,0
106314,npp,2628,2073,20.717321395874,-34.0230484008789,18.4734420776367,3670144,2628,1638,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-05 23:47:26.700467,-74.86240512476456,2.2098687216473096,1.9544028141999437,0.26521814201834215,12.0,2.27,1.0,1.76,20.3305,23.8416,28.4682,1.0,20.7173,20.7173,0
106495,npp,1903,1514,30.3468055725098,-34.022533416748,18.4690322875977,3670144,1903,1136,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-06 23:28:36.374482,101.84236804633291,28.56247641915129,25.015407891431114,0.19267034088654533,9.0,-28.46,1.184412938166907,-28.84,22.235,25.9539,29.9993,0.9186,27.5505,27.877,0
106672,npp,1222,964,16.6736373901367,-34.0263671875,18.4746532440186,3670144,1223,712,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-07 23:09:51.388628,105.79900327056532,49.708492221459025,42.423325911679164,0.12095753714068112,6.0,-49.54,1.7549928774784245,-49.81,25.95,31.1653,37.5334,0.765,15.5843,12.7554,0
106684,npp,237,3969,28.4064407348633,-34.0256462097168,18.4724922180176,3670144,235,3152,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-08 00:50:26.668170,-87.93566677127838,68.61424059823621,55.44306435279242,0.12589297789915882,22.0,68.46,3.3985290935932855,68.29,28.9353,38.006,44.6218,0.6273,21.017,17.8197,0
106792,npp,569,434,25.9777774810791,-34.0279846191406,18.4690380096436,3670144,569,251,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-08 22:51:08.177994,108.56198489304221,62.94752695657339,51.966553618188826,0.07135525918933179,3.0,-62.68,2.6065528283652384,-62.84,27.4634,32.0476,39.0269,0.7439,21.513,19.326,0
106806,npp,2511,3401,22.8709545135498,-34.0258941650391,18.47292137146,3670144,2516,2750,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-09 00:31:27.444275,-85.17158585833212,57.4903607079406,48.233762513929236,0.08722370178695332,19.0,57.4,2.2013981571160284,57.19,28.9444,33.9223,39.4696,0.7028,18.8215,16.0744,0
106906,npp,1740,2827,21.2013168334961,-34.0260810852051,18.4697132110596,3670144,1739,2277,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-10 00:12:31.781224,-82.23315020489869,40.086397583571596,34.71819628618521,0.05409826935008991,16.0,40.06,1.4276677814245327,39.76,22.3013,26.8949,32.4972,0.8865,19.8536,18.7944,0
107074,npp,995,2259,30.2369346618652,-34.0216903686523,18.4679298400879,3670144,995,1815,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-10 23:53:39.674376,-80.01607759828192,12.957035019639449,11.438199092668984,0.028411311004681163,13.0,12.98,1.015504800579495,12.59,20.6553,25.5072,29.0779,0.9347,28.4992,28.2626,0
107245,npp,277,1699,16.7988109588623,-34.0257110595703,18.4746494293213,3670144,277,1287,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-11 23:34:49.344268,102.26096010783606,19.159687431851278,16.874430389054393,0.010901772906669976,10.0,-19.08,1.0442604737599883,-19.47,21.0542,24.8275,30.4539,0.9603,16.1533,16.1318,0
107417,npp,2658,1146,21.1509037017822,-34.0262641906738,18.4720439910889,3670144,2659,843,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-12 23:16:02.575600,105.0128124647781,43.77945248215228,37.7284325998415,0.0015589111948730158,7.0,-43.63,1.4867838833500562,-43.9,23.625,29.5333,35.8982,0.8073,18.2037,17.0747,0
107590,npp,1978,607,10.7442178726196,-34.0259170532227,18.4697227478027,3670176,1977,392,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-13 22:57:17.585906,107.45283435618197,59.20772974405531,49.440517054483244,7.172249912087534e-08,4.0,-58.97,2.253202848596432,-59.11,25.9839,32.3156,38.4647,0.7378,14.268,7.9268,0
107762,npp,1343,91,19.551664352417,-34.0229301452637,18.4720706939697,3670176,1349,41,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-14 22:38:36.154946,110.32486912603204,69.16043635423377,55.74444884520596,5.553318488478187e-15,1.0,-68.82,3.3985290935932855,-68.93,29.6634,34.6558,41.0288,0.688,19.3973,13.4507,0
107774,npp,116,3018,16.7596836090088,-34.0236511230469,18.4735527038574,3670176,117,2429,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-15 00:18:46.524620,-83.85436221967238,46.81132618707464,40.153939905492905,1.0978184955446131e-05,17.0,46.76,1.646109783506203,46.5,23.7537,27.7155,32.692,0.8602,17.1861,14.4172,0
107949,npp,2434,2445,12.3623485565186,-34.0248947143555,18.4733448028564,3670176,2434,1980,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-15 23:59:52.638066,-81.25772423289973,23.086173270948,20.291401205072518,5.237430806026876e-13,14.0,23.09,1.0837787002826917,22.72,21.9427,26.0356,29.9389,0.9157,11.2254,11.3206,0
108121,npp,1706,1882,14.5353717803955,-34.0258407592773,18.4738540649414,3670176,1706,1455,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-16 23:41:00.534334,98.47709226339727,8.870813598596557,7.838551795864944,1.2629565222274077e-19,11.0,-8.82,1.0,-9.22,20.7097,24.998,29.8975,0.9537,13.379,13.863,0
108474,npp,332,782,15.9350128173828,-34.0292015075684,18.4728870391846,3670176,330,566,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-18 23:03:27.005085,106.62831649656705,54.86438877769321,46.32308851847627,9.399906183358966e-30,5.0,-54.66,2.0682789409984763,-54.84,26.7824,31.7388,39.6851,0.7512,16.2006,11.9701,0
108486,npp,2370,3776,24.0194244384766,-34.022388458252,18.4741668701172,3670176,2373,3043,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-19 00:43:58.726968,-87.37545788606623,65.3420223929223,53.492550629379,3.81841633506781e-24,21.0,65.21,2.898275349237888,65.08,30.4073,35.7343,42.6485,0.6672,19.7996,16.0255,0
108650,npp,2743,260,17.9136371612549,-34.025146484375,18.4714374542236,3670176,2744,134,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-19 22:44:45.576670,109.48625781661885,66.27624401173898,54.06111960224102,6.363845159596874e-33,2.0,-65.97,3.0,-66.09,29.3439,35.4545,42.6044,0.6725,17.9947,12.0462,0
108662,npp,1580,3207,25.1925678253174,-34.0272102355957,18.4680194854736,3670176,1579,2552,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-20 00:24:59.505296,-84.33083414305963,52.48206072919575,44.546675950871496,1.5577570744335388e-29,18.0,52.41,1.847645286154319,52.3,26.4413,31.678,36.816,0.7526,20.3315,18.9605,0
108833,npp,817,2633,18.5252113342285,-34.0273170471191,18.4684867858887,3670176,818,2124,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-21 00:06:05.618463,-82.29905837705905,32.08399048417193,28.019394729522094,1.5736038939152116e-36,15.0,32.07,1.2365102219381485,31.84,22.4473,27.0285,30.3293,0.8821,16.9648,16.341,0
109001,npp,63,2068,13.7756052017212,-34.0243606567383,18.4715232849121,3670176,63,1633,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-21 23:47:11.733905,-56.99556622934014,2.0292204848132367,1.7945786014100575,1.0832900112589879e-33,12.0,1.99,1.0,1.76,20.3305,23.8416,28.4682,1.0,13.7756,13.7756,0
109174,npp,2425,1511,14.7249202728271,-34.026050567627,18.4719772338867,3670176,2425,1133,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-22 23:28:23.182937,102.93328412896904,28.705987007559095,25.137349600387704,2.1955770184977584e-32,9.0,-28.6,1.184412938166907,-28.84,22.235,25.9539,29.9993,0.9186,14.361,13.5265,0
109350,npp,1742,959,20.1611824035645,-34.0269660949707,18.4664878845215,3670176,1740,709,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-23 23:09:36.387560,105.39486791240354,49.86803591477633,42.544842013377306,9.934955714158094e-30,6.0,-49.69,1.7549928774784245,-49.81,25.95,31.1653,37.5334,0.765,17.5715,15.4234,0
109710,npp,2255,2822,13.7852487564087,-34.0238990783691,18.4731616973877,3670176,2254,2273,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-26 00:12:16.763968,-81.95975940621123,39.90171367172719,34.56315171801993,1.109770732566763e-26,16.0,39.87,1.4276677814245327,39.76,22.3013,26.8949,32.4972,0.8865,14.6591,12.2203,0
109884,npp,1509,2255,11.9045925140381,-34.0251121520996,18.4748516082764,3670176,1509,1811,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-26 23:53:24.657591,-79.29898639561618,12.732984365604027,11.240321093492957,1.55076958742315e-21,13.0,12.76,1.015504800579495,12.59,20.6553,25.5072,29.0779,0.9347,10.4468,11.1273,0
110059,npp,773,1694,17.9665184020996,-34.0240058898926,18.470588684082,3670176,773,1283,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-27 23:34:34.333955,102.20419055035943,19.431312370305566,17.110238472763047,6.3201575668351076e-15,10.0,-19.36,1.0442604737599883,-19.47,21.0542,24.8275,30.4539,0.9603,17.2715,17.2531,0
110231,npp,80,1141,16.008649826049798,-34.0269889831543,18.4738864898682,3670176,83,840,196611,3866787,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-28 23:15:45.789359,104.0431083751667,43.958804949037166,37.870282062963334,2.3548816750456143e-07,7.0,-43.8,1.5732132722552272,-43.9,23.625,29.5333,35.8982,0.8073,15.2448,12.9234,0
110577,npp,1851,88,17.9485416412354,-34.0259895324707,18.4730682373047,3670144,1850,39,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-30 22:38:21.154805,110.46154941227977,69.21592662812299,55.77012882223051,0.019007053990105854,1.0,-68.87,3.3985290935932855,-68.93,29.6634,34.6558,41.0288,0.688,18.9256,12.3478,0
110590,npp,622,3011,25.4951477050781,-34.0272903442383,18.4668922424316,3670144,620,2424,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-31 00:18:29.746036,-83.12019736312116,46.580319012249866,39.96812080458767,0.0025085232500295265,17.0,46.54,1.646109783506203,46.5,23.7537,27.7155,32.692,0.8602,22.4928,21.9316,0
110760,npp,2938,2439,16.3779945373535,-34.0256004333496,18.4709587097168,3670144,2938,1975,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-05-31 23:59:35.866992,-79.7949111483193,22.762776621246857,20.009646841384598,0.02320233731024869,14.0,22.77,1.0837787002826917,22.72,21.9427,26.0356,29.9389,0.9157,14.9306,14.9979,0
112094,npp,2209,1877,22.4972877502441,-34.0261154174805,18.4723491668701,3670144,2209,1451,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-06-01 23:40:45.546444,102.07201038353318,9.161772386322014,8.094760362899203,0.06194579207430335,11.0,-9.11,1.0,-9.22,20.7097,24.998,29.8975,0.9537,21.3409,21.4566,0
112264,npp,1506,1323,33.7657585144043,-34.0212020874023,18.4684219360352,3670144,1507,998,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-06-02 23:21:57.006984,104.50194361584278,37.035614610776044,32.18502876987156,0.1226434521721142,8.0,-36.92,1.357151599901897,-37.0,23.3272,27.5648,32.257,0.8649,28.4107,29.205,0
112600,npp,169,255,34.7478904724121,-34.0224456787109,18.4674224853516,3670144,169,132,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-06-04 22:44:28.826345,109.37275107656177,66.37538382587354,54.117251243076744,0.2316687084971636,2.0,-66.06,3.0,-66.09,29.3439,35.4545,42.6044,0.6725,23.6061,23.3665,0
112612,npp,2060,3201,36.8438491821289,-34.0230178833008,18.4691429138184,3670144,2059,2548,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-06-05 00:24:42.755666,-84.1835786495289,52.304626396761584,44.40973027998332,0.21508721704897182,18.0,52.24,1.847645286154319,52.3,26.4413,31.678,36.816,0.7526,26.6375,27.7296,0
112781,npp,1295,2626,21.4180202484131,-34.0231781005859,18.4691123962402,3670144,1294,2119,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-06-06 00:05:47.103434,-81.32468564730351,31.7786184168197,27.758439386084387,0.14304494934422526,15.0,31.76,1.2365102219381485,31.84,22.4473,27.0285,30.3293,0.8821,19.3043,18.8927,0
113115,npp,2917,1505,13.5885782241821,-34.0247116088867,18.4706039428711,3670144,2917,1129,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-06-07 23:28:06.472297,102.86019346236873,28.985938891557506,25.37572509683081,0.054800615148388514,9.0,-28.89,1.184412938166907,-28.84,22.235,25.9539,29.9993,0.9186,13.4016,12.4826,0
113302,npp,1244,3957,17.5062446594238,-34.0249443054199,18.4742183685303,3670144,1242,3146,196611,3866755,4689,zaf_cape_town_25_54,-34.025,18.47083333,25,54,zaf_cape_town,2012-06-09 00:49:54.998191,-87.82643266113384,68.42707532217224,55.32900061268782,0.041973822971331114,22.0,68.27,3.3166247903554,68.29,28.9353,38.006,44.6218,0.6273,17.6607,10.9819,0
