lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.447,0.554,0.606
2,0.255,0.403,0.429
3,0.157,0.28,0.324
4,0.118,0.18,0.239
5,0.077,0.102,0.143
6,0.038,0.042,0.056
7,0.017,-0.003,-0.002
8,0.01,-0.034,-0.041
9,0.007,-0.054,-0.075
10,0.003,-0.064,-0.103
11,-0.005,-0.067,-0.124
12,-0.011,-0.065,-0.139
13,-0.019,-0.058,-0.153
14,-0.023,-0.047,-0.162
15,-0.017,-0.035,-0.161
16,-0.02,-0.021,-0.165
17,-0.023,-0.007,-0.165
18,-0.011,0.006,-0.147
19,-0.011,0.019,-0.132
20,-0.015,0.031,-0.113
21,-0.009,0.041,-0.082
22,0.003,0.049,-0.041
23,0.011,0.056,0.009
24,0.016,0.06,0.065
25,0.019,0.063,0.125
26,0.03,0.052,0.196
27,0.092,0.05,0.293
28,0.067,0.051,0.308
29,0.033,0.053,0.291
30,0.113,0.054,0.339
31,0.087,0.052,0.305
32,0.094,0.049,0.261
33,0.064,0.047,0.183
34,0.06,0.043,0.125
35,0.04,0.036,0.062
36,0.02,0.029,0.002
37,0.003,0.022,-0.05
38,-0.01,0.016,-0.09
39,-0.008,0.008,-0.11
40,-0.015,0.002,-0.135
41,-0.016,-0.004,-0.15
42,-0.017,-0.009,-0.159
43,-0.01,-0.013,-0.158
44,-0.028,-0.016,-0.173
45,-0.029,-0.018,-0.175
46,-0.032,-0.018,-0.174
47,-0.021,-0.017,-0.161
48,-0.024,-0.015,-0.152
49,-0.028,-0.012,-0.136
50,0.004,-0.008,-0.088
51,-0.022,-0.003,-0.077
52,-0.022,0.004,-0.044
53,-0.006,0.008,0.011
54,0.03,0.013,0.093
55,0.053,0.019,0.167
56,0.039,0.023,0.2
57,0.035,0.026,0.236
58,0.063,0.027,0.285
59,0.08,0.027,0.309
60,0.015,0.026,0.244
61,0.012,0.025,0.202
62,0.027,0.021,0.175
63,0.042,0.017,0.133
64,0.001,0.013,0.048
65,-0.007,0.008,-0.006
66,-0.005,0.003,-0.041
67,-0.009,-0.002,-0.074
68,-0.012,-0.008,-0.106
69,-0.017,-0.015,-0.131
70,-0.021,-0.021,-0.145
71,-0.026,-0.025,-0.157
72,-0.025,-0.027,-0.165
73,-0.025,-0.027,-0.17
74,-0.035,-0.026,-0.177
75,-0.033,-0.022,-0.175
76,-0.028,-0.018,-0.166
77,-0.019,-0.012,-0.148
78,-0.025,-0.005,-0.136
79,-0.023,0.003,-0.119
80,-0.009,0.011,-0.087
81,0.011,0.017,-0.04
82,0.017,0.024,0.008
83,0.016,0.031,0.05
84,0.024,0.036,0.105
85,0.055,0.039,0.179
86,0.088,0.041,0.254
87,0.059,0.043,0.271
88,0.051,0.044,0.273
89,0.071,0.042,0.283
90,0.091,0.039,0.275
91,0.08,0.036,0.218
92,0.065,0.032,0.157
93,0.069,0.027,0.113
94,0.005,0.021,0.028
95,-0.017,0.015,-0.03
96,-0.028,0.009,-0.072
97,-0.037,0.002,-0.103
98,-0.036,-0.006,-0.123
99,-0.035,-0.012,-0.141
100,-0.033,-0.018,-0.156
101,-0.035,-0.022,-0.165
102,-0.027,-0.026,-0.162
103,-0.035,-0.028,-0.168
104,-0.04,-0.029,-0.168
105,-0.034,-0.029,-0.157
106,-0.032,-0.028,-0.148
107,-0.039,-0.027,-0.14
108,-0.014,-0.024,-0.104
109,0.012,-0.02,-0.056
110,0.0,-0.014,-0.034
111,-0.009,-0.009,-0.011
112,-0.006,-0.005,0.031
113,0.02,-0.001,0.097
114,0.015,0.004,0.142
115,-0.002,0.009,0.164
116,0.002,0.01,0.197
117,0.029,0.011,0.246
118,0.021,0.01,0.25
119,-0.001,0.006,0.219
120,0.007,0.004,0.189
121,0.022,0.001,0.161
122,-0.0,-0.003,0.1
123,-0.013,-0.005,0.042
124,-0.018,-0.008,-0.002
125,-0.023,-0.012,-0.037
126,-0.02,-0.015,-0.065
127,-0.018,-0.017,-0.091
128,-0.017,-0.02,-0.11
129,-0.018,-0.023,-0.125
130,-0.021,-0.025,-0.14
131,-0.028,-0.026,-0.156
132,-0.037,-0.027,-0.168
133,-0.044,-0.027,-0.176
134,-0.04,-0.026,-0.172
135,-0.037,-0.027,-0.165
136,-0.021,-0.026,-0.142
137,-0.023,-0.024,-0.126
138,-0.039,-0.022,-0.118
139,-0.03,-0.021,-0.091
140,0.005,-0.019,-0.037
141,-0.005,-0.016,-0.013
142,0.004,-0.014,0.026
143,-0.005,-0.013,0.058
144,-0.005,-0.012,0.105
145,-0.002,-0.011,0.147
146,-0.013,-0.011,0.162
147,-0.022,-0.011,0.162
148,-0.014,-0.011,0.166
149,-0.006,-0.012,0.16
150,-0.025,-0.013,0.109
151,-0.027,-0.014,0.067
152,0.0,-0.017,0.051
153,-0.015,-0.02,0.006
154,-0.023,-0.023,-0.035
155,-0.028,-0.026,-0.07
156,-0.024,-0.03,-0.09
157,-0.023,-0.033,-0.11
158,-0.03,-0.035,-0.135
159,-0.038,-0.036,-0.157
160,-0.044,-0.036,-0.172
161,-0.038,-0.036,-0.172
162,-0.041,-0.036,-0.176
163,-0.044,-0.036,-0.178
164,-0.037,-0.034,-0.171
165,-0.038,-0.031,-0.166
166,-0.035,-0.029,-0.154
167,-0.025,-0.026,-0.128
168,-0.03,-0.023,-0.104
169,-0.04,-0.02,-0.085
170,-0.036,-0.018,-0.059
171,-0.026,-0.016,-0.021
172,-0.009,-0.014,0.029
173,0.003,-0.012,0.074
174,0.008,-0.011,0.108
175,0.011,-0.011,0.14
176,0.016,-0.01,0.173
177,0.005,-0.01,0.169
178,-0.003,-0.01,0.152
179,-0.01,-0.01,0.133
180,-0.007,-0.01,0.109
181,-0.016,-0.011,0.065
182,-0.028,-0.013,0.016
183,-0.018,-0.014,-0.012
184,-0.018,-0.017,-0.041
185,-0.016,-0.02,-0.069
186,-0.025,-0.023,-0.102
187,-0.041,-0.026,-0.132
188,-0.045,-0.029,-0.15
189,-0.039,-0.031,-0.159
190,-0.039,-0.033,-0.169
191,-0.039,-0.033,-0.174
192,-0.04,-0.034,-0.174
193,-0.03,-0.034,-0.165
194,-0.02,-0.034,-0.152
195,-0.016,-0.032,-0.137
196,-0.021,-0.03,-0.125
197,-0.022,-0.027,-0.109
198,-0.023,-0.023,-0.086
199,-0.018,-0.02,-0.054
200,-0.023,-0.017,-0.025
201,-0.034,-0.015,-0.001
202,-0.039,-0.013,0.034
203,-0.026,-0.012,0.088
204,-0.01,-0.011,0.138
205,-0.006,-0.009,0.162
206,-0.004,-0.009,0.175
207,0.005,-0.009,0.185
208,0.018,-0.009,0.187
209,0.001,-0.01,0.143
210,-0.002,-0.011,0.106
211,-0.005,-0.013,0.075
212,-0.015,-0.016,0.032
213,-0.018,-0.019,-0.01
214,-0.021,-0.022,-0.048
215,-0.026,-0.026,-0.079
216,-0.024,-0.03,-0.102
217,-0.031,-0.032,-0.131
218,-0.037,-0.034,-0.151
219,-0.042,-0.034,-0.164
220,-0.046,-0.036,-0.171
221,-0.047,-0.036,-0.174
222,-0.041,-0.036,-0.169
223,-0.03,-0.034,-0.159
224,-0.034,-0.032,-0.157
225,-0.034,-0.029,-0.147
226,-0.027,-0.025,-0.124
227,-0.029,-0.02,-0.105
228,-0.035,-0.014,-0.088
229,-0.027,-0.008,-0.059
230,-0.012,-0.001,-0.018
231,0.002,0.004,0.029
232,0.007,0.01,0.07
233,0.011,0.015,0.112
234,0.019,0.019,0.158
235,0.043,0.022,0.206
236,0.061,0.024,0.229
237,0.047,0.025,0.212
238,0.047,0.026,0.204
239,0.049,0.025,0.183
240,0.024,0.023,0.124
241,0.019,0.021,0.076
242,0.012,0.017,0.032
243,0.017,0.012,0.002
244,0.018,0.006,-0.03
245,-0.011,0.0,-0.08
246,-0.024,-0.005,-0.111
247,-0.02,-0.011,-0.126
248,-0.019,-0.016,-0.14
249,-0.026,-0.021,-0.156
250,-0.028,-0.025,-0.164
251,-0.035,-0.027,-0.17
252,-0.04,-0.029,-0.173
253,-0.036,-0.029,-0.165
254,-0.03,-0.028,-0.152
255,-0.027,-0.025,-0.138
256,-0.036,-0.022,-0.131
257,-0.03,-0.017,-0.11
258,-0.021,-0.012,-0.079
259,-0.015,-0.007,-0.046
260,-0.012,-0.001,-0.012
261,-0.005,0.005,0.036
262,0.02,0.009,0.104
263,0.03,0.014,0.16
264,0.014,0.019,0.182
265,0.023,0.022,0.214
266,0.055,0.024,0.246
267,0.058,0.024,0.235
268,0.042,0.023,0.192
269,0.031,0.021,0.152
270,0.035,0.017,0.123
271,0.025,0.012,0.07
272,0.008,0.009,0.011
273,-0.002,0.006,-0.033
274,-0.004,0.001,-0.06
275,-0.012,-0.004,-0.09
276,-0.018,-0.009,-0.117
277,-0.02,-0.013,-0.133
278,-0.024,-0.017,-0.143
279,-0.028,-0.019,-0.149
280,-0.031,-0.022,-0.153
281,-0.034,-0.023,-0.156
282,-0.033,-0.023,-0.153
283,-0.033,-0.022,-0.149
284,-0.039,-0.021,-0.144
285,-0.039,-0.02,-0.13
286,-0.042,-0.017,-0.116
287,-0.032,-0.013,-0.092
288,-0.013,-0.01,-0.055
289,0.015,-0.006,-0.001
290,0.038,-0.002,0.058
291,0.044,0.002,0.103
292,0.021,0.004,0.134
293,0.012,0.006,0.18
294,0.031,0.007,0.235
295,0.002,0.008,0.225
296,-0.011,0.008,0.214
297,0.007,0.009,0.217
298,0.042,0.008,0.21
299,0.01,0.005,0.141
300,-0.012,0.003,0.081
301,-0.023,-0.001,0.03
302,-0.019,-0.008,-0.005
303,-0.017,-0.014,-0.042
304,-0.026,-0.019,-0.078
305,-0.027,-0.023,-0.1
306,-0.01,-0.027,-0.103
307,-0.018,-0.029,-0.123
308,-0.026,-0.03,-0.138
309,-0.026,-0.029,-0.143
310,-0.027,-0.026,-0.146
311,-0.028,-0.022,-0.147
312,-0.023,-0.016,-0.139
313,-0.022,-0.01,-0.133
314,-0.016,-0.003,-0.121
315,-0.009,0.004,-0.104
316,-0.007,0.01,-0.082
317,-0.011,0.015,-0.059
318,-0.008,0.021,-0.03
319,-0.002,0.026,0.006
320,0.013,0.03,0.061
321,0.019,0.034,0.124
322,0.105,0.039,0.233
323,0.076,0.041,0.254
324,0.074,0.041,0.289
325,0.126,0.039,0.338
326,0.096,0.037,0.301
327,0.049,0.036,0.224
328,0.018,0.035,0.163
329,0.015,0.029,0.116
330,0.014,0.023,0.063
331,-0.005,0.017,0.004
332,-0.02,0.011,-0.042
333,-0.022,0.005,-0.07
334,-0.013,-0.002,-0.09
335,-0.022,-0.007,-0.119
336,-0.022,-0.012,-0.133
337,-0.011,-0.016,-0.135
338,-0.017,-0.02,-0.145
339,-0.023,-0.022,-0.151
340,-0.027,-0.022,-0.153
341,-0.028,-0.021,-0.151
342,-0.02,-0.019,-0.141
343,-0.019,-0.015,-0.132
344,-0.018,-0.01,-0.118
345,-0.009,-0.003,-0.096
346,0.002,0.005,-0.069
347,0.02,0.015,-0.027
348,0.021,0.021,0.015
349,0.023,0.028,0.065
350,0.013,0.035,0.105
351,0.017,0.038,0.155
352,0.083,0.04,0.248
353,0.113,0.041,0.304
354,0.042,0.043,0.269
355,0.033,0.044,0.261
356,0.043,0.043,0.265
357,0.064,0.041,0.231
358,0.041,0.04,0.157
359,0.036,0.038,0.096
360,0.042,0.031,0.056
361,0.036,0.024,0.008
362,0.016,0.019,-0.042
363,0.003,0.014,-0.075
364,0.003,0.01,-0.093
365,0.006,0.006,-0.106
366,-0.005,0.003,-0.126
367,-0.008,0.001,-0.136
368,-0.01,-0.001,-0.141
369,-0.013,-0.002,-0.143
370,-0.012,-0.002,-0.142
371,-0.013,-0.001,-0.14
372,-0.007,0.001,-0.13
373,-0.011,0.004,-0.123
374,-0.003,0.007,-0.101
375,0.008,0.011,-0.07
376,0.012,0.017,-0.038
377,0.011,0.023,-0.007
378,0.009,0.028,0.031
379,0.032,0.033,0.1
380,0.062,0.038,0.175
381,0.054,0.041,0.216
382,0.058,0.044,0.252
383,0.111,0.046,0.317
384,0.102,0.046,0.32
385,0.013,0.045,0.242
386,-0.019,0.043,0.185
387,0.012,0.04,0.164
388,0.026,0.035,0.123
389,0.018,0.029,0.06
390,0.018,0.023,0.013
391,0.016,0.015,-0.02
392,0.015,0.007,-0.044
393,0.011,-0.001,-0.071
394,-0.006,-0.009,-0.103
395,-0.014,-0.015,-0.124
396,-0.017,-0.021,-0.136
397,-0.017,-0.024,-0.143
398,-0.017,-0.023,-0.147
399,-0.02,-0.019,-0.151
400,-0.021,-0.01,-0.151
