gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,696,3802,22.6683540344238,-33.983814239502,18.6359100341797,3670176,696,3059,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.3520986859117,65.78784348888135,53.77503110876233,1.2879316587502211e-13,21.0,65.66,3.0,65.44,32.8148,40.7146,47.5982,0.7271,23.5871,16.4816,16.4816,0
100998,npp,1082,279,31.600248336792,-33.982349395752,18.6410808563232,3670144,1081,146,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-01 22:45:13.273471,109.30918019780668,65.92080587572696,53.85331113347017,0.007240994470171014,2.0,-65.63,3.0,-65.81,32.6399,42.3622,48.8189,0.6988,26.0153,22.0822,21.892132439573093,0
101006,npp,2983,3234,15.7641077041626,-33.9863319396973,18.6372241973877,3670176,2983,2574,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.51048838629347,53.196165224042105,45.0900414163728,2.945037231000054e-06,18.0,53.14,1.9513309067639726,52.82,28.2756,35.961,42.7996,0.8232,19.2522,12.9768,12.9768,0
101131,npp,2223,2657,13.1306171417236,-33.9811859130859,18.6336116790771,3670144,2226,2142,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-03 00:06:33.292821,-81.31059981143474,33.16013881514211,28.934444112714484,0.007045859520049301,15.0,33.15,1.2365102219381485,32.7,23.0777,30.4483,36.4016,0.9722,15.5973,12.7659,12.580954501753427,0
101255,npp,1475,2093,13.8780107498169,-33.9808731079102,18.6341800689697,3670144,1475,1658,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-03 23:47:42.944565,-75.16520978455402,3.366168873422819,2.977004147596853,0.03438159946149094,12.0,3.43,1.0,2.79,21.492,29.6026,35.5618,1.0,13.878,13.878,12.975523584620792,0
101380,npp,769,1535,16.3091773986816,-33.9799156188965,18.6362438201904,3670144,770,1151,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-04 23:28:54.375784,103.40290875717646,27.57307541334587,24.16810143762519,0.08096547234099116,9.0,-27.47,1.184412938166907,-27.99,25.7661,31.7879,36.8864,0.9313,16.5339,15.188,13.062751890771592,0
101503,npp,90,982,28.141809463501,-33.9791526794434,18.6352672576904,3670144,90,724,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-05 23:10:07.588405,105.37644608224247,49.166865460213074,42.0071530055282,0.15641970220228676,6.0,-49.0,1.7549928774784245,-49.3,28.3182,36.4211,41.1647,0.8128,24.885,22.8733,18.767467393337398,0
101511,npp,2184,3992,30.1319980621338,-33.9849395751953,18.6375389099121,3670144,2184,3164,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-06 00:50:44.645680,-88.19099758023727,68.98047875758162,55.65573806883035,0.12015067057768289,22.0,68.83,3.5496478698597698,68.59,33.5582,42.7009,48.5493,0.6933,26.0617,20.8891,17.73528667581752,0
101878,npp,2951,2281,12.6345500946045,-33.9858818054199,18.6363086700439,3670144,2951,1835,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-08 23:53:57.603430,-79.19201888113047,14.204477478410647,12.53537466288029,0.1089833285209546,13.0,14.22,1.015504800579495,13.6,22.9866,29.5506,34.4269,1.0018,12.9448,12.6568,9.796116227278842,0
102006,npp,2219,1719,19.701416015625,-33.9821166992188,18.6377391815186,3670144,2219,1305,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-09 23:35:07.256157,101.0851005129901,18.045644906092026,15.90223405513754,0.06947606260033659,10.0,-17.98,1.0442604737599883,-18.53,24.6237,30.4444,36.1514,0.9723,19.315,19.1567,17.33303533889426,0
102129,npp,1531,1165,17.1648807525635,-33.9839973449707,18.6338634490967,3670144,1530,860,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-10 23:16:20.460635,104.37534317202868,43.07965317849171,37.16589757876539,0.03818722247191838,7.0,-42.94,1.4867838833500562,-43.3,26.945,33.7821,38.8111,0.8763,18.426,15.0413,14.038930471254092,0
102253,npp,870,626,21.1034030914307,-33.9800415039062,18.6372985839844,3670144,871,410,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-11 22:57:37.219520,107.60705608828282,58.75372813109523,49.12950335267242,0.016082922801268357,4.0,-58.53,2.253202848596432,-58.76,29.9505,38.9269,44.2633,0.7605,21.6923,16.0484,15.626242254408028,0
102261,npp,2868,3613,20.7839336395264,-33.9850082397461,18.6384162902832,3670144,2870,2931,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-12 00:38:03.599928,-86.5782172789255,62.19281252415728,51.478898990624224,0.029608561909199225,20.0,62.09,2.6065528283652384,61.82,30.3907,40.2314,46.2389,0.7358,22.1416,15.293,14.51581018815671,0
102373,npp,238,108,20.9241409301758,-33.9812049865723,18.6372966766357,3670144,245,50,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-12 22:38:55.759115,110.03539340797094,68.87099113154997,55.589976872912864,0.0032313181345448587,1.0,-68.54,3.3166247903554,-68.7,33.3189,42.5556,48.0032,0.6956,23.0804,14.5553,14.470481711942165,0
102381,npp,2090,3042,18.6085681915283,-33.9855117797852,18.6405868530273,3670144,2089,2446,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-13 00:19:06.126626,-83.83478928063137,47.59342536909508,40.77621047898842,0.013159674601699324,17.0,47.54,1.646109783506203,47.15,25.0828,34.0228,39.9521,0.8701,20.2385,16.1909,15.84547407019704,0
102623,npp,614,1905,14.5045261383057,-33.98583984375,18.6401824951172,3670176,614,1477,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-14 23:41:21.862637,98.30296693493413,7.540968459095189,6.665761570448417,8.427625443505362e-05,11.0,-7.48,1.0,-8.12,24.6748,30.4689,34.6906,0.9716,13.6382,14.0921,14.0921,0
102744,npp,2972,1350,15.4310617446899,-33.9854621887207,18.6346969604492,3670176,2971,1019,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-15 23:22:33.288268,103.4043312334691,35.9220619576462,31.259654824745834,6.179085959833038e-12,8.0,-35.81,1.2937979144666532,-36.23,25.5538,31.4232,38.1441,0.9421,17.242,14.537,14.537,0
102864,npp,2301,802,17.7945461273193,-33.9857635498047,18.6396903991699,3670176,2299,588,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-16 23:03:48.276590,106.32027535972752,54.31576189471895,45.92385900225059,1.1398801570238364e-18,5.0,-54.13,1.9513309067639726,-54.42,30.6072,38.0606,43.5265,0.7778,19.2168,13.8402,13.8402,0
102872,npp,1274,3803,27.8751010894775,-33.9837074279785,18.6416110992432,3670176,1273,3059,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-17 00:44:19.995967,-87.12600339001983,65.80257008651685,53.784426265416684,4.144251606612994e-10,21.0,65.68,3.0,65.44,32.8148,40.7146,47.5982,0.7271,25.3227,20.2673,20.2673,0
102984,npp,1659,279,24.1910533905029,-33.9847030639648,18.6368999481201,3670176,1658,146,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-17 22:45:06.825383,109.109099687771,65.9252906448655,53.85573885827565,2.9959120158609127e-24,2.0,-65.63,3.0,-65.81,32.6399,42.3622,48.8189,0.6988,23.5455,16.9046,16.9046,0
102993,npp,487,3234,18.1751689910889,-33.9832077026367,18.6345043182373,3670176,488,2574,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.67740080435638,53.20093984172948,45.0936377431569,3.020363456625672e-17,18.0,53.14,1.9513309067639726,52.82,28.2756,35.961,42.7996,0.8232,20.4878,14.9615,14.9615,0
103112,npp,2798,2658,10.2705688476562,-33.9835319519043,18.6395969390869,3670176,2797,2142,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-19 00:06:26.846535,-80.94881442355451,33.19193068181132,28.96103834347539,1.4807017555992384e-23,15.0,33.19,1.2365102219381485,32.7,23.0777,30.4483,36.4016,0.9722,13.2843,9.9853,9.9853,0
103230,npp,2064,2093,7.70386743545532,-33.984302520752,18.6391086578369,3670176,2064,1657,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-19 23:47:34.715905,-64.33079202253822,3.4558016424490345,3.0562145856902903,9.778374975747555e-29,12.0,3.43,1.0,2.79,21.492,29.6026,35.5618,1.0,7.7039,7.7039,7.7039,0
103349,npp,1356,1535,17.5383605957031,-33.9808731079102,18.6409511566162,3670176,1356,1151,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-20 23:28:46.146250,102.27334760412107,27.566274308292087,24.161782967087888,4.561711258530128e-33,9.0,-27.47,1.184412938166907,-27.99,25.7661,31.7879,36.8864,0.9313,17.5717,16.3326,16.3326,0
103587,npp,8,452,26.9575386047363,-33.9858055114746,18.6402206420898,3670176,8,264,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.23164781482694,62.58237021363595,51.73194335805154,3.7823500958722217e-32,3.0,-62.32,2.6065528283652384,-62.52,32.7661,39.2151,46.4709,0.7549,24.9,20.3496,20.3496,0
103595,npp,1972,3423,23.1224975585938,-33.9807319641113,18.6347599029541,3670176,1974,2771,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-23 00:31:38.955324,-85.55625152359946,58.00988478523299,48.60634271432824,1.3874139300019498e-32,19.0,57.93,2.2013981571160284,57.64,28.0711,36.9961,42.319,0.8002,23.3004,18.5015,18.5015,0
103713,npp,1186,2850,11.0927333831787,-33.9818649291992,18.6387767791748,3670176,1187,2297,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.34511415625664,40.95785419745066,35.435803913598455,3.6049411570086013e-32,16.0,40.93,1.4276677814245327,40.47,25.2614,32.5943,37.5656,0.9082,14.5419,10.0746,10.0746,0
103831,npp,442,2280,10.6631593704224,-33.9832611083984,18.6351585388184,3670176,442,1835,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-24 23:53:49.381946,-78.8838545340982,14.151131870416151,12.48825570361378,2.5707223951155702e-30,13.0,14.17,1.015504800579495,13.6,22.9866,29.5506,34.4269,1.0018,11.0035,10.6819,10.6819,0
103949,npp,2797,1718,15.0807666778564,-33.9856872558594,18.634313583374,3670176,2796,1304,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-25 23:34:59.043671,100.99082247920202,18.098757783105352,15.948207666630712,6.0874270629909026e-27,10.0,-18.04,1.0442604737599883,-18.53,24.6237,30.4444,36.1514,0.9723,14.8902,14.6638,14.6638,0
104181,npp,1444,626,24.044677734375,-33.9856224060059,18.6383056640625,3670176,1446,410,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-27 22:57:29.040301,107.7689887113174,58.75138063340101,49.1247486379248,5.148335359449673e-16,4.0,-58.53,2.253202848596432,-58.76,29.9505,38.9269,44.2633,0.7605,22.9976,18.2851,18.2851,0
104190,npp,367,3611,22.3981590270996,-33.9810791015625,18.6379585266113,3670176,364,2929,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-04-28 00:37:53.643605,-86.11420608374068,62.14762011859326,51.44607423128643,8.720085491291842e-24,20.0,62.05,2.6065528283652384,61.82,30.3907,40.2314,46.2389,0.7358,22.7609,16.4807,16.4807,0
105945,npp,2218,278,20.019287109375,-33.9812850952148,18.6356678009033,3670144,2217,145,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-03 22:44:56.980528,109.12141355966973,65.95360213814729,53.86911996551782,0.08435545739726485,2.0,-65.65,3.0,-65.81,32.6399,42.3622,48.8189,0.6988,22.1549,13.9894,11.775168783246254,0
105958,npp,1046,3232,20.9894523620605,-33.986026763916,18.636661529541,3670144,1047,2572,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-04 00:25:12.688184,-84.65202567100957,53.14352267349415,45.048036403765664,0.05352524709098816,18.0,53.08,1.9513309067639726,52.82,28.2756,35.961,42.7996,0.8232,21.9301,17.2782,15.873225423960696,0
106139,npp,283,2656,23.8360900878906,-33.9871253967285,18.6402359008789,3670144,282,2140,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-05 00:06:17.024113,-81.8930734368013,33.118765358466845,28.897685306442362,0.12251697056040506,15.0,33.1,1.2365102219381485,32.7,23.0777,30.4483,36.4016,0.9722,24.2551,23.174,19.95807409351864,0
106314,npp,2618,2091,16.7770557403564,-33.9817199707031,18.6388816833496,3670144,2618,1655,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-05 23:47:24.921185,-68.48963424173262,3.2822140869840806,2.902596945940961,0.2650073649626628,12.0,3.31,1.0,2.79,21.492,29.6026,35.5618,1.0,16.7771,16.7771,9.820969379943556,0
106495,npp,1893,1533,19.0942573547363,-33.9851837158203,18.6377143859863,3670144,1893,1150,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-06 23:28:36.374482,102.83058694785115,27.66327285076772,24.243747021720914,0.1927176413017166,9.0,-27.57,1.184412938166907,-27.99,25.7661,31.7879,36.8864,0.9313,18.8853,17.7816,12.72298932375408,0
106672,npp,1210,981,19.4253273010254,-33.9835624694824,18.640718460083,3670144,1210,723,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-07 23:09:49.609347,105.37671667117382,49.19946745156749,42.028182631722025,0.12111326693211602,6.0,-49.03,1.7549928774784245,-49.3,28.3182,36.4211,41.1647,0.8128,19.9183,15.7886,12.609519657382881,0
106684,npp,230,3988,31.1514854431152,-33.9818916320801,18.6357383728027,3670144,231,3162,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-08 00:50:26.668170,-88.23022861118848,68.92242339301777,55.6174734345399,0.12589489332699566,22.0,68.77,3.5496478698597698,68.59,33.5582,42.7009,48.5493,0.6933,26.3489,21.5959,18.291307606863914,0
106792,npp,556,450,30.8073501586914,-33.9857215881348,18.6365814208984,3670144,554,263,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-08 22:51:06.398721,108.27503037718581,62.62479585725993,51.75527877236467,0.07153137030065064,3.0,-62.36,2.6065528283652384,-62.52,32.7661,39.2151,46.4709,0.7549,26.377,23.2558,21.378185937035912,0
106906,npp,1731,2847,18.9774990081787,-33.9807586669922,18.641056060791,3670144,1732,2294,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-10 00:12:31.781224,-82.98702786727587,40.84218469821396,35.33926690005834,0.054220811267958614,16.0,40.81,1.4276677814245327,40.47,25.2614,32.5943,37.5656,0.9082,20.0648,17.2356,15.81236768508495,0
107074,npp,985,2277,17.5391521453857,-33.9796600341797,18.6347618103027,3670144,985,1832,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-10 23:53:37.895094,-78.23706437208274,13.971695016336422,12.33007558607351,0.02852297879411907,13.0,14.0,1.015504800579495,13.6,22.9866,29.5506,34.4269,1.0018,17.7745,17.57,16.821305463933253,0
107245,npp,266,1716,11.8890056610107,-33.982105255127,18.6401596069336,3670144,266,1302,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-11 23:34:47.564988,100.91254870777033,18.22852953679738,16.06097903604137,0.010986429294183706,10.0,-18.15,1.0442604737599883,-18.53,24.6237,30.4444,36.1514,0.9723,11.8337,11.5603,11.271919195077375,0
107417,npp,2646,1163,16.8955154418945,-33.9830322265625,18.6417827606201,3670144,2647,857,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-12 23:16:00.796319,104.51728991138519,43.162870993835504,37.229794933384966,0.0015994429141208248,7.0,-43.01,1.4867838833500562,-43.3,26.945,33.7821,38.8111,0.8763,18.2448,14.8052,14.763216510856157,0
107590,npp,1965,623,14.5037565231323,-33.9815216064453,18.6381816864014,3670176,1963,407,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-13 22:57:15.806626,107.14306861893597,58.83449456924316,49.17999081800264,8.257924104607079e-08,4.0,-58.6,2.253202848596432,-58.76,29.9505,38.9269,44.2633,0.7605,18.7633,11.0296,11.0296,0
107603,npp,905,3607,22.0356369018555,-33.9835968017578,18.6351985931396,3670144,905,2926,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-14 00:37:42.189711,-86.50188708442275,62.078552337626626,51.39699734939494,0.002061511487198473,20.0,61.97,2.5331140255951103,61.82,30.3907,40.2314,46.2389,0.7358,22.4194,16.214,16.15988775605644,0
107762,npp,1331,107,25.5559024810791,-33.985221862793,18.6405181884766,3670176,1334,48,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.58283516098486,68.8932640774826,55.59448677704205,6.318005049816504e-15,1.0,-68.55,3.3166247903554,-68.7,33.3189,42.5556,48.0032,0.6956,24.477,17.7772,17.7772,0
107774,npp,107,3036,22.3896255493164,-33.9807434082031,18.6345252990723,3670176,107,2442,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.41514177539892,47.38974169939131,40.611160131303414,1.2897083261751852e-05,17.0,47.35,1.646109783506203,47.15,25.0828,34.0228,39.9521,0.8701,22.5355,19.4808,19.4808,0
107949,npp,2424,2463,15.4004640579224,-33.9804992675781,18.6353816986084,3670176,2424,1995,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-15 23:59:50.858786,-80.27060047535292,23.979587783902517,21.0657507539955,6.012116054337451e-13,14.0,23.99,1.1367971201176101,23.69,22.9037,30.6389,34.8835,0.9662,16.1979,14.8796,14.8796,0
108121,npp,1696,1899,11.2712640762329,-33.9853591918945,18.6346187591553,3670176,1696,1472,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-16 23:40:58.755052,94.71206063375479,7.917804285176279,6.997704529235045,1.180057183989061e-19,11.0,-7.83,1.0,-8.12,24.6748,30.4689,34.6906,0.9716,10.4049,10.9508,10.9508,0
108650,npp,2730,276,10.4584980010986,-33.9857559204102,18.6386756896973,3670176,2729,144,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-19 22:44:43.797389,109.2131645836677,65.99353612734937,53.88921858093172,6.483321383350979e-33,2.0,-65.69,3.0,-65.81,32.6399,42.3622,48.8189,0.6988,18.968,7.3084,7.3084,0
108662,npp,1572,3227,15.4563398361206,-33.9841918945312,18.6342506408691,3670176,1573,2566,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.81746464840447,53.02157328342116,44.95334086151836,1.6783630705823346e-29,18.0,52.95,1.9513309067639726,52.82,28.2756,35.961,42.7996,0.8232,19.0945,12.7234,12.7234,0
108833,npp,807,2652,16.5244598388672,-33.9820022583008,18.6415100097656,3670176,807,2137,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.64269561135285,32.92926665893156,28.73599598091322,1.6370627615241493e-36,15.0,32.92,1.2365102219381485,32.7,23.0777,30.4483,36.4016,0.9722,18.3419,16.0655,16.0655,0
109001,npp,53,2087,8.14277076721191,-33.9806900024414,18.638729095459,3670176,53,1652,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-21 23:47:11.733905,-75.33751511304344,3.030161700221543,2.6796291799969767,1.0841452016735654e-33,12.0,3.08,1.0,2.79,21.492,29.6026,35.5618,1.0,8.1428,8.1428,8.1428,0
109350,npp,1730,977,17.5550975799561,-33.9805679321289,18.6359386444092,3670176,1732,721,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.94372471061745,49.325205388693504,42.12390951569524,9.237530408976064e-30,6.0,-49.15,1.7549928774784245,-49.3,28.3182,36.4211,41.1647,0.8128,18.8527,14.2685,14.2685,0
109710,npp,2247,2841,14.5651168823242,-33.984920501709,18.6346187591553,3670176,2247,2290,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-26 00:12:16.763968,-82.64253868167044,40.617642908435705,35.15198320421887,1.014699287611779e-26,16.0,40.59,1.4276677814245327,40.47,25.2614,32.5943,37.5656,0.9082,16.9741,13.2282,13.2282,0
109884,npp,1499,2273,15.030930519104,-33.9831314086914,18.6415710449219,3670176,1499,1827,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-26 23:53:22.878309,-77.54324982279127,13.752818885994039,12.136863611720024,1.3698759790609216e-21,13.0,13.77,1.015504800579495,13.6,22.9866,29.5506,34.4269,1.0018,15.3046,15.0574,15.0574,0
110059,npp,762,1711,9.06556701660156,-33.9805946350098,18.6364860534668,3670176,762,1298,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-27 23:34:32.554674,100.8701617139128,18.50110229549203,16.29799074466552,5.466649797709492e-15,10.0,-18.42,1.0442604737599883,-18.53,24.6237,30.4444,36.1514,0.9723,9.1299,8.8149,8.8149,0
110231,npp,69,1158,15.9757308959961,-33.9847946166992,18.635160446167,3670176,70,854,196611,3866787,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.6484357437248,43.34349501080798,37.373185119787706,2.0367701419951742e-07,7.0,-43.19,1.4867838833500562,-43.3,26.945,33.7821,38.8111,0.8763,17.6262,13.9992,13.9992,0
110577,npp,1837,103,36.2512435913086,-33.983024597168,18.6408996582031,3670144,1835,46,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-30 22:38:19.375530,110.22585076053954,68.9691692194805,55.63202617429869,0.01888680498159744,1.0,-68.62,3.3166247903554,-68.7,33.3189,42.5556,48.0032,0.6956,27.7017,25.2171,24.721343655771474,0
110590,npp,613,3031,16.8687267303467,-33.9803924560547,18.6377868652344,3670144,614,2438,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-31 00:18:29.746036,-83.74689039350942,47.227808466221795,40.480524629758904,0.00242957471430003,17.0,47.18,1.646109783506203,47.15,25.0828,34.0228,39.9521,0.8701,19.1816,14.6771,14.613326530661748,0
110760,npp,2929,2458,15.4892292022705,-33.9848442077637,18.6368045806885,3670144,2930,1991,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-05-31 23:59:35.866992,-81.1539512287665,23.73092008124292,20.849132617412195,0.023024343994379113,14.0,23.74,1.1367971201176101,23.69,22.9037,30.6389,34.8835,0.9662,16.276,14.9653,14.360938139005764,0
112094,npp,2198,1894,23.3906517028809,-33.9793243408203,18.6350154876709,3670144,2199,1467,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-06-01 23:40:43.767162,99.24430109889231,8.175284118082432,7.224557602872543,0.06173986744297364,11.0,-8.12,1.0,-8.12,24.6748,30.4689,34.6906,0.9716,22.5243,22.7256,21.105001333020297,0
112264,npp,1495,1341,17.2786407470703,-33.9820327758789,18.6380462646484,3670144,1495,1013,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-06-02 23:21:55.227702,103.84578912060563,36.305789154075896,31.57542652046776,0.1224389319321091,8.0,-36.19,1.2937979144666532,-36.23,25.5538,31.4232,38.1441,0.9421,18.67,16.2775,13.06362251542538,0
112600,npp,156,271,27.5223541259766,-33.9832496643066,18.637170791626,3670144,154,141,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-06-04 22:44:27.047064,109.38190141329197,66.08040015167818,53.93827396181567,0.23181264237364826,2.0,-65.77,3.0,-65.81,32.6399,42.3622,48.8189,0.6988,24.656,19.2325,13.147691677941788,0
112612,npp,2052,3221,28.8031902313232,-33.9804191589355,18.6381530761719,3670144,2054,2560,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-06-05 00:24:42.755666,-84.67475637508221,52.855716674812506,44.825785595003985,0.2149373257466606,18.0,52.79,1.9513309067639726,52.82,28.2756,35.961,42.7996,0.8232,25.9344,23.7103,18.068448826429623,0
112781,npp,1286,2645,19.5991134643555,-33.9798164367676,18.6344871520996,3670144,1287,2133,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-06-06 00:05:47.103434,-82.28337300473221,32.631427231534296,28.482012353913888,0.1431042554881346,15.0,32.61,1.2365102219381485,32.7,23.0777,30.4483,36.4016,0.9722,20.8285,19.0547,15.298382157280255,0
113302,npp,1237,3976,30.0598945617676,-33.9802703857422,18.6382865905762,3670144,1239,3156,196611,3866755,3849,zaf_cape_town_65_44,-33.98333333,18.6375,65,44,zaf_cape_town,2012-06-09 00:49:54.998191,-88.12765973690804,68.73873012354164,55.50631981979198,0.04207775816093346,22.0,68.58,3.3985290935932855,68.59,33.5582,42.7009,48.5493,0.6933,25.883,20.8391,19.734608500271914,0
