gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,683,3780,3.23989391326904,-33.8953857421875,18.4668674468994,3670176,682,3046,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-01 00:44:24.661543,-87.0661158947157,65.39664293392444,53.5338515737903,1.5082555418143998e-13,21.0,65.28,3.0,65.03,3.529,4.6471,7.2062,0.3688,1.2448,1.1949,0
101006,npp,2971,3211,1.99019491672516,-33.8960227966309,18.4681167602539,3670176,2970,2554,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-02 00:25:27.199767,-84.52819589262093,52.58786017907915,44.63210533631587,3.510794504619289e-06,18.0,52.52,1.9513309067639726,52.225,2.285,2.6308,3.503,0.6515,1.3856,1.2966,0
102864,npp,2294,779,2.56531500816345,-33.8927383422852,18.4692039489746,3670176,2295,563,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-16 23:03:48.276590,106.73968220266717,54.9357133387819,46.38209971523651,9.695082232244026e-19,5.0,-54.74,2.0682789409984763,-55.04,2.7994,3.236,4.5729,0.5296,1.3896,1.3587,0
102872,npp,1261,3781,4.71389198303223,-33.8951034545898,18.4717311859131,3670176,1259,3046,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.12571744207374,65.4181177100747,53.54747146858362,3.5031296574068314e-10,21.0,65.3,3.0,65.03,3.529,4.6471,7.2062,0.3688,1.7362,1.7385,0
102984,npp,1654,256,3.53398585319519,-33.8974914550781,18.4669075012207,3670176,1655,132,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-17 22:45:06.825383,109.36812439863384,66.33860690330073,54.10728276378381,2.629377687046272e-24,2.0,-66.04,3.0,-66.2,4.0603,5.4692,11.2851,0.3134,1.0688,1.1075,0
102993,npp,475,3212,2.39113259315491,-33.8935623168945,18.4734039306641,3670176,474,2555,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.27473589922607,52.60711434235344,44.6466937765546,2.589316868527043e-17,18.0,52.55,1.9513309067639726,52.225,2.285,2.6308,3.503,0.6515,1.5911,1.5578,0
103112,npp,2788,2636,1.77986526489258,-33.8944969177246,18.4698295593262,3670176,2789,2126,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-19 00:06:26.846535,-81.76268645531411,32.20094384675675,28.121362199819835,1.2899254382007366e-23,15.0,32.2,1.2365102219381485,31.8,1.7753,1.9799,2.5287,0.8657,1.5522,1.5408,0
103230,npp,2055,2070,1.72528612613678,-33.8957176208496,18.4683666229248,3670176,2055,1636,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-19 23:47:34.715905,-68.4386021780815,2.051339173327568,1.8143024720938665,8.797124700999299e-29,12.0,2.1,1.0,1.47,1.4954,1.7139,2.4635,1.0,1.7253,1.7253,0
103349,npp,1349,1512,3.06004667282104,-33.8993873596191,18.4723339080811,3670176,1349,1134,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-20 23:28:46.146250,103.15830498530985,28.65161084898374,25.093243295849074,4.276169883332642e-33,9.0,-28.56,1.184412938166907,-29.07,1.7997,2.0659,3.06,0.8296,2.5532,2.5386,0
103587,npp,2,429,5.778724193573,-33.8937873840332,18.4722557067871,3670176,5,247,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-22 22:51:17.910979,108.54683454043021,63.04877879787569,52.03727359268841,3.8343034875694455e-32,3.0,-62.78,2.6065528283652384,-62.96,3.3998,5.5247,10.4636,0.3102,1.8114,1.7927,0
103713,npp,1175,2827,1.90897798538208,-33.8932838439941,18.4702835083008,3670176,1176,2277,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.73940243919456,40.087992098134706,34.721201389219544,3.595337887122973e-32,16.0,40.06,1.4276677814245327,39.64,1.8711,2.2091,3.0561,0.7758,1.5037,1.481,0
103831,npp,433,2258,3.07053637504578,-33.8966331481934,18.4675426483154,3670176,433,1814,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-24 23:53:49.381946,-80.95763499820664,12.909028403877567,11.396497588267861,2.670639707237004e-30,13.0,12.92,1.015504800579495,12.3,1.5867,1.7476,2.0851,0.9807,3.0167,3.0114,0
104181,npp,1437,602,3.99159908294678,-33.896312713623,18.4665050506592,3670176,1435,388,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-27 22:57:27.261066,107.40451661814649,59.3105409059959,49.51523302852622,6.000065668969073e-16,4.0,-59.09,2.253202848596432,-59.27,3.1902,4.2077,6.0476,0.4073,1.618,1.6259,0
104190,npp,356,3590,9.0206880569458,-33.8957099914551,18.4674682617188,3670176,358,2913,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-04-28 00:37:53.643605,-86.41963841091246,61.71158692273358,51.15581799019741,9.629571881107315e-24,20.0,61.61,2.5331140255951103,61.38,3.2493,4.2614,5.7197,0.4022,3.5927,3.628,0
107590,npp,1959,601,4.36000823974609,-33.893424987793,18.4734802246094,3670176,1960,387,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-13 22:57:15.806626,107.48484565550663,59.35151773754411,49.54060657129273,7.02274754678895e-08,4.0,-59.11,2.253202848596432,-59.27,3.1902,4.2077,6.0476,0.4073,1.7815,1.7759,0
107762,npp,1325,84,6.17893171310425,-33.8957824707031,18.4678077697754,3670176,1323,37,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-14 22:38:34.375670,110.30658142538431,69.28363995498434,55.81327694064853,5.346901518913413e-15,1.0,-68.93,3.3985290935932855,-69.035,4.4457,5.9817,11.8355,0.2865,1.7719,1.7704,0
107774,npp,96,3014,1.92628085613251,-33.8944358825684,18.4720458984375,3670176,99,2427,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-15 00:18:42.966103,-82.89509528131741,46.680726513875136,40.05058952104084,1.0942022651311568e-05,17.0,46.63,1.646109783506203,46.44,2.3396,2.9233,4.928,0.5863,1.1082,1.1294,0
108474,npp,313,775,3.08327507972717,-33.8962631225586,18.4694137573242,3670176,313,559,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-18 23:03:25.225803,106.66689524547972,55.04473561379376,46.455942664955145,9.076187543953441e-30,5.0,-54.84,2.0682789409984763,-55.04,2.7994,3.236,4.5729,0.5296,1.64,1.633,0
108486,npp,2350,3773,5.15248680114746,-33.898120880127,18.4668846130371,3670176,2347,3041,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-19 00:43:55.168406,-87.08978758473594,65.2862115915456,53.45806663793824,3.751112595650025e-24,21.0,65.15,2.898275349237888,65.03,3.529,4.6471,7.2062,0.3688,1.8883,1.9003,0
108662,npp,1560,3205,12.2217197418213,-33.8944091796875,18.47194480896,3670176,1560,2551,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-20 00:24:57.726015,-84.41568680190132,52.42008267956074,44.49989453775428,1.527144423630318e-29,18.0,52.35,1.847645286154319,52.225,2.285,2.6308,3.503,0.6515,6.9048,7.9622,0
108833,npp,797,2629,1.85285425186157,-33.8970260620117,18.4712238311768,3670176,796,2121,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.59399055912401,31.917488337846983,27.87808486137039,1.5344350925629554e-36,15.0,31.89,1.2365102219381485,31.8,1.7753,1.9799,2.5287,0.8657,1.6112,1.604,0
109001,npp,44,2064,1.7538810968399,-33.8958625793457,18.4738712310791,3670176,44,1629,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-21 23:47:09.954623,-55.89669291086704,1.7826928725939133,1.5765757581132296,1.0548553997086383e-33,12.0,1.76,1.0,1.47,1.4954,1.7139,2.4635,1.0,1.7539,1.7539,0
109710,npp,2236,2819,10.3767900466919,-33.8971328735352,18.4741458892822,3670176,2235,2270,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-26 00:12:14.984686,-82.01744726991346,39.782740638714216,34.46515567167594,1.0787946433548041e-26,16.0,39.76,1.4276677814245327,39.64,1.8711,2.2091,3.0561,0.7758,7.4349,8.0506,0
109884,npp,1490,2251,3.10059094429016,-33.8964653015137,18.4743766784668,3670176,1490,1807,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-26 23:53:22.878309,-79.55223186085374,12.499342331644776,11.034824544419077,1.5173547171330649e-21,13.0,12.53,1.015504800579495,12.3,1.5867,1.7476,2.0851,0.9807,3.0463,3.0409,0
110231,npp,61,1135,2.71003818511963,-33.8958473205566,18.4739456176758,3670176,60,835,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.66294868425793,44.14699483696969,38.0219869986914,2.3532705102301476e-07,7.0,-44.0,1.5732132722552272,-44.05,2.3072,2.7156,3.3372,0.6311,1.7104,1.7104,0
113976,npp,1236,1683,1.80664944648743,-33.894172668457,18.4739017486572,3670176,1237,1273,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-12 23:34:14.160195,102.68702059727796,20.022482350168378,17.625643615616845,2.4677293321931925e-08,10.0,-19.95,1.0837787002826917,-19.74,1.6261,1.8855,2.5927,0.909,1.6412,1.6422,0
114147,npp,542,1128,2.42031240463257,-33.8977508544922,18.4716701507568,3670176,541,830,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-13 23:15:25.623764,104.24107897501418,44.391100809612084,38.21780463433159,2.6027230168364233e-15,7.0,-44.24,1.5732132722552272,-44.05,2.3072,2.7156,3.3372,0.6311,1.5262,1.5275,0
114394,npp,2311,75,31.1643562316895,-33.9000778198242,18.4721546173096,3670176,2312,32,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-15 22:38:01.012348,110.61886904370373,69.4268755581847,55.886797113115364,1.2139770615730605e-26,1.0,-69.07,3.5496478698597698,-69.035,4.4457,5.9817,11.8355,0.2865,8.8083,8.9294,0
114402,npp,1078,3001,2.91846609115601,-33.8947525024414,18.4681911468506,3670176,1079,2417,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-16 00:18:09.604221,-83.58436285264578,46.26346877351724,39.715893662462015,1.280654835807806e-19,17.0,46.21,1.646109783506203,46.44,2.3396,2.9233,4.928,0.5863,1.711,1.7111,0
114743,npp,1943,1310,1.74083030223846,-33.8965530395508,18.4683246612549,3670176,1943,986,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-18 23:21:35.104922,104.04179152558658,37.559375640288515,32.621623948055124,1.5183323710578736e-33,8.0,-37.44,1.357151599901897,-37.18,2.0097,2.4226,3.0631,0.7074,1.2115,1.2315,0
114856,npp,1267,763,2.29980182647705,-33.8972663879395,18.4680271148682,3670176,1269,547,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-19 23:02:50.132003,107.01840141261644,55.35187879613405,46.67909677100658,7.440812545133567e-35,5.0,-55.14,2.0682789409984763,-55.04,2.7994,3.236,4.5729,0.5296,1.2612,1.218,0
114864,npp,228,3760,3.76085472106934,-33.8943367004395,18.4694881439209,3670176,230,3033,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-20 00:43:20.074939,-87.39078307081172,65.05190034038682,53.30860169627627,5.369439663125739e-33,21.0,64.91,2.898275349237888,65.03,3.529,4.6471,7.2062,0.3688,1.4081,1.387,0
114970,npp,619,241,3.39805817604065,-33.8959350585938,18.4666423797607,3670176,618,123,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-20 22:44:06.933974,109.29091512422272,66.62834666412974,54.27125286833055,3.14670334865129e-32,2.0,-66.31,3.0,-66.2,4.0603,5.4692,11.2851,0.3134,1.0235,1.0649,0
114977,npp,2507,3191,2.00602972507477,-33.8954811096191,18.4695110321045,3670176,2506,2542,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-21 00:24:20.862841,-84.12437165757855,52.01629971729286,44.19161517882597,7.87879831911821e-33,18.0,51.95,1.847645286154319,52.225,2.285,2.6308,3.503,0.6515,1.3758,1.3069,0
115332,npp,2664,940,17.8762378692627,-33.89501953125,18.4692440032959,3670176,2664,697,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-24 23:08:57.216425,105.84170360856689,50.439437425529576,42.985073867469545,1.68874057628266e-18,6.0,-50.26,1.7549928774784245,-49.96,2.46,3.1214,5.9278,0.5491,10.1212,9.8154,0
115341,npp,1673,3947,11.7154188156128,-33.8968887329102,18.4669857025146,3670176,1673,3141,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-25 00:49:32.496600,-87.98112719453209,68.26799955681584,55.23907843852171,4.49103064442656e-25,22.0,68.11,3.3166247903554,68.26,4.2674,6.438,11.0358,0.2662,3.3051,3.1188,0
115448,npp,2007,411,10.4635725021362,-33.8982429504395,18.4712066650391,3670176,2008,234,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-25 22:50:14.017117,108.7599454865085,63.41225880548753,52.264187795805505,2.5818271831236995e-11,3.0,-63.14,2.7445598364131496,-62.96,3.3998,5.5247,10.4636,0.3102,3.5134,3.2461,0
115457,npp,871,3379,3.11590218544006,-33.8968124389648,18.4717311859131,3670176,871,2728,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-26 00:30:33.284532,-85.45934753641708,56.964938356467016,47.852576839462685,1.4431957319044506e-19,19.0,56.88,2.1127631471468895,57.12,2.4888,3.575,5.0674,0.4794,1.4966,1.4938,0
115585,npp,99,2804,2.451327085495,-33.8958740234375,18.4707889556885,3670176,100,2257,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-27 00:11:37.627095,-83.07531660534082,39.22682446719938,34.006231673761235,1.384126897252025e-12,16.0,39.19,1.4276677814245327,39.64,1.8711,2.2091,3.0561,0.7758,1.8835,1.9018,0
115712,npp,2437,2237,1.85693025588989,-33.8944549560547,18.4741668701172,3670176,2437,1794,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-06-27 23:52:45.528667,-84.4920595881916,11.764064080915379,10.387857586493329,0.00010732853139391594,13.0,11.74,1.015504800579495,12.3,1.5867,1.7476,2.0851,0.9807,1.8216,1.8212,0
120719,npp,249,942,12.5827226638794,-33.8964614868164,18.4674854278564,3670176,249,698,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-10 23:08:57.381524,105.72105368500733,50.386711250547435,42.94720789240371,0.0003115080035171199,6.0,-50.2,1.7549928774784245,-49.96,2.46,3.1214,5.9278,0.5491,7.105,6.9088,0
120882,npp,2677,413,3.647212266922,-33.8950805664062,18.467321395874,3670176,2679,236,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-11 22:50:15.950991,108.51851594715679,63.381802202769144,52.24846207815814,1.6862228069741782e-10,3.0,-63.1,2.7445598364131496,-62.96,3.3998,5.5247,10.4636,0.3102,1.0298,1.1315,0
121069,npp,781,2808,1.51371741294861,-33.8932609558105,18.4685363769531,3670176,780,2261,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-13 00:11:39.552271,-82.19790459239397,39.3573205010602,34.11642058110671,3.454278908532716e-08,16.0,39.34,1.4276677814245327,39.64,1.8711,2.2091,3.0561,0.7758,1.2268,1.1744,0
121410,npp,2410,1680,19.0819625854492,-33.8992652893066,18.4708213806152,3670176,2409,1270,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-14 23:33:58.891825,100.54303021328327,20.218560324081643,17.798094037604336,4.120844595893351e-21,10.0,-20.11,1.0837787002826917,-19.74,1.6261,1.8855,2.5927,0.909,17.5811,17.3455,0
121585,npp,1712,1126,18.8299179077148,-33.900146484375,18.4729328155518,3670176,1715,829,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-15 23:15:12.121496,104.42522612482358,44.46830004146795,38.28430298820468,2.9728048542472324e-26,7.0,-44.3,1.5732132722552272,-44.05,2.3072,2.7156,3.3372,0.6311,11.9568,11.8841,0
121751,npp,1058,588,2.83255839347839,-33.8956451416016,18.4669857025146,3670176,1061,376,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-16 22:56:30.691455,107.77069551337975,59.64704268169068,49.74754830022972,3.2665267336877944e-30,4.0,-59.4,2.3545700244418297,-59.27,3.1902,4.2077,6.0476,0.4073,1.1298,1.1538,0
121762,npp,3045,3574,14.1194171905518,-33.8983535766602,18.4740791320801,3670176,3046,2900,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-17 00:36:55.295391,-86.44597649331271,61.381984665104916,50.93337890769775,9.85105725774684e-25,20.0,61.28,2.5331140255951103,61.38,3.2493,4.2614,5.7197,0.4022,5.6055,5.6787,0
121931,npp,2274,3002,1.84619581699371,-33.8983421325684,18.4675998687744,3670176,2275,2418,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-18 00:17:59.629625,-83.82661373387882,46.27673389889497,39.73165552004355,1.711391976207518e-29,17.0,46.25,1.646109783506203,46.44,2.3396,2.9233,4.928,0.5863,1.0596,1.0824,0
122109,npp,1529,2429,2.12910223007202,-33.8971710205078,18.4694557189941,3670176,1529,1966,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-18 23:59:05.746766,-79.98677882788229,22.21516493852454,19.536248924019397,2.3645326254026668e-33,14.0,22.24,1.0837787002826917,22.56,1.6799,1.9546,2.9171,0.8768,1.8749,1.8669,0
122454,npp,119,1312,17.059154510498,-33.895092010498,18.4744567871094,3670176,119,987,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-20 23:21:28.663946,103.71260144391522,37.512237412673464,32.58659741044286,1.084934297106438e-30,8.0,-37.36,1.357151599901897,-37.18,2.0097,2.4226,3.0631,0.7074,12.4986,12.0685,0
122635,npp,2511,764,15.2311134338379,-33.8962135314941,18.4734039306641,3670176,2509,547,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-21 23:02:43.681052,106.2491815035173,55.33218032715585,46.67127693096233,5.469411847531849e-27,5.0,-55.12,2.0682789409984763,-55.04,2.7994,3.236,4.5729,0.5296,7.5134,8.0669,0
122651,npp,1491,3765,8.00562953948975,-33.8976898193359,18.4717216491699,3670176,1494,3036,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-22 00:43:15.402244,-87.35663792370968,65.1197467054681,53.35938493331275,1.5304858411845063e-29,21.0,65.0,2.898275349237888,65.03,3.529,4.6471,7.2062,0.3688,2.8727,2.9525,0
123001,npp,3012,2620,8.71909618377686,-33.892822265625,18.4706478118896,3670176,3013,2115,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-24 00:05:24.077683,-82.33179311877662,31.494103271602395,27.52017930648964,5.878215852238119e-22,15.0,31.49,1.2365102219381485,31.8,1.7753,1.9799,2.5287,0.8657,7.1641,7.5479,0
123183,npp,2285,2054,1.47001683712006,-33.8968124389648,18.4667987823486,3670176,2285,1621,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-07-24 23:46:31.971591,-41.159629082570696,1.294754838688501,1.1451584946435338,1.1476109386123889e-15,12.0,1.19,1.0,1.47,1.4954,1.7139,2.4635,1.0,1.47,1.47,0
131877,npp,887,417,12.1391839981079,-33.8947067260742,18.4728107452393,3670176,888,238,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-12 22:50:16.291115,108.62649599014321,63.294643595453415,52.19669192168003,5.56572348120021e-22,3.0,-63.03,2.6065528283652384,-62.96,3.3998,5.5247,10.4636,0.3102,4.2515,3.7659,0
131888,npp,2842,3389,6.51177835464478,-33.894214630127,18.474573135376,3670176,2842,2737,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-13 00:30:35.557660,-85.26232033450566,57.18540251069728,48.01887071339167,1.178173541265992e-13,19.0,57.12,2.2013981571160284,57.12,2.4888,3.575,5.0674,0.4794,3.048,3.1218,0
132066,npp,2061,2813,2.11509048938751,-33.8925399780273,18.4675254821777,3670176,2060,2265,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-14 00:11:39.897731,-81.9610972708485,39.5349341764517,34.265451779789636,1.1101653999595744e-19,16.0,39.53,1.4276677814245327,39.64,1.8711,2.2091,3.0561,0.7758,1.648,1.6409,0
132596,npp,2999,1130,17.5094909667969,-33.8990859985352,18.4720325469971,3670176,2999,831,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-16 23:15:12.494096,104.7871075051272,44.34234980242363,38.18510626945749,8.781058317017344e-32,7.0,-44.17,1.5732132722552272,-44.05,2.3072,2.7156,3.3372,0.6311,11.1175,11.0508,0
132775,npp,2342,591,3.41934967041016,-33.8970603942871,18.4677391052246,3670176,2343,378,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-17 22:56:29.290179,107.74890609958115,59.57354972889185,49.69927733822481,2.287698064565576e-32,4.0,-59.33,2.3545700244418297,-59.27,3.1902,4.2077,6.0476,0.4073,1.3791,1.3928,0
132789,npp,1257,3578,2.6935863494873,-33.8962173461914,18.469539642334,3670176,1257,2904,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-18 00:36:53.894554,-86.11455671984815,61.44725799574476,50.9804249496732,2.2637307880113054e-30,20.0,61.36,2.5331140255951103,61.38,3.2493,4.2614,5.7197,0.4022,1.095,1.0833,0
132955,npp,1714,75,4.52897262573242,-33.8932571411133,18.4675827026367,3670176,1717,32,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-18 22:37:49.644519,110.623344663627,69.42585074545174,55.89854525408346,4.34075037957129e-29,1.0,-69.07,3.5496478698597698,-69.035,4.4457,5.9817,11.8355,0.2865,1.3046,1.2977,0
132969,npp,483,3006,5.3697190284729,-33.8929786682129,18.468677520752,3670176,485,2421,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-19 00:17:58.235416,-83.98458070872658,46.40836348369043,39.83801992827681,1.1637135912490522e-29,17.0,46.38,1.646109783506203,46.44,2.3396,2.9233,4.928,0.5863,3.2001,3.1482,0
133333,npp,2071,1869,1.7429655790329,-33.8970756530762,18.469575881958,3670176,2071,1443,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-20 23:40:14.027354,101.16657042357966,9.644361050157503,8.521453113147842,9.573070469651893e-24,11.0,-9.57,1.0,-9.4,1.6312,1.8355,2.2541,0.9337,1.6213,1.6275,0
133692,npp,710,767,3.26830625534058,-33.8969879150391,18.4709606170654,3670176,711,550,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-22 23:02:42.273871,106.82114550731103,55.25331390866118,46.61407428151413,2.0104922128850604e-11,5.0,-55.04,2.0682789409984763,-55.04,2.7994,3.236,4.5729,0.5296,1.7295,1.731,0
133702,npp,2745,3768,8.96540355682373,-33.8941345214844,18.4742755889893,3670176,2745,3038,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-23 00:43:12.215223,-87.19573489835949,65.17482974156455,53.39481108425212,3.251369571597242e-18,21.0,65.06,2.898275349237888,65.03,3.529,4.6471,7.2062,0.3688,3.2038,3.3065,0
133873,npp,72,245,18.1712417602539,-33.8980140686035,18.4708232879639,3670176,72,125,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-23 22:44:00.845826,109.36862511023976,66.5465727526442,54.23111697861219,0.00018090428773004258,2.0,-66.24,3.0,-66.2,4.0603,5.4692,11.2851,0.3134,5.9479,5.6944,0
133885,npp,1962,3198,2.16246366500854,-33.8952980041504,18.4671516418457,3670176,1962,2547,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-08-24 00:24:14.773789,-84.23164541777793,52.19809799468597,44.33596800948388,3.694332571907796e-12,18.0,52.15,1.847645286154319,52.225,2.285,2.6308,3.503,0.6515,1.4604,1.4088,0
136678,npp,1309,766,3.1403214931488,-33.8922271728516,18.4690132141113,3670176,1308,550,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-09-07 23:02:36.332156,106.48211269704547,55.281066609518206,46.631555730957366,8.306277161477544e-05,5.0,-55.07,2.0682789409984763,-55.04,2.7994,3.236,4.5729,0.5296,1.6676,1.6632,0
136867,npp,669,245,23.2469711303711,-33.8942565917969,18.4754638671875,3670176,667,125,196611,3866787,1961,zaf_cape_town_25_23,-33.89583333,18.47083333,25,23,zaf_cape_town,2012-09-08 22:43:54.913480,109.20466094236933,66.55082128294102,54.229752869402084,4.141282106914446e-11,2.0,-66.24,3.0,-66.2,4.0603,5.4692,11.2851,0.3134,7.6398,7.285,0
