lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.625,0.642,0.695
2,0.397,0.49,0.487
3,0.25,0.366,0.35
4,0.169,0.265,0.256
5,0.119,0.184,0.179
6,0.115,0.121,0.134
7,0.095,0.073,0.087
8,0.083,0.039,0.052
9,0.071,0.015,0.02
10,0.063,-0.0,-0.006
11,0.049,-0.008,-0.033
12,0.05,-0.011,-0.045
13,0.05,-0.008,-0.054
14,0.045,-0.003,-0.064
15,0.022,0.004,-0.086
16,0.008,0.013,-0.098
17,-0.007,0.023,-0.106
18,-0.003,0.032,-0.095
19,0.011,0.041,-0.076
20,-0.002,0.049,-0.074
21,0.002,0.056,-0.052
22,0.001,0.061,-0.025
23,0.015,0.065,0.018
24,0.033,0.068,0.068
25,0.048,0.07,0.117
26,0.067,0.063,0.165
27,0.078,0.06,0.201
28,0.073,0.059,0.219
29,0.091,0.061,0.242
30,0.111,0.063,0.258
31,0.114,0.066,0.249
32,0.083,0.067,0.198
33,0.065,0.068,0.15
34,0.055,0.069,0.104
35,0.052,0.068,0.065
36,0.043,0.066,0.024
37,0.044,0.063,-0.006
38,0.046,0.06,-0.029
39,0.046,0.055,-0.043
40,0.049,0.049,-0.053
41,0.036,0.043,-0.073
42,0.025,0.037,-0.089
43,0.027,0.033,-0.093
44,0.028,0.029,-0.097
45,0.033,0.025,-0.094
46,0.026,0.021,-0.098
47,0.029,0.017,-0.091
48,0.021,0.015,-0.09
49,0.002,0.012,-0.092
50,0.011,0.01,-0.069
51,0.013,0.009,-0.047
52,-0.001,0.007,-0.038
53,-0.007,0.005,-0.013
54,0.004,0.003,0.036
55,0.004,0.0,0.077
56,-0.011,-0.003,0.095
57,-0.011,-0.008,0.124
58,0.009,-0.012,0.165
59,0.007,-0.015,0.171
60,-0.01,-0.018,0.146
61,-0.014,-0.02,0.119
62,-0.009,-0.021,0.099
63,-0.01,-0.022,0.069
64,-0.031,-0.024,0.017
65,-0.043,-0.026,-0.025
66,-0.05,-0.028,-0.055
67,-0.048,-0.03,-0.074
68,-0.043,-0.03,-0.088
69,-0.03,-0.029,-0.09
70,-0.019,-0.027,-0.093
71,-0.022,-0.024,-0.105
72,-0.018,-0.021,-0.109
73,-0.019,-0.018,-0.113
74,-0.018,-0.014,-0.116
75,-0.013,-0.009,-0.114
76,0.001,-0.004,-0.099
77,0.006,0.001,-0.088
78,0.009,0.006,-0.075
79,0.009,0.012,-0.062
80,0.011,0.016,-0.04
81,0.013,0.02,-0.014
82,0.023,0.024,0.023
83,0.007,0.028,0.039
84,0.021,0.03,0.081
85,0.025,0.03,0.117
86,0.028,0.03,0.147
87,0.057,0.03,0.192
88,0.084,0.028,0.22
89,0.052,0.025,0.194
90,0.041,0.021,0.166
91,0.022,0.018,0.13
92,-0.001,0.014,0.086
93,-0.008,0.01,0.056
94,-0.001,0.005,0.035
95,-0.01,0.0,-0.001
96,-0.007,-0.005,-0.023
97,-0.018,-0.011,-0.049
98,-0.03,-0.017,-0.073
99,-0.035,-0.022,-0.09
100,-0.03,-0.026,-0.098
101,-0.03,-0.029,-0.107
102,-0.03,-0.031,-0.112
103,-0.024,-0.033,-0.112
104,-0.029,-0.033,-0.116
105,-0.033,-0.033,-0.118
106,-0.032,-0.032,-0.112
107,-0.032,-0.029,-0.103
108,-0.029,-0.027,-0.087
109,-0.025,-0.023,-0.066
110,-0.03,-0.019,-0.048
111,-0.024,-0.013,-0.022
112,-0.011,-0.007,0.016
113,-0.007,-0.003,0.049
114,-0.001,0.0,0.081
115,-0.0,0.003,0.102
116,0.004,0.005,0.126
117,0.021,0.007,0.16
118,0.022,0.009,0.167
119,0.026,0.011,0.155
120,0.028,0.012,0.138
121,0.037,0.012,0.124
122,0.024,0.012,0.088
123,0.012,0.012,0.048
124,0.002,0.011,0.012
125,-0.007,0.01,-0.02
126,-0.001,0.008,-0.038
127,0.003,0.006,-0.057
128,-0.004,0.004,-0.079
129,-0.001,0.001,-0.089
130,-0.0,-0.002,-0.097
131,-0.013,-0.005,-0.114
132,0.001,-0.007,-0.108
133,-0.024,-0.009,-0.13
134,-0.022,-0.011,-0.13
135,-0.015,-0.013,-0.122
136,-0.009,-0.014,-0.108
137,-0.008,-0.015,-0.094
138,-0.016,-0.015,-0.084
139,-0.004,-0.015,-0.054
140,-0.01,-0.014,-0.035
141,-0.011,-0.013,-0.014
142,-0.015,-0.011,0.009
143,-0.017,-0.01,0.031
144,-0.019,-0.009,0.06
145,-0.015,-0.008,0.086
146,-0.012,-0.008,0.101
147,-0.011,-0.01,0.108
148,-0.007,-0.013,0.113
149,-0.005,-0.018,0.105
150,-0.012,-0.021,0.076
151,-0.026,-0.024,0.043
152,-0.018,-0.026,0.026
153,-0.007,-0.027,0.012
154,-0.01,-0.028,-0.017
155,-0.024,-0.029,-0.052
156,-0.035,-0.031,-0.079
157,-0.035,-0.031,-0.094
158,-0.017,-0.032,-0.094
159,-0.023,-0.03,-0.11
160,-0.035,-0.028,-0.129
161,-0.049,-0.025,-0.146
162,-0.056,-0.023,-0.154
163,-0.048,-0.021,-0.15
164,-0.048,-0.017,-0.151
165,-0.042,-0.014,-0.14
166,-0.03,-0.01,-0.119
167,-0.015,-0.007,-0.091
168,0.006,-0.003,-0.058
169,0.019,0.0,-0.032
170,0.036,0.003,0.002
171,0.055,0.006,0.043
172,0.051,0.008,0.067
173,0.039,0.01,0.085
174,0.002,0.011,0.079
175,-0.009,0.01,0.089
176,-0.004,0.009,0.112
177,0.007,0.007,0.125
178,0.015,0.005,0.126
179,0.013,0.001,0.11
180,-0.002,-0.003,0.082
181,-0.019,-0.008,0.047
182,-0.027,-0.014,0.013
183,-0.036,-0.019,-0.02
184,-0.031,-0.026,-0.039
185,-0.019,-0.032,-0.054
186,-0.028,-0.037,-0.081
187,-0.04,-0.042,-0.107
188,-0.056,-0.045,-0.129
189,-0.049,-0.046,-0.132
190,-0.04,-0.044,-0.13
191,-0.051,-0.04,-0.144
192,-0.038,-0.035,-0.138
193,-0.044,-0.03,-0.14
194,-0.033,-0.024,-0.126
195,-0.033,-0.018,-0.116
196,-0.028,-0.012,-0.102
197,-0.015,-0.007,-0.079
198,-0.009,-0.003,-0.059
199,0.003,0.001,-0.029
200,0.015,0.005,0.002
201,0.012,0.01,0.025
202,0.015,0.013,0.051
203,0.027,0.017,0.086
204,0.044,0.019,0.12
205,0.056,0.021,0.142
206,0.047,0.021,0.142
207,0.046,0.022,0.144
208,0.044,0.022,0.137
209,0.031,0.021,0.11
210,0.022,0.02,0.085
211,0.01,0.018,0.059
212,-0.028,0.014,0.004
213,-0.029,0.009,-0.025
214,-0.028,0.006,-0.049
215,-0.029,0.002,-0.071
216,-0.007,-0.003,-0.072
217,0.002,-0.006,-0.081
218,0.001,-0.01,-0.094
219,-0.002,-0.012,-0.107
220,-0.004,-0.014,-0.117
221,-0.013,-0.016,-0.126
222,-0.005,-0.017,-0.122
223,-0.0,-0.017,-0.116
224,-0.004,-0.016,-0.113
225,-0.001,-0.015,-0.098
226,-0.021,-0.013,-0.098
227,-0.029,-0.011,-0.089
228,-0.027,-0.009,-0.072
229,-0.013,-0.006,-0.042
230,-0.011,-0.003,-0.017
231,-0.011,-0.001,0.008
232,0.005,0.002,0.045
233,0.002,0.003,0.063
234,0.002,0.004,0.081
235,0.023,0.004,0.116
236,0.022,0.005,0.126
237,0.008,0.005,0.11
238,0.008,0.006,0.101
239,0.014,0.007,0.095
240,0.008,0.008,0.068
241,0.006,0.008,0.041
242,-0.001,0.009,0.011
243,0.006,0.009,-0.009
244,0.019,0.01,-0.021
245,0.007,0.01,-0.05
246,0.001,0.009,-0.068
247,0.006,0.008,-0.074
248,0.013,0.007,-0.079
249,0.014,0.006,-0.084
250,0.01,0.006,-0.091
251,0.008,0.005,-0.094
252,-0.002,0.005,-0.102
253,-0.001,0.005,-0.099
254,-0.003,0.007,-0.096
255,-0.002,0.008,-0.088
256,0.005,0.009,-0.074
257,0.006,0.009,-0.061
258,0.004,0.008,-0.043
259,0.008,0.007,-0.017
260,-0.001,0.006,0.003
261,0.005,0.005,0.035
262,0.024,0.005,0.078
263,0.034,0.005,0.11
264,0.02,0.006,0.122
265,0.005,0.008,0.131
266,0.0,0.009,0.138
267,0.008,0.011,0.136
268,0.015,0.013,0.123
269,0.028,0.016,0.113
270,0.031,0.017,0.091
271,0.01,0.018,0.044
272,-0.009,0.018,-0.003
273,-0.012,0.019,-0.031
274,-0.01,0.018,-0.047
275,0.014,0.018,-0.044
276,0.014,0.017,-0.059
277,0.012,0.018,-0.071
278,0.02,0.019,-0.072
279,0.047,0.021,-0.054
280,0.058,0.024,-0.046
281,0.075,0.027,-0.036
282,0.061,0.03,-0.045
283,0.047,0.033,-0.051
284,0.024,0.035,-0.063
285,0.005,0.037,-0.071
286,-0.004,0.039,-0.07
287,0.01,0.04,-0.047
288,0.014,0.041,-0.023
289,0.018,0.039,0.01
290,0.041,0.037,0.06
291,0.026,0.036,0.08
292,0.029,0.034,0.111
293,0.05,0.032,0.153
294,0.073,0.03,0.187
295,0.063,0.028,0.187
296,0.057,0.024,0.179
297,0.044,0.021,0.161
298,0.055,0.018,0.155
299,0.02,0.015,0.103
300,0.0,0.014,0.057
301,-0.015,0.012,0.012
302,-0.022,0.011,-0.019
303,-0.022,0.01,-0.044
304,-0.018,0.011,-0.061
305,-0.013,0.011,-0.071
306,0.011,0.011,-0.063
307,0.011,0.01,-0.072
308,0.004,0.01,-0.082
309,0.011,0.01,-0.081
310,0.03,0.011,-0.065
311,0.029,0.013,-0.065
312,0.028,0.017,-0.068
313,0.037,0.021,-0.058
314,0.025,0.026,-0.058
315,0.021,0.031,-0.053
316,0.027,0.035,-0.035
317,0.031,0.039,-0.011
318,0.029,0.043,0.011
319,0.037,0.047,0.043
320,0.059,0.049,0.094
321,0.065,0.05,0.134
322,0.055,0.05,0.155
323,0.049,0.049,0.173
324,0.051,0.046,0.194
325,0.058,0.043,0.205
326,0.051,0.038,0.19
327,0.034,0.034,0.154
328,0.03,0.03,0.124
329,0.037,0.025,0.102
330,0.021,0.021,0.057
331,0.011,0.018,0.014
332,0.006,0.014,-0.015
333,0.007,0.009,-0.031
334,-0.008,0.004,-0.055
335,-0.007,-0.001,-0.065
336,-0.02,-0.007,-0.085
337,-0.015,-0.014,-0.088
338,-0.009,-0.018,-0.088
339,-0.008,-0.022,-0.087
340,-0.014,-0.024,-0.09
341,-0.016,-0.023,-0.09
342,-0.027,-0.022,-0.096
343,-0.028,-0.019,-0.09
344,-0.031,-0.014,-0.086
345,-0.025,-0.009,-0.07
346,-0.019,-0.005,-0.05
347,-0.001,-0.001,-0.013
348,0.008,0.003,0.021
349,0.007,0.007,0.051
350,0.012,0.012,0.086
351,0.003,0.015,0.109
352,0.005,0.019,0.139
353,0.015,0.023,0.169
354,0.014,0.026,0.174
355,0.023,0.027,0.176
356,0.047,0.028,0.181
357,0.075,0.028,0.176
358,0.083,0.028,0.144
359,0.078,0.028,0.107
360,0.065,0.027,0.066
361,0.041,0.027,0.02
362,-0.008,0.026,-0.042
363,-0.009,0.025,-0.063
364,-0.013,0.024,-0.077
365,-0.01,0.022,-0.084
366,-0.006,0.02,-0.085
367,-0.008,0.019,-0.092
368,0.008,0.017,-0.082
369,0.019,0.016,-0.076
370,0.025,0.015,-0.076
371,0.024,0.014,-0.079
372,0.021,0.014,-0.08
373,0.008,0.014,-0.085
374,0.014,0.015,-0.07
375,0.012,0.015,-0.057
376,0.017,0.018,-0.033
377,0.021,0.02,-0.005
378,0.054,0.022,0.051
379,0.039,0.024,0.078
380,0.03,0.025,0.108
381,0.03,0.026,0.135
382,0.014,0.027,0.144
383,0.01,0.027,0.16
384,0.021,0.026,0.178
385,0.013,0.024,0.16
386,0.008,0.022,0.134
387,0.012,0.019,0.111
388,0.011,0.015,0.079
389,0.01,0.01,0.043
390,0.004,0.006,0.006
391,0.005,0.0,-0.016
392,0.01,-0.005,-0.029
393,0.0,-0.01,-0.052
394,-0.01,-0.014,-0.072
395,-0.018,-0.018,-0.089
396,-0.024,-0.02,-0.102
397,-0.022,-0.02,-0.104
398,-0.018,-0.019,-0.099
399,-0.014,-0.014,-0.097
400,-0.009,-0.005,-0.095
