lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.493,0.575,0.503
2,0.276,0.44,0.286
3,0.197,0.334,0.202
4,0.195,0.251,0.192
5,0.165,0.188,0.155
6,0.16,0.143,0.143
7,0.139,0.112,0.12
8,0.125,0.093,0.104
9,0.125,0.083,0.102
10,0.146,0.081,0.119
11,0.147,0.083,0.121
12,0.122,0.09,0.097
13,0.122,0.099,0.094
14,0.132,0.109,0.103
15,0.172,0.12,0.144
16,0.164,0.13,0.137
17,0.131,0.139,0.106
18,0.13,0.146,0.106
19,0.121,0.151,0.098
20,0.111,0.154,0.088
21,0.101,0.155,0.078
22,0.095,0.154,0.076
23,0.096,0.15,0.081
24,0.092,0.145,0.081
25,0.106,0.138,0.099
26,0.107,0.12,0.109
27,0.121,0.111,0.132
28,0.121,0.106,0.138
29,0.107,0.103,0.127
30,0.13,0.099,0.152
31,0.117,0.097,0.137
32,0.115,0.095,0.128
33,0.103,0.095,0.105
34,0.098,0.094,0.091
35,0.072,0.093,0.06
36,0.071,0.092,0.056
37,0.079,0.091,0.06
38,0.087,0.092,0.065
39,0.079,0.093,0.057
40,0.081,0.094,0.058
41,0.084,0.092,0.059
42,0.092,0.091,0.065
43,0.107,0.091,0.079
44,0.102,0.09,0.074
45,0.065,0.09,0.037
46,0.075,0.091,0.05
47,0.104,0.091,0.082
48,0.123,0.092,0.1
49,0.109,0.094,0.086
50,0.101,0.096,0.08
51,0.1,0.098,0.081
52,0.107,0.099,0.091
53,0.097,0.099,0.085
54,0.087,0.098,0.082
55,0.068,0.097,0.071
56,0.068,0.095,0.079
57,0.091,0.093,0.108
58,0.123,0.089,0.145
59,0.114,0.087,0.138
60,0.072,0.084,0.094
61,0.069,0.081,0.085
62,0.09,0.078,0.1
63,0.096,0.076,0.098
64,0.096,0.074,0.089
65,0.07,0.072,0.06
66,0.063,0.071,0.052
67,0.057,0.07,0.046
68,0.056,0.07,0.042
69,0.053,0.068,0.038
70,0.047,0.066,0.032
71,0.058,0.064,0.041
72,0.053,0.064,0.033
73,0.046,0.063,0.025
74,0.054,0.062,0.034
75,0.074,0.06,0.056
76,0.087,0.059,0.07
77,0.065,0.057,0.05
78,0.081,0.055,0.066
79,0.07,0.053,0.056
80,0.052,0.053,0.041
81,0.051,0.053,0.043
82,0.055,0.052,0.052
83,0.043,0.051,0.043
84,0.061,0.049,0.066
85,0.056,0.047,0.069
86,0.037,0.045,0.058
87,0.01,0.044,0.037
88,0.027,0.041,0.056
89,0.025,0.038,0.056
90,0.022,0.034,0.05
91,0.023,0.031,0.042
92,0.034,0.027,0.043
93,0.057,0.023,0.059
94,0.049,0.021,0.048
95,0.022,0.019,0.019
96,0.007,0.018,0.002
97,0.016,0.017,0.009
98,0.013,0.018,0.007
99,0.021,0.018,0.015
100,0.024,0.018,0.018
101,0.024,0.018,0.015
102,-0.0,0.017,-0.011
103,-0.011,0.017,-0.022
104,-0.0,0.015,-0.011
105,0.024,0.014,0.016
106,0.024,0.012,0.017
107,0.004,0.012,-0.001
108,0.001,0.011,-0.003
109,0.014,0.01,0.012
110,0.023,0.009,0.023
111,0.026,0.008,0.028
112,0.027,0.006,0.032
113,0.005,0.006,0.015
114,0.02,0.007,0.037
115,0.012,0.007,0.036
116,0.018,0.007,0.047
117,-0.012,0.008,0.022
118,-0.019,0.008,0.018
119,-0.018,0.007,0.016
120,-0.013,0.005,0.016
121,-0.014,0.003,0.009
122,0.005,0.003,0.019
123,0.021,0.002,0.028
124,0.006,0.001,0.01
125,0.007,-0.001,0.01
126,0.006,-0.003,0.007
127,0.005,-0.005,0.004
128,0.011,-0.006,0.009
129,0.011,-0.007,0.008
130,-0.011,-0.008,-0.015
131,-0.027,-0.01,-0.032
132,-0.007,-0.013,-0.014
133,-0.019,-0.014,-0.026
134,-0.024,-0.015,-0.03
135,-0.008,-0.016,-0.014
136,-0.022,-0.017,-0.026
137,-0.039,-0.019,-0.04
138,-0.033,-0.021,-0.033
139,-0.028,-0.023,-0.026
140,-0.025,-0.026,-0.021
141,-0.029,-0.029,-0.021
142,-0.019,-0.032,-0.009
143,-0.028,-0.035,-0.013
144,-0.035,-0.037,-0.015
145,-0.04,-0.038,-0.013
146,-0.048,-0.04,-0.015
147,-0.034,-0.042,0.002
148,-0.032,-0.044,0.005
149,-0.05,-0.046,-0.016
150,-0.061,-0.049,-0.033
151,-0.042,-0.052,-0.022
152,-0.037,-0.054,-0.023
153,-0.046,-0.056,-0.035
154,-0.059,-0.058,-0.052
155,-0.056,-0.06,-0.053
156,-0.066,-0.062,-0.064
157,-0.069,-0.064,-0.068
158,-0.088,-0.067,-0.086
159,-0.085,-0.068,-0.083
160,-0.062,-0.069,-0.062
161,-0.067,-0.071,-0.069
162,-0.079,-0.072,-0.082
163,-0.067,-0.071,-0.071
164,-0.081,-0.071,-0.084
165,-0.063,-0.07,-0.064
166,-0.078,-0.069,-0.076
167,-0.061,-0.068,-0.059
168,-0.074,-0.067,-0.069
169,-0.066,-0.067,-0.062
170,-0.056,-0.066,-0.051
171,-0.05,-0.064,-0.042
172,-0.056,-0.062,-0.042
173,-0.055,-0.06,-0.036
174,-0.059,-0.059,-0.034
175,-0.071,-0.058,-0.039
176,-0.071,-0.057,-0.034
177,-0.063,-0.056,-0.024
178,-0.058,-0.055,-0.022
179,-0.054,-0.055,-0.023
180,-0.036,-0.055,-0.01
181,-0.038,-0.057,-0.019
182,-0.052,-0.057,-0.038
183,-0.077,-0.058,-0.064
184,-0.059,-0.059,-0.049
185,-0.058,-0.059,-0.051
186,-0.063,-0.06,-0.059
187,-0.063,-0.062,-0.06
188,-0.064,-0.063,-0.061
189,-0.068,-0.064,-0.064
190,-0.05,-0.064,-0.048
191,-0.049,-0.064,-0.047
192,-0.058,-0.062,-0.056
193,-0.07,-0.061,-0.069
194,-0.07,-0.058,-0.067
195,-0.086,-0.056,-0.08
196,-0.066,-0.056,-0.06
197,-0.043,-0.056,-0.038
198,-0.041,-0.056,-0.035
199,-0.055,-0.055,-0.045
200,-0.064,-0.054,-0.052
201,-0.072,-0.051,-0.058
202,-0.054,-0.048,-0.038
203,-0.033,-0.044,-0.011
204,-0.023,-0.04,0.006
205,-0.033,-0.037,0.0
206,-0.046,-0.036,-0.009
207,-0.022,-0.035,0.017
208,-0.027,-0.034,0.01
209,-0.02,-0.033,0.011
210,-0.02,-0.031,0.005
211,-0.029,-0.03,-0.01
212,-0.045,-0.03,-0.03
213,-0.034,-0.029,-0.024
214,-0.043,-0.028,-0.037
215,-0.048,-0.027,-0.043
216,-0.059,-0.028,-0.054
217,-0.024,-0.029,-0.023
218,-0.009,-0.029,-0.01
219,0.011,-0.029,0.009
220,0.011,-0.029,0.006
221,-0.008,-0.029,-0.014
222,-0.053,-0.029,-0.056
223,-0.055,-0.029,-0.057
224,-0.046,-0.029,-0.047
225,-0.06,-0.03,-0.059
226,-0.042,-0.029,-0.04
227,-0.033,-0.028,-0.03
228,-0.017,-0.027,-0.015
229,-0.001,-0.026,0.002
230,-0.006,-0.024,-0.001
231,-0.021,-0.022,-0.011
232,-0.013,-0.02,-0.0
233,-0.032,-0.019,-0.014
234,-0.029,-0.018,-0.003
235,-0.011,-0.017,0.021
236,-0.017,-0.016,0.018
237,-0.022,-0.015,0.011
238,-0.019,-0.014,0.01
239,-0.0,-0.014,0.021
240,0.001,-0.013,0.015
241,-0.027,-0.012,-0.018
242,-0.014,-0.01,-0.008
243,-0.005,-0.008,-0.001
244,0.0,-0.008,0.001
245,-0.003,-0.009,-0.005
246,-0.013,-0.01,-0.016
247,-0.011,-0.01,-0.015
248,0.005,-0.011,-0.001
249,-0.001,-0.011,-0.011
250,-0.012,-0.01,-0.022
251,-0.009,-0.009,-0.018
252,-0.019,-0.008,-0.029
253,-0.028,-0.007,-0.036
254,-0.028,-0.006,-0.034
255,-0.004,-0.006,-0.011
256,0.01,-0.006,0.003
257,-0.006,-0.006,-0.012
258,-0.004,-0.006,-0.007
259,-0.017,-0.006,-0.017
260,-0.011,-0.005,-0.008
261,0.006,-0.004,0.01
262,0.024,-0.002,0.035
263,0.013,0.0,0.031
264,0.001,0.004,0.023
265,0.007,0.007,0.033
266,0.009,0.009,0.037
267,0.003,0.012,0.029
268,0.001,0.014,0.02
269,0.004,0.015,0.017
270,-0.006,0.016,0.002
271,0.01,0.016,0.012
272,0.032,0.016,0.031
273,0.016,0.017,0.012
274,0.01,0.016,0.004
275,0.024,0.015,0.016
276,0.024,0.014,0.015
277,0.023,0.013,0.013
278,0.037,0.014,0.023
279,0.039,0.015,0.024
280,0.029,0.017,0.011
281,0.03,0.019,0.013
282,0.022,0.02,0.006
283,0.023,0.022,0.009
284,0.005,0.023,-0.008
285,-0.015,0.025,-0.025
286,-0.006,0.027,-0.015
287,-0.003,0.029,-0.011
288,0.011,0.032,0.005
289,0.021,0.034,0.017
290,0.045,0.037,0.041
291,0.05,0.039,0.051
292,0.059,0.04,0.067
293,0.068,0.042,0.082
294,0.061,0.045,0.081
295,0.071,0.049,0.093
296,0.068,0.052,0.088
297,0.056,0.054,0.074
298,0.066,0.055,0.079
299,0.069,0.057,0.073
300,0.051,0.06,0.049
301,0.038,0.062,0.031
302,0.046,0.064,0.038
303,0.056,0.065,0.045
304,0.058,0.065,0.043
305,0.06,0.066,0.044
306,0.071,0.066,0.056
307,0.067,0.066,0.05
308,0.071,0.066,0.053
309,0.074,0.066,0.056
310,0.069,0.066,0.051
311,0.051,0.067,0.032
312,0.043,0.069,0.025
313,0.077,0.071,0.06
314,0.088,0.073,0.072
315,0.085,0.076,0.068
316,0.07,0.077,0.055
317,0.069,0.078,0.055
318,0.06,0.079,0.046
319,0.086,0.079,0.074
320,0.108,0.079,0.099
321,0.095,0.077,0.094
322,0.079,0.076,0.085
323,0.072,0.075,0.084
324,0.071,0.074,0.087
325,0.088,0.072,0.106
326,0.092,0.072,0.107
327,0.079,0.072,0.089
328,0.067,0.073,0.071
329,0.054,0.074,0.052
330,0.063,0.076,0.054
331,0.063,0.076,0.05
332,0.064,0.076,0.048
333,0.07,0.076,0.052
334,0.07,0.076,0.051
335,0.059,0.076,0.039
336,0.076,0.077,0.055
337,0.075,0.079,0.053
338,0.089,0.082,0.067
339,0.092,0.085,0.069
340,0.097,0.087,0.075
341,0.103,0.089,0.081
342,0.107,0.092,0.084
343,0.111,0.095,0.09
344,0.12,0.098,0.101
345,0.105,0.101,0.087
346,0.093,0.103,0.076
347,0.096,0.106,0.081
348,0.103,0.109,0.089
349,0.093,0.111,0.082
350,0.084,0.112,0.078
351,0.102,0.112,0.102
352,0.096,0.111,0.105
353,0.105,0.111,0.12
354,0.125,0.111,0.142
355,0.147,0.11,0.162
356,0.131,0.109,0.145
357,0.116,0.108,0.125
358,0.111,0.107,0.111
359,0.1,0.107,0.093
360,0.098,0.107,0.086
361,0.107,0.106,0.092
362,0.1,0.105,0.081
363,0.103,0.106,0.081
364,0.11,0.106,0.088
365,0.115,0.107,0.094
366,0.105,0.106,0.083
367,0.087,0.105,0.065
368,0.088,0.104,0.067
369,0.092,0.102,0.072
370,0.086,0.1,0.065
371,0.086,0.097,0.066
372,0.109,0.095,0.088
373,0.126,0.094,0.105
374,0.11,0.093,0.09
375,0.094,0.092,0.076
376,0.086,0.091,0.069
377,0.086,0.091,0.07
378,0.109,0.09,0.095
379,0.109,0.09,0.099
380,0.079,0.089,0.075
381,0.071,0.088,0.074
382,0.067,0.087,0.076
383,0.08,0.086,0.094
384,0.093,0.085,0.107
385,0.078,0.084,0.091
386,0.062,0.082,0.071
387,0.057,0.081,0.062
388,0.08,0.08,0.076
389,0.088,0.078,0.075
390,0.094,0.077,0.076
391,0.093,0.075,0.073
392,0.081,0.074,0.06
393,0.071,0.074,0.048
394,0.08,0.073,0.059
395,0.078,0.074,0.056
396,0.062,0.075,0.042
397,0.07,0.077,0.048
398,0.079,0.08,0.057
399,0.082,0.085,0.062
400,0.094,0.091,0.075
