lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.468,0.539,0.622
2,0.213,0.387,0.401
3,0.109,0.266,0.267
4,0.064,0.17,0.165
5,0.084,0.097,0.102
6,0.068,0.044,0.03
7,0.047,0.006,-0.03
8,0.018,-0.019,-0.079
9,0.016,-0.032,-0.098
10,0.041,-0.037,-0.097
11,0.056,-0.036,-0.093
12,0.024,-0.029,-0.113
13,0.007,-0.019,-0.121
14,0.025,-0.007,-0.112
15,0.016,0.007,-0.12
16,0.032,0.02,-0.111
17,0.033,0.033,-0.112
18,0.004,0.045,-0.132
19,-0.003,0.055,-0.137
20,0.017,0.063,-0.117
21,0.037,0.069,-0.088
22,0.036,0.073,-0.056
23,0.034,0.075,-0.015
24,0.021,0.075,0.022
25,0.041,0.073,0.095
26,0.066,0.058,0.189
27,0.051,0.054,0.256
28,0.046,0.053,0.309
29,0.023,0.053,0.333
30,0.041,0.054,0.344
31,0.117,0.054,0.36
32,0.114,0.054,0.296
33,0.101,0.055,0.208
34,0.047,0.056,0.104
35,0.035,0.053,0.046
36,0.044,0.047,0.006
37,0.031,0.041,-0.046
38,0.023,0.037,-0.08
39,0.016,0.034,-0.102
40,0.007,0.03,-0.119
41,0.017,0.026,-0.117
42,0.031,0.021,-0.11
43,0.013,0.016,-0.12
44,0.006,0.013,-0.123
45,0.007,0.012,-0.121
46,0.01,0.011,-0.121
47,0.039,0.009,-0.106
48,0.033,0.009,-0.113
49,0.016,0.009,-0.12
50,-0.026,0.009,-0.136
51,-0.018,0.01,-0.112
52,0.018,0.01,-0.058
53,0.011,0.012,-0.013
54,-0.006,0.014,0.039
55,-0.014,0.018,0.106
56,-0.012,0.023,0.172
57,0.035,0.025,0.26
58,0.098,0.026,0.344
59,0.119,0.028,0.368
60,0.05,0.03,0.303
61,-0.009,0.031,0.222
62,-0.017,0.031,0.155
63,0.028,0.03,0.116
64,0.055,0.031,0.068
65,0.037,0.032,0.003
66,0.02,0.032,-0.045
67,0.012,0.03,-0.074
68,0.013,0.027,-0.096
69,0.023,0.026,-0.107
70,0.034,0.025,-0.104
71,0.047,0.026,-0.094
72,0.02,0.027,-0.107
73,0.04,0.026,-0.091
74,0.043,0.026,-0.088
75,0.03,0.027,-0.099
76,0.029,0.029,-0.099
77,0.02,0.032,-0.106
78,0.023,0.033,-0.104
79,0.021,0.035,-0.099
80,0.012,0.039,-0.088
81,0.02,0.043,-0.053
82,0.015,0.049,-0.02
83,0.034,0.052,0.035
84,0.064,0.051,0.111
85,0.077,0.049,0.187
86,0.064,0.047,0.245
87,0.055,0.047,0.293
88,0.044,0.047,0.312
89,0.074,0.046,0.326
90,0.101,0.044,0.315
91,0.091,0.041,0.255
92,0.043,0.04,0.157
93,0.015,0.037,0.077
94,-0.002,0.031,0.017
95,0.006,0.026,-0.02
96,0.025,0.022,-0.044
97,0.017,0.016,-0.078
98,-0.011,0.011,-0.114
99,-0.012,0.004,-0.129
100,0.013,-0.0,-0.114
101,0.005,-0.004,-0.118
102,-0.014,-0.006,-0.126
103,-0.027,-0.006,-0.135
104,-0.014,-0.006,-0.122
105,-0.002,-0.005,-0.116
106,0.011,-0.002,-0.111
107,0.019,0.002,-0.11
108,0.003,0.007,-0.117
109,-0.003,0.014,-0.111
110,0.004,0.019,-0.087
111,0.002,0.025,-0.06
112,0.013,0.03,-0.008
113,0.013,0.035,0.046
114,0.017,0.04,0.108
115,0.035,0.043,0.173
116,0.065,0.044,0.246
117,0.112,0.043,0.315
118,0.108,0.043,0.33
119,0.049,0.042,0.276
120,0.052,0.042,0.238
121,0.078,0.039,0.204
122,0.06,0.036,0.13
123,0.039,0.034,0.06
124,-0.006,0.034,-0.019
125,0.005,0.032,-0.048
126,0.002,0.028,-0.079
127,0.009,0.024,-0.1
128,0.018,0.019,-0.111
129,0.001,0.016,-0.13
130,-0.005,0.013,-0.135
131,-0.007,0.011,-0.137
132,-0.014,0.008,-0.14
133,-0.004,0.005,-0.133
134,0.008,0.003,-0.124
135,0.014,0.003,-0.121
136,0.023,0.004,-0.117
137,0.029,0.008,-0.112
138,0.026,0.011,-0.11
139,0.025,0.016,-0.094
140,0.025,0.022,-0.066
141,0.039,0.028,-0.024
142,0.024,0.032,0.005
143,0.035,0.035,0.067
144,0.039,0.035,0.139
145,0.027,0.038,0.189
146,0.001,0.041,0.214
147,-0.001,0.041,0.237
148,0.027,0.04,0.249
149,0.08,0.039,0.264
150,0.069,0.038,0.217
151,0.066,0.036,0.161
152,0.046,0.033,0.096
153,0.027,0.028,0.038
154,0.034,0.023,0.001
155,0.035,0.019,-0.037
156,0.037,0.017,-0.066
157,0.023,0.015,-0.093
158,-0.001,0.014,-0.119
159,-0.01,0.012,-0.13
160,-0.013,0.011,-0.129
161,-0.023,0.012,-0.133
162,0.011,0.012,-0.111
163,0.001,0.012,-0.119
164,0.018,0.013,-0.109
165,0.018,0.015,-0.114
166,0.007,0.016,-0.124
167,0.009,0.018,-0.115
168,0.001,0.02,-0.109
169,-0.004,0.023,-0.094
170,0.02,0.024,-0.048
171,0.033,0.026,-0.0
172,0.048,0.03,0.056
173,0.054,0.035,0.108
174,0.07,0.038,0.171
175,0.069,0.039,0.222
176,0.09,0.039,0.271
177,0.06,0.04,0.268
178,0.015,0.039,0.232
179,0.009,0.04,0.198
180,0.022,0.038,0.162
181,0.049,0.036,0.126
182,0.045,0.035,0.068
183,0.028,0.034,0.009
184,0.014,0.033,-0.038
185,0.014,0.03,-0.068
186,0.025,0.027,-0.086
187,0.014,0.026,-0.111
188,0.025,0.024,-0.11
189,0.023,0.024,-0.111
190,0.02,0.023,-0.112
191,0.02,0.024,-0.108
192,0.015,0.025,-0.11
193,0.032,0.028,-0.1
194,0.044,0.031,-0.096
195,0.037,0.035,-0.105
196,0.036,0.04,-0.104
197,0.047,0.045,-0.091
198,0.057,0.049,-0.067
199,0.06,0.052,-0.038
200,0.049,0.055,-0.019
201,0.037,0.057,0.006
202,0.056,0.057,0.067
203,0.056,0.057,0.124
204,0.06,0.057,0.181
205,0.035,0.058,0.214
206,0.036,0.058,0.249
207,0.076,0.055,0.28
208,0.114,0.052,0.291
209,0.094,0.049,0.238
210,0.069,0.045,0.171
211,0.032,0.04,0.097
212,0.017,0.035,0.038
213,0.014,0.03,-0.012
214,0.02,0.026,-0.05
215,0.013,0.023,-0.086
216,0.002,0.02,-0.11
217,0.005,0.018,-0.12
218,0.022,0.015,-0.113
219,0.009,0.013,-0.121
220,-0.005,0.011,-0.128
221,0.004,0.01,-0.121
222,0.012,0.01,-0.114
223,0.006,0.01,-0.122
224,-0.005,0.01,-0.132
225,0.017,0.009,-0.119
226,0.01,0.011,-0.12
227,0.013,0.014,-0.105
228,0.015,0.017,-0.086
229,0.03,0.02,-0.048
230,0.037,0.025,-0.003
231,0.041,0.031,0.042
232,0.044,0.036,0.086
233,0.037,0.041,0.133
234,0.064,0.043,0.206
235,0.065,0.044,0.252
236,0.037,0.044,0.258
237,0.009,0.045,0.239
238,0.005,0.045,0.212
239,0.029,0.043,0.187
240,0.051,0.042,0.148
241,0.068,0.04,0.101
242,0.057,0.04,0.046
243,0.04,0.037,-0.005
244,0.028,0.034,-0.048
245,0.05,0.03,-0.063
246,0.039,0.026,-0.086
247,0.052,0.024,-0.087
248,0.031,0.022,-0.102
249,0.019,0.02,-0.109
250,-0.004,0.018,-0.123
251,-0.002,0.016,-0.123
252,-0.001,0.015,-0.126
253,0.003,0.015,-0.125
254,-0.017,0.016,-0.139
255,0.006,0.016,-0.125
256,0.013,0.017,-0.114
257,-0.002,0.018,-0.108
258,0.032,0.02,-0.066
259,0.03,0.021,-0.041
260,0.033,0.021,-0.005
261,0.034,0.021,0.042
262,0.034,0.021,0.102
263,0.04,0.023,0.164
264,0.012,0.027,0.193
265,0.021,0.031,0.234
266,0.045,0.032,0.265
267,0.07,0.033,0.271
268,0.044,0.033,0.22
269,0.034,0.034,0.166
270,0.02,0.034,0.11
271,0.006,0.032,0.046
272,0.036,0.031,0.014
273,0.045,0.031,-0.019
274,0.041,0.031,-0.049
275,0.024,0.031,-0.081
276,0.01,0.032,-0.1
277,0.022,0.032,-0.097
278,0.024,0.032,-0.094
279,0.026,0.032,-0.09
280,0.02,0.033,-0.097
281,0.033,0.034,-0.089
282,0.042,0.033,-0.083
283,0.042,0.034,-0.089
284,0.045,0.033,-0.088
285,0.03,0.033,-0.093
286,0.015,0.033,-0.092
287,0.017,0.032,-0.072
288,0.03,0.031,-0.043
289,0.064,0.03,0.014
290,0.06,0.031,0.05
291,0.039,0.03,0.078
292,0.046,0.029,0.139
293,0.054,0.027,0.208
294,0.046,0.026,0.253
295,0.011,0.024,0.262
296,-0.022,0.022,0.241
297,-0.034,0.02,0.202
298,-0.001,0.018,0.178
299,0.013,0.016,0.127
300,0.022,0.016,0.072
301,0.024,0.016,0.024
302,0.005,0.015,-0.028
303,0.013,0.013,-0.057
304,0.028,0.012,-0.074
305,0.024,0.011,-0.089
306,0.028,0.012,-0.091
307,0.019,0.012,-0.098
308,0.014,0.012,-0.099
309,0.012,0.012,-0.102
310,0.014,0.013,-0.102
311,0.022,0.014,-0.099
312,0.008,0.017,-0.109
313,0.006,0.02,-0.109
314,0.023,0.023,-0.098
315,0.035,0.026,-0.081
316,0.016,0.028,-0.076
317,0.013,0.03,-0.057
318,0.027,0.031,-0.021
319,0.048,0.03,0.026
320,0.044,0.029,0.071
321,0.02,0.029,0.112
322,-0.001,0.03,0.161
323,-0.012,0.032,0.203
324,0.02,0.031,0.259
325,0.06,0.03,0.295
326,0.088,0.029,0.301
327,0.057,0.028,0.244
328,0.021,0.026,0.173
329,0.019,0.022,0.116
330,0.017,0.017,0.052
331,0.035,0.013,0.009
332,0.025,0.01,-0.04
333,0.001,0.008,-0.081
334,0.001,0.006,-0.098
335,-0.005,0.005,-0.112
336,-0.007,0.003,-0.118
337,0.001,0.002,-0.111
338,-0.009,0.003,-0.115
339,-0.02,0.003,-0.125
340,0.003,0.003,-0.112
341,-0.002,0.005,-0.12
342,-0.008,0.007,-0.126
343,-0.005,0.01,-0.121
344,-0.005,0.013,-0.117
345,-0.004,0.016,-0.106
346,0.027,0.019,-0.068
347,0.037,0.023,-0.037
348,0.042,0.028,0.003
349,0.034,0.034,0.04
350,0.043,0.039,0.093
351,0.075,0.043,0.174
352,0.089,0.044,0.249
353,0.093,0.046,0.304
354,0.038,0.049,0.296
355,0.009,0.05,0.275
356,0.027,0.05,0.255
357,0.041,0.049,0.218
358,0.04,0.047,0.154
359,0.045,0.046,0.098
360,0.051,0.041,0.056
361,0.031,0.036,0.004
362,0.044,0.029,-0.024
363,0.04,0.024,-0.053
364,0.02,0.02,-0.082
365,0.007,0.017,-0.099
366,0.015,0.015,-0.099
367,0.022,0.013,-0.093
368,0.014,0.011,-0.101
369,-0.005,0.011,-0.113
370,0.005,0.012,-0.107
371,0.004,0.013,-0.107
372,0.003,0.014,-0.111
373,0.01,0.015,-0.109
374,0.02,0.015,-0.097
375,0.001,0.017,-0.093
376,-0.007,0.019,-0.078
377,-0.006,0.021,-0.053
378,0.023,0.023,0.005
379,0.036,0.025,0.068
380,0.039,0.027,0.136
381,0.022,0.028,0.186
382,0.047,0.029,0.255
383,0.074,0.03,0.307
384,0.104,0.03,0.34
385,0.064,0.03,0.296
386,0.02,0.029,0.226
387,-0.019,0.029,0.148
388,-0.014,0.027,0.093
389,-0.002,0.026,0.04
390,0.001,0.024,-0.009
391,0.02,0.023,-0.03
392,0.016,0.021,-0.054
393,0.017,0.02,-0.071
394,0.022,0.019,-0.083
395,0.04,0.019,-0.081
396,0.039,0.019,-0.082
397,0.038,0.021,-0.083
398,0.025,0.024,-0.094
399,0.02,0.029,-0.099
400,0.026,0.037,-0.096
