lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.604,0.633,0.658
2,0.38,0.486,0.451
3,0.253,0.367,0.327
4,0.185,0.271,0.242
5,0.146,0.196,0.173
6,0.123,0.139,0.123
7,0.115,0.096,0.092
8,0.105,0.065,0.067
9,0.116,0.045,0.062
10,0.11,0.033,0.046
11,0.084,0.027,0.018
12,0.066,0.027,-0.001
13,0.07,0.03,-0.002
14,0.066,0.035,-0.01
15,0.07,0.041,-0.01
16,0.053,0.049,-0.025
17,0.027,0.056,-0.044
18,0.019,0.062,-0.05
19,0.023,0.067,-0.044
20,0.032,0.071,-0.028
21,0.046,0.074,-0.004
22,0.046,0.074,0.012
23,0.031,0.074,0.021
24,0.04,0.071,0.054
25,0.047,0.067,0.092
26,0.053,0.055,0.129
27,0.066,0.048,0.164
28,0.065,0.044,0.179
29,0.049,0.042,0.168
30,0.043,0.041,0.161
31,0.038,0.041,0.15
32,0.029,0.04,0.119
33,0.022,0.039,0.087
34,0.026,0.037,0.063
35,0.03,0.032,0.037
36,0.055,0.026,0.029
37,0.038,0.02,-0.007
38,0.018,0.015,-0.039
39,0.02,0.01,-0.047
40,0.007,0.005,-0.066
41,-0.002,0.001,-0.078
42,-0.011,-0.003,-0.088
43,-0.024,-0.006,-0.104
44,-0.017,-0.008,-0.103
45,-0.007,-0.008,-0.093
46,-0.003,-0.007,-0.086
47,0.003,-0.007,-0.08
48,-0.007,-0.007,-0.084
49,-0.021,-0.004,-0.086
50,-0.025,-0.001,-0.076
51,-0.019,0.001,-0.056
52,-0.028,0.002,-0.045
53,-0.035,0.002,-0.023
54,-0.009,0.003,0.033
55,0.02,0.004,0.091
56,0.03,0.005,0.119
57,0.047,0.007,0.151
58,0.052,0.009,0.165
59,0.063,0.011,0.176
60,0.039,0.014,0.144
61,0.029,0.014,0.119
62,-0.008,0.012,0.077
63,-0.008,0.009,0.056
64,-0.01,0.006,0.025
65,-0.01,0.003,-0.001
66,0.0,0.0,-0.014
67,-0.018,-0.003,-0.046
68,-0.027,-0.006,-0.068
69,-0.022,-0.008,-0.073
70,-0.015,-0.01,-0.071
71,-0.017,-0.012,-0.076
72,-0.015,-0.014,-0.076
73,-0.026,-0.016,-0.088
74,-0.009,-0.018,-0.077
75,0.015,-0.019,-0.057
76,0.023,-0.019,-0.046
77,-0.016,-0.018,-0.074
78,-0.037,-0.016,-0.087
79,-0.036,-0.012,-0.078
80,-0.034,-0.008,-0.063
81,-0.03,-0.004,-0.041
82,-0.013,0.001,-0.004
83,-0.004,0.004,0.027
84,0.02,0.008,0.074
85,0.062,0.01,0.137
86,0.032,0.011,0.132
87,0.016,0.011,0.127
88,0.004,0.012,0.118
89,0.0,0.012,0.113
90,0.009,0.012,0.113
91,0.02,0.011,0.106
92,0.009,0.01,0.075
93,0.016,0.008,0.058
94,0.009,0.007,0.028
95,0.004,0.005,0.002
96,0.004,0.004,-0.015
97,0.011,0.001,-0.023
98,0.006,-0.001,-0.04
99,-0.006,-0.003,-0.062
100,-0.0,-0.004,-0.067
101,-0.007,-0.007,-0.077
102,-0.013,-0.01,-0.085
103,-0.023,-0.013,-0.094
104,-0.035,-0.014,-0.104
105,-0.031,-0.015,-0.098
106,-0.027,-0.015,-0.091
107,-0.025,-0.014,-0.084
108,-0.019,-0.013,-0.07
109,-0.003,-0.011,-0.043
110,0.002,-0.01,-0.023
111,-0.006,-0.01,-0.01
112,-0.005,-0.009,0.015
113,-0.004,-0.009,0.041
114,-0.007,-0.008,0.061
115,0.004,-0.007,0.083
116,-0.002,-0.006,0.091
117,0.001,-0.006,0.105
118,0.002,-0.006,0.112
119,-0.004,-0.006,0.101
120,-0.007,-0.006,0.086
121,0.005,-0.006,0.082
122,-0.014,-0.006,0.048
123,-0.023,-0.007,0.015
124,-0.014,-0.008,-0.003
125,-0.014,-0.009,-0.024
126,-0.005,-0.01,-0.035
127,-0.002,-0.012,-0.045
128,-0.015,-0.014,-0.066
129,-0.021,-0.015,-0.078
130,-0.017,-0.016,-0.08
131,-0.012,-0.017,-0.082
132,-0.028,-0.017,-0.101
133,-0.025,-0.017,-0.102
134,-0.02,-0.016,-0.096
135,-0.024,-0.016,-0.097
136,-0.013,-0.015,-0.083
137,0.003,-0.014,-0.063
138,-0.008,-0.013,-0.062
139,-0.003,-0.011,-0.044
140,-0.003,-0.009,-0.026
141,-0.009,-0.007,-0.014
142,-0.013,-0.005,0.007
143,-0.006,-0.003,0.037
144,-0.008,-0.002,0.061
145,-0.01,-0.001,0.075
146,-0.002,0.0,0.087
147,-0.002,0.001,0.086
148,-0.001,0.002,0.086
149,0.002,0.004,0.082
150,0.008,0.005,0.074
151,0.014,0.006,0.065
152,0.018,0.006,0.054
153,0.016,0.005,0.035
154,0.005,0.004,0.009
155,0.002,0.003,-0.01
156,-0.002,0.0,-0.028
157,-0.003,-0.002,-0.041
158,0.007,-0.004,-0.047
159,-0.004,-0.005,-0.068
160,-0.008,-0.006,-0.077
161,-0.019,-0.008,-0.091
162,-0.019,-0.01,-0.093
163,-0.012,-0.013,-0.089
164,-0.021,-0.015,-0.095
165,-0.013,-0.018,-0.086
166,-0.015,-0.021,-0.082
167,-0.017,-0.023,-0.073
168,-0.018,-0.024,-0.06
169,-0.022,-0.025,-0.052
170,-0.04,-0.025,-0.052
171,-0.045,-0.026,-0.039
172,-0.038,-0.027,-0.014
173,-0.036,-0.029,0.004
174,-0.031,-0.03,0.02
175,-0.028,-0.032,0.033
176,-0.023,-0.034,0.047
177,-0.026,-0.035,0.048
178,-0.015,-0.037,0.056
179,-0.015,-0.038,0.054
180,-0.032,-0.038,0.034
181,-0.049,-0.037,0.008
182,-0.048,-0.036,-0.011
183,-0.044,-0.035,-0.027
184,-0.029,-0.034,-0.034
185,-0.02,-0.033,-0.044
186,-0.03,-0.031,-0.069
187,-0.036,-0.03,-0.086
188,-0.04,-0.029,-0.098
189,-0.051,-0.03,-0.114
190,-0.052,-0.03,-0.118
191,-0.049,-0.03,-0.118
192,-0.05,-0.03,-0.121
193,-0.038,-0.03,-0.109
194,-0.017,-0.03,-0.086
195,0.004,-0.03,-0.06
196,0.004,-0.029,-0.049
197,0.008,-0.028,-0.033
198,-0.001,-0.027,-0.026
199,-0.006,-0.025,-0.014
200,-0.018,-0.023,-0.008
201,-0.034,-0.022,-0.003
202,-0.041,-0.021,0.013
203,-0.041,-0.02,0.033
204,-0.046,-0.019,0.043
205,-0.041,-0.019,0.05
206,-0.035,-0.018,0.058
207,-0.037,-0.016,0.06
208,-0.028,-0.015,0.069
209,-0.003,-0.013,0.08
210,-0.004,-0.011,0.067
211,0.012,-0.009,0.068
212,0.02,-0.008,0.056
213,0.015,-0.007,0.031
214,0.002,-0.005,0.002
215,-0.002,-0.003,-0.019
216,-0.008,-0.001,-0.039
217,-0.002,0.002,-0.047
218,-0.001,0.005,-0.054
219,0.002,0.008,-0.054
220,0.001,0.011,-0.055
221,0.003,0.013,-0.055
222,0.01,0.014,-0.048
223,0.012,0.014,-0.043
224,0.024,0.014,-0.029
225,0.021,0.013,-0.024
226,0.012,0.011,-0.021
227,0.011,0.01,-0.011
228,0.011,0.009,0.002
229,0.003,0.008,0.01
230,0.009,0.006,0.031
231,0.007,0.004,0.045
232,0.002,0.002,0.055
233,-0.009,0.001,0.059
234,-0.0,-0.001,0.081
235,0.004,-0.003,0.097
236,0.006,-0.005,0.103
237,-0.001,-0.006,0.096
238,0.0,-0.007,0.095
239,-0.006,-0.008,0.084
240,-0.017,-0.009,0.058
241,-0.01,-0.009,0.037
242,-0.012,-0.009,0.008
243,-0.006,-0.008,-0.012
244,-0.017,-0.008,-0.041
245,-0.021,-0.006,-0.061
246,-0.015,-0.004,-0.068
247,-0.009,-0.002,-0.073
248,-0.003,0.001,-0.076
249,-0.005,0.004,-0.081
250,-0.002,0.007,-0.081
251,0.006,0.01,-0.074
252,0.012,0.013,-0.064
253,0.042,0.016,-0.033
254,0.045,0.02,-0.024
255,0.021,0.023,-0.036
256,0.039,0.025,-0.014
257,0.038,0.026,-0.004
258,0.034,0.027,0.007
259,0.015,0.028,0.007
260,0.009,0.029,0.017
261,0.013,0.028,0.039
262,0.026,0.028,0.072
263,0.034,0.027,0.097
264,0.036,0.025,0.113
265,0.025,0.023,0.114
266,0.023,0.02,0.119
267,0.03,0.017,0.124
268,0.02,0.015,0.103
269,0.001,0.011,0.072
270,0.007,0.008,0.062
271,0.01,0.005,0.038
272,0.001,0.002,0.003
273,-0.008,-0.001,-0.027
274,-0.018,-0.003,-0.052
275,-0.015,-0.006,-0.063
276,-0.017,-0.007,-0.077
277,-0.006,-0.007,-0.075
278,-0.003,-0.006,-0.075
279,0.007,-0.006,-0.067
280,0.007,-0.006,-0.065
281,-0.003,-0.004,-0.074
282,-0.014,-0.004,-0.083
283,-0.004,-0.004,-0.072
284,-0.007,-0.004,-0.069
285,-0.012,-0.003,-0.069
286,-0.012,-0.002,-0.061
287,-0.003,-0.001,-0.044
288,0.005,-0.001,-0.023
289,0.002,-0.001,-0.007
290,0.006,-0.002,0.021
291,-0.022,-0.002,0.022
292,0.005,-0.001,0.067
293,0.014,-0.002,0.1
294,0.018,-0.003,0.121
295,0.019,-0.003,0.132
296,0.01,-0.004,0.124
297,-0.008,-0.006,0.105
298,-0.005,-0.007,0.098
299,-0.016,-0.008,0.066
300,-0.03,-0.008,0.027
301,-0.034,-0.008,-0.003
302,-0.02,-0.008,-0.015
303,-0.026,-0.009,-0.042
304,-0.018,-0.009,-0.05
305,-0.005,-0.009,-0.049
306,0.004,-0.011,-0.051
307,-0.002,-0.011,-0.062
308,-0.009,-0.01,-0.069
309,-0.005,-0.009,-0.066
310,0.009,-0.007,-0.054
311,0.015,-0.004,-0.049
312,0.004,-0.001,-0.055
313,-0.002,0.003,-0.06
314,-0.011,0.006,-0.064
315,-0.006,0.009,-0.053
316,0.008,0.012,-0.031
317,0.014,0.016,-0.01
318,0.006,0.02,-0.002
319,0.019,0.022,0.029
320,0.028,0.024,0.059
321,0.032,0.025,0.09
322,0.014,0.025,0.1
323,0.01,0.026,0.112
324,0.023,0.026,0.142
325,0.041,0.025,0.164
326,0.054,0.025,0.172
327,0.045,0.025,0.147
328,0.036,0.024,0.121
329,0.04,0.022,0.102
330,0.032,0.019,0.068
331,0.01,0.016,0.023
332,0.003,0.013,-0.004
333,-0.0,0.011,-0.022
334,-0.002,0.01,-0.037
335,-0.0,0.01,-0.047
336,0.004,0.01,-0.051
337,0.013,0.011,-0.048
338,0.018,0.012,-0.047
339,0.01,0.015,-0.054
340,0.012,0.018,-0.052
341,0.001,0.021,-0.061
342,0.015,0.024,-0.048
343,0.022,0.028,-0.042
344,0.022,0.031,-0.039
345,0.019,0.034,-0.034
346,0.028,0.038,-0.013
347,0.032,0.042,0.006
348,0.045,0.046,0.036
349,0.063,0.051,0.075
350,0.067,0.054,0.105
351,0.076,0.057,0.139
352,0.105,0.059,0.19
353,0.123,0.06,0.222
354,0.075,0.061,0.186
355,0.055,0.06,0.171
356,0.045,0.058,0.159
357,0.051,0.056,0.143
358,0.034,0.054,0.097
359,0.026,0.052,0.059
360,0.017,0.049,0.025
361,0.022,0.046,0.003
362,0.044,0.043,0.003
363,0.032,0.039,-0.018
364,0.047,0.035,-0.014
365,0.045,0.031,-0.022
366,0.033,0.027,-0.036
367,0.037,0.024,-0.038
368,0.049,0.023,-0.033
369,0.018,0.022,-0.059
370,0.005,0.021,-0.069
371,0.017,0.023,-0.059
372,0.027,0.025,-0.049
373,0.027,0.028,-0.046
374,0.033,0.033,-0.033
375,0.027,0.037,-0.026
376,0.021,0.04,-0.015
377,0.037,0.044,0.017
378,0.038,0.047,0.041
379,0.038,0.049,0.071
380,0.059,0.051,0.118
381,0.042,0.052,0.126
382,0.038,0.053,0.137
383,0.054,0.053,0.167
384,0.058,0.052,0.172
385,0.063,0.051,0.165
386,0.054,0.048,0.137
387,0.069,0.045,0.132
388,0.051,0.041,0.093
389,0.055,0.036,0.068
390,0.052,0.031,0.041
391,0.014,0.025,-0.007
392,0.007,0.019,-0.024
393,0.017,0.013,-0.026
394,-0.003,0.007,-0.052
395,-0.009,0.001,-0.065
396,-0.017,-0.003,-0.077
397,-0.021,-0.007,-0.084
398,-0.012,-0.009,-0.08
399,-0.004,-0.009,-0.076
400,0.01,-0.006,-0.064
