lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.363,0.518,0.376
2,0.19,0.379,0.204
3,0.14,0.269,0.151
4,0.129,0.185,0.134
5,0.12,0.122,0.121
6,0.127,0.076,0.123
7,0.081,0.046,0.075
8,0.082,0.028,0.076
9,0.057,0.019,0.049
10,0.078,0.018,0.068
11,0.095,0.022,0.082
12,0.053,0.03,0.041
13,0.045,0.04,0.034
14,0.061,0.051,0.05
15,0.063,0.063,0.053
16,0.077,0.074,0.065
17,0.074,0.083,0.061
18,0.062,0.09,0.05
19,0.086,0.096,0.074
20,0.068,0.099,0.057
21,0.083,0.1,0.074
22,0.082,0.098,0.077
23,0.059,0.094,0.058
24,0.039,0.088,0.04
25,0.053,0.081,0.057
26,0.065,0.061,0.074
27,0.05,0.055,0.063
28,0.033,0.051,0.051
29,0.047,0.049,0.066
30,0.047,0.046,0.066
31,0.05,0.044,0.068
32,0.061,0.041,0.074
33,0.033,0.04,0.041
34,0.044,0.038,0.045
35,0.023,0.037,0.02
36,0.007,0.036,0.002
37,0.003,0.033,-0.005
38,0.034,0.033,0.022
39,0.033,0.034,0.021
40,0.051,0.034,0.038
41,0.034,0.034,0.019
42,0.045,0.034,0.029
43,0.054,0.034,0.037
44,0.033,0.034,0.018
45,0.041,0.034,0.025
46,0.035,0.033,0.019
47,0.024,0.031,0.007
48,0.021,0.029,0.004
49,0.023,0.029,0.009
50,0.04,0.028,0.028
51,0.051,0.029,0.041
52,0.044,0.029,0.036
53,0.024,0.029,0.019
54,0.036,0.03,0.035
55,0.002,0.031,0.007
56,0.019,0.031,0.029
57,0.024,0.03,0.039
58,0.038,0.029,0.056
59,0.015,0.03,0.035
60,0.018,0.031,0.037
61,0.029,0.031,0.044
62,0.017,0.031,0.027
63,0.028,0.033,0.034
64,0.049,0.033,0.051
65,0.041,0.034,0.039
66,0.042,0.034,0.039
67,0.045,0.035,0.04
68,0.05,0.037,0.042
69,0.064,0.038,0.054
70,0.059,0.04,0.048
71,0.049,0.043,0.038
72,0.035,0.043,0.024
73,0.024,0.044,0.014
74,0.039,0.046,0.028
75,0.011,0.049,-0.0
76,0.036,0.05,0.025
77,0.051,0.051,0.041
78,0.054,0.051,0.043
79,0.05,0.052,0.042
80,0.065,0.051,0.061
81,0.044,0.052,0.045
82,0.037,0.052,0.039
83,0.04,0.052,0.044
84,0.061,0.05,0.069
85,0.091,0.05,0.103
86,0.075,0.05,0.091
87,0.065,0.05,0.084
88,0.067,0.05,0.089
89,0.04,0.05,0.064
90,0.05,0.049,0.072
91,0.029,0.049,0.047
92,0.026,0.048,0.039
93,0.044,0.047,0.052
94,0.039,0.046,0.044
95,0.03,0.043,0.032
96,0.084,0.041,0.082
97,0.021,0.04,0.018
98,0.024,0.039,0.019
99,0.035,0.038,0.029
100,0.034,0.039,0.026
101,0.036,0.041,0.025
102,0.051,0.041,0.041
103,0.034,0.042,0.023
104,0.054,0.042,0.042
105,0.037,0.041,0.024
106,0.029,0.04,0.015
107,0.055,0.039,0.042
108,0.054,0.039,0.044
109,0.01,0.039,0.004
110,0.04,0.039,0.035
111,0.037,0.037,0.034
112,0.054,0.034,0.053
113,0.043,0.031,0.046
114,0.03,0.028,0.036
115,0.044,0.025,0.056
116,0.032,0.022,0.05
117,0.025,0.02,0.046
118,0.03,0.018,0.05
119,0.019,0.016,0.039
120,-0.02,0.014,-0.002
121,-0.006,0.013,0.007
122,-0.014,0.008,-0.004
123,-0.009,0.006,-0.004
124,-0.023,0.005,-0.022
125,0.01,0.003,0.008
126,0.01,0.002,0.007
127,0.008,0.0,0.003
128,0.02,-0.001,0.013
129,0.012,-0.001,0.004
130,0.001,-0.002,-0.008
131,0.003,-0.002,-0.007
132,-0.006,-0.002,-0.015
133,-0.009,-0.003,-0.019
134,0.005,-0.003,-0.006
135,0.015,-0.001,0.004
136,0.015,-0.0,0.005
137,-0.011,0.0,-0.018
138,-0.005,-0.0,-0.01
139,0.003,-0.0,0.001
140,-0.019,0.001,-0.019
141,-0.02,0.001,-0.018
142,0.001,0.001,0.005
143,-0.015,0.0,-0.006
144,0.009,-0.001,0.023
145,0.013,-0.002,0.032
146,0.008,-0.001,0.032
147,-0.0,-0.001,0.025
148,0.004,0.001,0.03
149,-0.005,0.002,0.019
150,0.008,0.005,0.029
151,0.02,0.007,0.037
152,-0.009,0.008,0.003
153,0.002,0.009,0.01
154,0.004,0.009,0.009
155,0.014,0.009,0.015
156,0.01,0.01,0.009
157,0.022,0.011,0.02
158,0.002,0.012,-0.001
159,0.019,0.014,0.014
160,0.02,0.016,0.014
161,0.033,0.018,0.026
162,0.025,0.018,0.019
163,0.006,0.02,0.0
164,0.008,0.021,0.003
165,0.028,0.022,0.021
166,0.036,0.024,0.03
167,0.028,0.027,0.026
168,0.024,0.028,0.024
169,0.018,0.03,0.02
170,0.031,0.032,0.035
171,0.013,0.033,0.02
172,0.012,0.035,0.02
173,0.044,0.036,0.054
174,0.034,0.036,0.051
175,0.052,0.037,0.073
176,0.06,0.037,0.084
177,0.054,0.038,0.081
178,0.048,0.039,0.074
179,0.05,0.039,0.074
180,0.025,0.04,0.046
181,0.037,0.04,0.052
182,0.019,0.039,0.03
183,0.014,0.037,0.02
184,0.043,0.035,0.046
185,0.041,0.031,0.042
186,0.033,0.028,0.032
187,0.027,0.025,0.023
188,0.025,0.022,0.02
189,0.018,0.019,0.013
190,0.012,0.016,0.005
191,0.02,0.012,0.012
192,0.023,0.009,0.016
193,0.008,0.006,-0.0
194,0.0,0.004,-0.007
195,0.006,0.002,0.0
196,0.013,0.0,0.009
197,0.005,-0.0,0.002
198,0.004,0.001,0.003
199,-0.033,0.002,-0.033
200,-0.019,0.003,-0.018
201,-0.019,0.004,-0.016
202,-0.009,0.006,-0.001
203,-0.002,0.008,0.01
204,0.006,0.01,0.023
205,0.022,0.012,0.042
206,0.03,0.015,0.052
207,0.051,0.016,0.074
208,0.046,0.019,0.07
209,0.015,0.022,0.035
210,-0.001,0.025,0.014
211,0.018,0.026,0.027
212,0.031,0.028,0.035
213,0.048,0.028,0.048
214,0.042,0.029,0.039
215,0.038,0.029,0.034
216,0.018,0.028,0.012
217,0.022,0.027,0.015
218,0.026,0.026,0.016
219,0.043,0.024,0.031
220,0.024,0.023,0.013
221,0.007,0.021,-0.002
222,0.015,0.019,0.006
223,0.012,0.017,0.004
224,0.012,0.014,0.003
225,-0.0,0.012,-0.008
226,-0.009,0.01,-0.014
227,0.02,0.007,0.015
228,-0.002,0.006,-0.007
229,-0.004,0.005,-0.005
230,0.012,0.003,0.013
231,0.024,0.002,0.027
232,-0.022,0.002,-0.014
233,0.001,0.0,0.014
234,0.002,-0.002,0.019
235,0.012,-0.003,0.032
236,0.004,-0.001,0.026
237,0.017,-0.0,0.038
238,0.003,-0.0,0.023
239,0.009,-0.001,0.025
240,0.004,-0.001,0.016
241,-0.013,-0.001,-0.006
242,-0.024,-0.001,-0.022
243,-0.008,-0.001,-0.009
244,-0.014,0.0,-0.017
245,-0.012,0.001,-0.016
246,-0.001,0.001,-0.007
247,0.001,0.003,-0.007
248,0.026,0.005,0.017
249,0.03,0.006,0.018
250,0.014,0.007,0.003
251,0.019,0.01,0.01
252,-0.002,0.013,-0.01
253,0.008,0.016,-0.001
254,0.015,0.017,0.007
255,0.001,0.019,-0.007
256,-0.001,0.02,-0.008
257,0.039,0.021,0.031
258,0.015,0.022,0.01
259,0.02,0.021,0.016
260,0.007,0.021,0.007
261,0.045,0.019,0.047
262,0.046,0.02,0.053
263,0.023,0.018,0.034
264,0.02,0.016,0.036
265,0.034,0.014,0.051
266,0.014,0.011,0.034
267,0.01,0.009,0.029
268,-0.003,0.007,0.012
269,-0.002,0.005,0.01
270,-0.003,0.002,0.003
271,-0.005,-0.0,-0.002
272,-0.003,-0.002,-0.003
273,-0.006,-0.003,-0.01
274,-0.023,-0.004,-0.029
275,-0.046,-0.006,-0.052
276,-0.015,-0.007,-0.024
277,0.005,-0.009,-0.007
278,0.025,-0.008,0.013
279,-0.012,-0.008,-0.023
280,-0.005,-0.007,-0.016
281,0.009,-0.006,-0.002
282,0.019,-0.002,0.009
283,0.008,0.0,-0.003
284,-0.013,0.004,-0.022
285,-0.014,0.008,-0.022
286,-0.021,0.012,-0.028
287,0.025,0.014,0.017
288,0.025,0.016,0.02
289,0.001,0.019,-0.001
290,0.016,0.02,0.017
291,0.021,0.02,0.025
292,0.041,0.02,0.05
293,0.044,0.02,0.058
294,0.031,0.02,0.048
295,0.021,0.02,0.041
296,0.018,0.019,0.037
297,0.016,0.018,0.033
298,0.027,0.018,0.039
299,0.031,0.017,0.037
300,0.024,0.017,0.025
301,0.022,0.018,0.02
302,0.005,0.019,0.001
303,0.009,0.019,0.004
304,0.02,0.019,0.011
305,0.008,0.02,-0.002
306,-0.023,0.021,-0.033
307,0.007,0.022,-0.005
308,0.009,0.023,-0.004
309,0.022,0.024,0.009
310,0.033,0.025,0.022
311,0.036,0.026,0.024
312,0.018,0.028,0.005
313,0.05,0.027,0.037
314,0.047,0.027,0.035
315,0.055,0.028,0.045
316,0.035,0.029,0.027
317,0.031,0.031,0.025
318,0.048,0.032,0.042
319,0.031,0.032,0.028
320,0.043,0.032,0.044
321,0.023,0.034,0.029
322,0.012,0.036,0.023
323,0.05,0.037,0.063
324,0.039,0.037,0.056
325,0.019,0.036,0.036
326,0.017,0.035,0.034
327,0.02,0.034,0.033
328,0.015,0.033,0.022
329,0.016,0.03,0.017
330,0.01,0.027,0.007
331,0.028,0.025,0.021
332,0.023,0.024,0.014
333,0.037,0.023,0.025
334,0.059,0.022,0.045
335,0.065,0.021,0.05
336,0.051,0.02,0.037
337,0.045,0.019,0.03
338,0.004,0.019,-0.01
339,0.009,0.017,-0.003
340,-0.001,0.016,-0.012
341,0.0,0.014,-0.012
342,0.01,0.013,-0.003
343,-0.014,0.013,-0.025
344,-0.025,0.011,-0.035
345,-0.015,0.01,-0.025
346,0.014,0.009,0.004
347,0.033,0.008,0.026
348,-0.003,0.008,-0.007
349,0.014,0.007,0.011
350,0.018,0.006,0.018
351,0.012,0.007,0.019
352,0.025,0.007,0.035
353,0.034,0.009,0.048
354,0.006,0.01,0.022
355,-0.003,0.012,0.013
356,0.013,0.014,0.025
357,0.013,0.016,0.02
358,0.02,0.017,0.023
359,0.02,0.019,0.017
360,-0.002,0.02,-0.009
361,0.03,0.02,0.02
362,0.018,0.021,0.007
363,0.03,0.021,0.017
364,0.02,0.022,0.004
365,0.013,0.022,-0.001
366,0.021,0.022,0.007
367,0.019,0.023,0.005
368,0.035,0.022,0.02
369,0.033,0.023,0.019
370,0.015,0.023,0.001
371,0.021,0.024,0.007
372,0.028,0.024,0.015
373,0.017,0.023,0.004
374,0.007,0.023,-0.005
375,0.022,0.023,0.011
376,0.021,0.023,0.011
377,0.029,0.022,0.022
378,0.041,0.022,0.035
379,0.038,0.022,0.037
380,0.038,0.022,0.041
381,0.034,0.022,0.042
382,0.033,0.023,0.045
383,0.009,0.023,0.025
384,0.002,0.024,0.02
385,0.006,0.026,0.022
386,0.013,0.027,0.024
387,0.025,0.029,0.03
388,0.039,0.031,0.038
389,0.04,0.033,0.035
390,0.031,0.036,0.022
391,0.03,0.038,0.02
392,0.048,0.04,0.036
393,0.045,0.042,0.033
394,0.059,0.044,0.046
395,0.051,0.045,0.037
396,0.042,0.046,0.028
397,0.04,0.045,0.029
398,0.041,0.044,0.029
399,0.047,0.041,0.035
400,0.031,0.037,0.018
