lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.383,0.535,0.4
2,0.238,0.401,0.257
3,0.192,0.295,0.208
4,0.16,0.214,0.17
5,0.133,0.153,0.138
6,0.102,0.109,0.101
7,0.099,0.079,0.093
8,0.097,0.061,0.088
9,0.094,0.052,0.083
10,0.137,0.051,0.122
11,0.103,0.054,0.089
12,0.108,0.061,0.095
13,0.124,0.071,0.11
14,0.132,0.081,0.117
15,0.105,0.092,0.091
16,0.088,0.102,0.074
17,0.105,0.11,0.089
18,0.093,0.117,0.078
19,0.081,0.122,0.066
20,0.089,0.125,0.075
21,0.09,0.125,0.077
22,0.092,0.124,0.084
23,0.066,0.12,0.062
24,0.062,0.114,0.061
25,0.091,0.107,0.094
26,0.077,0.087,0.088
27,0.078,0.081,0.094
28,0.085,0.078,0.106
29,0.065,0.075,0.089
30,0.062,0.071,0.087
31,0.085,0.068,0.108
32,0.079,0.065,0.097
33,0.07,0.064,0.082
34,0.064,0.064,0.067
35,0.082,0.064,0.078
36,0.078,0.064,0.07
37,0.059,0.063,0.048
38,0.044,0.064,0.03
39,0.05,0.063,0.034
40,0.05,0.063,0.033
41,0.046,0.062,0.03
42,0.068,0.062,0.05
43,0.085,0.061,0.068
44,0.045,0.06,0.03
45,0.058,0.061,0.042
46,0.075,0.062,0.06
47,0.056,0.063,0.044
48,0.073,0.065,0.059
49,0.072,0.068,0.058
50,0.054,0.072,0.044
51,0.071,0.075,0.062
52,0.079,0.077,0.072
53,0.107,0.079,0.103
54,0.093,0.081,0.095
55,0.074,0.083,0.083
56,0.074,0.085,0.087
57,0.063,0.085,0.082
58,0.069,0.085,0.093
59,0.091,0.086,0.114
60,0.088,0.087,0.111
61,0.097,0.086,0.116
62,0.088,0.085,0.103
63,0.098,0.085,0.107
64,0.097,0.085,0.098
65,0.124,0.086,0.117
66,0.1,0.085,0.089
67,0.094,0.086,0.082
68,0.078,0.084,0.063
69,0.041,0.081,0.026
70,0.079,0.081,0.063
71,0.052,0.081,0.039
72,0.048,0.08,0.035
73,0.053,0.08,0.039
74,0.079,0.079,0.065
75,0.088,0.078,0.074
76,0.107,0.078,0.091
77,0.083,0.076,0.069
78,0.074,0.074,0.061
79,0.092,0.071,0.08
80,0.086,0.069,0.074
81,0.079,0.067,0.071
82,0.064,0.067,0.06
83,0.063,0.066,0.062
84,0.072,0.065,0.075
85,0.061,0.065,0.072
86,0.053,0.064,0.07
87,0.054,0.064,0.076
88,0.067,0.065,0.091
89,0.063,0.066,0.087
90,0.073,0.066,0.094
91,0.072,0.065,0.087
92,0.071,0.064,0.079
93,0.04,0.064,0.043
94,0.033,0.063,0.032
95,0.044,0.064,0.038
96,0.06,0.064,0.049
97,0.061,0.065,0.047
98,0.082,0.066,0.068
99,0.087,0.068,0.071
100,0.073,0.069,0.057
101,0.1,0.069,0.086
102,0.074,0.069,0.062
103,0.066,0.07,0.052
104,0.066,0.07,0.053
105,0.07,0.069,0.058
106,0.069,0.067,0.057
107,0.09,0.066,0.077
108,0.068,0.065,0.057
109,0.049,0.063,0.04
110,0.063,0.062,0.054
111,0.048,0.06,0.041
112,0.047,0.06,0.042
113,0.064,0.059,0.064
114,0.054,0.058,0.059
115,0.053,0.057,0.063
116,0.046,0.056,0.061
117,0.044,0.056,0.065
118,0.06,0.054,0.083
119,0.061,0.054,0.084
120,0.055,0.054,0.075
121,0.048,0.055,0.064
122,0.065,0.055,0.074
123,0.065,0.056,0.066
124,0.052,0.057,0.047
125,0.055,0.059,0.047
126,0.052,0.06,0.042
127,0.073,0.06,0.059
128,0.076,0.061,0.063
129,0.081,0.063,0.069
130,0.057,0.064,0.046
131,0.059,0.065,0.049
132,0.065,0.066,0.057
133,0.069,0.067,0.06
134,0.057,0.067,0.049
135,0.064,0.068,0.055
136,0.055,0.068,0.047
137,0.065,0.069,0.055
138,0.062,0.069,0.054
139,0.064,0.069,0.058
140,0.054,0.069,0.049
141,0.079,0.07,0.073
142,0.093,0.07,0.09
143,0.075,0.069,0.077
144,0.09,0.069,0.098
145,0.076,0.067,0.09
146,0.061,0.066,0.08
147,0.049,0.065,0.072
148,0.06,0.064,0.084
149,0.066,0.063,0.087
150,0.081,0.063,0.096
151,0.056,0.063,0.067
152,0.057,0.062,0.062
153,0.054,0.061,0.054
154,0.073,0.059,0.067
155,0.045,0.057,0.037
156,0.042,0.056,0.033
157,0.05,0.055,0.04
158,0.066,0.054,0.054
159,0.048,0.054,0.038
160,0.047,0.054,0.04
161,0.06,0.055,0.052
162,0.052,0.055,0.043
163,0.046,0.056,0.037
164,0.055,0.057,0.047
165,0.058,0.057,0.05
166,0.077,0.058,0.068
167,0.063,0.058,0.054
168,0.063,0.058,0.056
169,0.071,0.058,0.063
170,0.047,0.057,0.039
171,0.062,0.058,0.055
172,0.05,0.058,0.047
173,0.053,0.06,0.056
174,0.055,0.062,0.063
175,0.075,0.064,0.086
176,0.088,0.065,0.105
177,0.073,0.068,0.092
178,0.06,0.069,0.08
179,0.057,0.07,0.076
180,0.055,0.069,0.07
181,0.062,0.069,0.071
182,0.042,0.069,0.046
183,0.055,0.068,0.052
184,0.067,0.068,0.061
185,0.073,0.068,0.064
186,0.083,0.069,0.072
187,0.083,0.069,0.073
188,0.108,0.071,0.098
189,0.089,0.071,0.08
190,0.085,0.073,0.077
191,0.083,0.074,0.075
192,0.083,0.074,0.076
193,0.068,0.075,0.06
194,0.051,0.076,0.043
195,0.06,0.075,0.051
196,0.056,0.076,0.048
197,0.044,0.076,0.036
198,0.06,0.077,0.053
199,0.049,0.077,0.043
200,0.072,0.077,0.065
201,0.084,0.077,0.08
202,0.114,0.077,0.116
203,0.11,0.077,0.117
204,0.097,0.076,0.109
205,0.092,0.076,0.11
206,0.076,0.074,0.098
207,0.073,0.072,0.097
208,0.062,0.071,0.081
209,0.06,0.07,0.076
210,0.066,0.069,0.075
211,0.063,0.068,0.067
212,0.063,0.067,0.062
213,0.072,0.066,0.066
214,0.041,0.064,0.034
215,0.061,0.062,0.052
216,0.063,0.059,0.054
217,0.052,0.056,0.043
218,0.073,0.052,0.063
219,0.053,0.049,0.045
220,0.05,0.047,0.043
221,0.046,0.045,0.037
222,0.032,0.044,0.024
223,0.053,0.044,0.046
224,0.037,0.044,0.03
225,0.013,0.045,0.006
226,0.021,0.046,0.012
227,0.053,0.047,0.044
228,0.067,0.048,0.058
229,0.074,0.049,0.065
230,0.075,0.05,0.069
231,0.062,0.051,0.061
232,0.047,0.052,0.049
233,0.044,0.053,0.052
234,0.038,0.054,0.051
235,0.042,0.056,0.06
236,0.045,0.057,0.065
237,0.057,0.06,0.076
238,0.067,0.062,0.083
239,0.065,0.065,0.076
240,0.092,0.067,0.096
241,0.071,0.069,0.068
242,0.079,0.07,0.071
243,0.062,0.071,0.052
244,0.065,0.07,0.053
245,0.055,0.069,0.042
246,0.061,0.068,0.048
247,0.081,0.068,0.068
248,0.087,0.068,0.075
249,0.076,0.067,0.064
250,0.072,0.067,0.06
251,0.06,0.068,0.049
252,0.052,0.069,0.041
253,0.069,0.07,0.058
254,0.071,0.07,0.06
255,0.073,0.068,0.063
256,0.077,0.067,0.066
257,0.071,0.064,0.062
258,0.06,0.063,0.052
259,0.039,0.061,0.033
260,0.041,0.058,0.039
261,0.036,0.058,0.039
262,0.06,0.058,0.067
263,0.053,0.057,0.065
264,0.072,0.056,0.087
265,0.072,0.056,0.09
266,0.078,0.055,0.097
267,0.076,0.054,0.093
268,0.066,0.052,0.08
269,0.06,0.051,0.07
270,0.043,0.051,0.049
271,0.027,0.052,0.028
272,0.046,0.052,0.042
273,0.033,0.052,0.024
274,0.039,0.053,0.027
275,0.037,0.053,0.025
276,0.052,0.054,0.038
277,0.055,0.055,0.042
278,0.064,0.057,0.052
279,0.061,0.057,0.05
280,0.062,0.058,0.05
281,0.074,0.058,0.063
282,0.057,0.057,0.048
283,0.077,0.057,0.067
284,0.054,0.056,0.045
285,0.031,0.057,0.023
286,0.054,0.057,0.046
287,0.069,0.058,0.063
288,0.074,0.058,0.07
289,0.049,0.059,0.049
290,0.073,0.059,0.076
291,0.073,0.058,0.081
292,0.057,0.057,0.071
293,0.05,0.055,0.069
294,0.044,0.054,0.066
295,0.052,0.052,0.076
296,0.045,0.051,0.068
297,0.037,0.051,0.056
298,0.033,0.051,0.047
299,0.048,0.052,0.056
300,0.049,0.052,0.05
301,0.063,0.053,0.058
302,0.058,0.054,0.049
303,0.067,0.055,0.055
304,0.046,0.056,0.031
305,0.063,0.057,0.048
306,0.066,0.058,0.05
307,0.036,0.057,0.021
308,0.068,0.058,0.053
309,0.058,0.058,0.044
310,0.067,0.058,0.053
311,0.05,0.059,0.037
312,0.063,0.06,0.051
313,0.068,0.06,0.055
314,0.076,0.059,0.064
315,0.067,0.059,0.054
316,0.051,0.058,0.039
317,0.053,0.057,0.043
318,0.043,0.054,0.036
319,0.058,0.052,0.054
320,0.046,0.05,0.048
321,0.034,0.047,0.043
322,0.036,0.045,0.048
323,0.062,0.043,0.077
324,0.057,0.042,0.076
325,0.029,0.041,0.049
326,0.036,0.041,0.053
327,0.038,0.04,0.052
328,0.034,0.039,0.042
329,0.047,0.038,0.049
330,0.059,0.039,0.055
331,0.028,0.04,0.02
332,0.025,0.04,0.014
333,0.05,0.042,0.034
334,0.049,0.043,0.033
335,0.025,0.044,0.008
336,0.034,0.045,0.018
337,0.042,0.048,0.026
338,0.051,0.051,0.036
339,0.05,0.053,0.036
340,0.054,0.055,0.04
341,0.065,0.057,0.052
342,0.077,0.058,0.063
343,0.069,0.059,0.055
344,0.058,0.06,0.045
345,0.055,0.06,0.043
346,0.072,0.06,0.061
347,0.056,0.061,0.046
348,0.055,0.061,0.05
349,0.071,0.059,0.07
350,0.05,0.057,0.055
351,0.064,0.057,0.074
352,0.062,0.056,0.077
353,0.038,0.056,0.057
354,0.059,0.055,0.079
355,0.058,0.054,0.079
356,0.056,0.052,0.072
357,0.053,0.051,0.064
358,0.05,0.049,0.055
359,0.055,0.048,0.053
360,0.033,0.047,0.026
361,0.012,0.047,0.004
362,0.046,0.047,0.033
363,0.047,0.048,0.032
364,0.043,0.049,0.026
365,0.062,0.05,0.043
366,0.063,0.052,0.046
367,0.055,0.052,0.042
368,0.052,0.052,0.041
369,0.062,0.054,0.05
370,0.052,0.055,0.04
371,0.056,0.056,0.047
372,0.072,0.057,0.062
373,0.071,0.058,0.06
374,0.042,0.059,0.032
375,0.044,0.06,0.036
376,0.061,0.061,0.053
377,0.06,0.061,0.054
378,0.067,0.062,0.063
379,0.081,0.062,0.084
380,0.059,0.063,0.068
381,0.068,0.063,0.081
382,0.08,0.063,0.096
383,0.036,0.063,0.056
384,0.063,0.063,0.083
385,0.072,0.063,0.092
386,0.047,0.063,0.066
387,0.045,0.063,0.06
388,0.059,0.063,0.067
389,0.083,0.062,0.084
390,0.069,0.062,0.063
391,0.069,0.061,0.058
392,0.045,0.06,0.032
393,0.046,0.059,0.029
394,0.076,0.058,0.057
395,0.071,0.057,0.054
396,0.05,0.055,0.038
397,0.051,0.054,0.041
398,0.052,0.052,0.043
399,0.043,0.049,0.036
400,0.049,0.047,0.041
