lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.342,0.509,0.348
2,0.189,0.378,0.194
3,0.138,0.276,0.141
4,0.138,0.197,0.137
5,0.132,0.138,0.129
6,0.122,0.095,0.116
7,0.105,0.067,0.099
8,0.104,0.05,0.094
9,0.1,0.041,0.088
10,0.114,0.04,0.1
11,0.104,0.043,0.091
12,0.077,0.05,0.065
13,0.07,0.058,0.059
14,0.107,0.068,0.095
15,0.104,0.077,0.093
16,0.084,0.086,0.073
17,0.065,0.093,0.052
18,0.058,0.098,0.044
19,0.067,0.101,0.053
20,0.073,0.103,0.058
21,0.062,0.102,0.05
22,0.058,0.099,0.049
23,0.049,0.094,0.041
24,0.062,0.087,0.056
25,0.055,0.079,0.051
26,0.066,0.058,0.065
27,0.061,0.052,0.064
28,0.053,0.051,0.06
29,0.054,0.05,0.063
30,0.047,0.05,0.057
31,0.034,0.05,0.042
32,0.059,0.05,0.062
33,0.047,0.05,0.046
34,0.048,0.051,0.044
35,0.05,0.052,0.045
36,0.035,0.052,0.027
37,0.038,0.052,0.029
38,0.072,0.055,0.06
39,0.059,0.058,0.045
40,0.036,0.058,0.023
41,0.039,0.058,0.027
42,0.068,0.058,0.056
43,0.08,0.059,0.069
44,0.076,0.059,0.065
45,0.062,0.058,0.051
46,0.057,0.056,0.046
47,0.072,0.054,0.061
48,0.084,0.053,0.073
49,0.04,0.053,0.029
50,0.034,0.052,0.023
51,0.039,0.05,0.029
52,0.038,0.048,0.03
53,0.052,0.046,0.047
54,0.051,0.043,0.051
55,0.039,0.042,0.041
56,0.051,0.041,0.056
57,0.038,0.039,0.046
58,0.038,0.037,0.049
59,0.027,0.036,0.04
60,0.03,0.036,0.042
61,0.0,0.036,0.01
62,0.008,0.036,0.014
63,0.041,0.036,0.043
64,0.061,0.035,0.06
65,0.022,0.035,0.018
66,0.041,0.036,0.036
67,0.056,0.037,0.049
68,0.055,0.037,0.046
69,0.058,0.036,0.048
70,0.045,0.036,0.035
71,0.03,0.036,0.021
72,0.015,0.037,0.008
73,0.032,0.036,0.026
74,0.056,0.035,0.051
75,0.042,0.035,0.037
76,0.036,0.036,0.031
77,0.038,0.038,0.032
78,0.03,0.038,0.024
79,0.015,0.038,0.009
80,0.053,0.038,0.048
81,0.038,0.04,0.034
82,0.019,0.04,0.018
83,0.008,0.039,0.01
84,0.012,0.038,0.017
85,0.05,0.037,0.057
86,0.064,0.038,0.073
87,0.043,0.04,0.058
88,0.035,0.04,0.051
89,0.038,0.039,0.056
90,0.058,0.036,0.073
91,0.074,0.037,0.086
92,0.045,0.036,0.054
93,0.037,0.034,0.044
94,0.031,0.032,0.035
95,0.024,0.031,0.026
96,0.034,0.029,0.034
97,0.033,0.028,0.031
98,0.021,0.028,0.016
99,0.007,0.028,0.002
100,0.015,0.026,0.011
101,0.018,0.025,0.016
102,0.042,0.024,0.039
103,0.01,0.023,0.008
104,-0.019,0.023,-0.021
105,0.021,0.024,0.018
106,0.045,0.023,0.041
107,0.025,0.022,0.022
108,0.002,0.022,-0.002
109,0.004,0.022,-0.001
110,0.015,0.022,0.012
111,0.045,0.021,0.043
112,0.08,0.02,0.082
113,0.045,0.02,0.051
114,0.006,0.02,0.015
115,0.013,0.021,0.024
116,0.034,0.021,0.046
117,0.036,0.019,0.052
118,0.007,0.018,0.027
119,-0.006,0.017,0.013
120,0.012,0.015,0.029
121,0.008,0.014,0.022
122,0.01,0.013,0.021
123,0.01,0.012,0.016
124,0.019,0.011,0.021
125,-0.008,0.011,-0.009
126,-0.002,0.011,-0.005
127,-0.018,0.01,-0.023
128,-0.004,0.009,-0.009
129,0.015,0.01,0.009
130,0.033,0.011,0.027
131,0.024,0.011,0.021
132,0.043,0.01,0.042
133,0.028,0.011,0.027
134,0.018,0.013,0.015
135,0.005,0.015,0.003
136,-0.003,0.017,-0.005
137,-0.002,0.017,-0.004
138,0.028,0.016,0.025
139,0.006,0.017,0.005
140,0.033,0.018,0.032
141,0.041,0.019,0.041
142,0.002,0.019,0.005
143,0.032,0.017,0.036
144,0.019,0.017,0.027
145,-0.007,0.017,0.006
146,-0.002,0.016,0.015
147,0.018,0.015,0.037
148,0.011,0.014,0.029
149,0.015,0.012,0.031
150,0.024,0.011,0.037
151,0.01,0.011,0.021
152,-0.009,0.01,-0.001
153,0.024,0.011,0.03
154,0.039,0.011,0.043
155,0.017,0.012,0.018
156,0.005,0.011,0.002
157,-0.003,0.011,-0.007
158,0.01,0.01,0.007
159,0.022,0.009,0.019
160,0.023,0.008,0.023
161,-0.004,0.007,-0.003
162,-0.028,0.007,-0.025
163,-0.012,0.009,-0.009
164,0.014,0.008,0.016
165,0.019,0.008,0.02
166,0.026,0.009,0.027
167,0.016,0.008,0.016
168,0.003,0.008,0.002
169,0.013,0.007,0.013
170,0.018,0.006,0.02
171,-0.001,0.007,0.005
172,0.008,0.008,0.016
173,-0.003,0.009,0.009
174,-0.007,0.009,0.007
175,0.016,0.008,0.032
176,0.025,0.007,0.044
177,-0.002,0.007,0.019
178,0.001,0.008,0.023
179,0.001,0.006,0.022
180,0.015,0.005,0.031
181,0.014,0.005,0.026
182,0.016,0.006,0.025
183,0.023,0.008,0.03
184,-0.007,0.009,-0.003
185,0.007,0.009,0.008
186,-0.009,0.007,-0.008
187,0.005,0.007,0.004
188,0.035,0.008,0.032
189,-0.016,0.011,-0.015
190,-0.004,0.013,-0.002
191,0.028,0.014,0.03
192,0.018,0.015,0.021
193,0.003,0.017,0.004
194,0.005,0.018,0.006
195,-0.0,0.018,-0.001
196,0.024,0.017,0.021
197,0.033,0.017,0.029
198,0.04,0.017,0.037
199,0.041,0.017,0.039
200,0.025,0.017,0.025
201,0.013,0.015,0.018
202,0.028,0.014,0.035
203,0.021,0.014,0.032
204,-0.019,0.014,-0.002
205,-0.014,0.014,0.006
206,0.001,0.013,0.022
207,0.03,0.012,0.05
208,0.038,0.011,0.056
209,0.019,0.011,0.035
210,0.029,0.01,0.043
211,-0.007,0.01,0.004
212,-0.019,0.011,-0.01
213,-0.027,0.012,-0.022
214,0.008,0.011,0.011
215,0.014,0.012,0.013
216,-0.012,0.013,-0.013
217,0.031,0.012,0.03
218,0.034,0.011,0.033
219,0.023,0.012,0.022
220,0.021,0.013,0.022
221,0.01,0.014,0.01
222,0.015,0.014,0.015
223,0.039,0.014,0.038
224,0.025,0.013,0.024
225,0.022,0.013,0.019
226,-0.004,0.012,-0.007
227,0.008,0.012,0.003
228,0.002,0.011,-0.001
229,0.022,0.01,0.022
230,0.027,0.011,0.031
231,-0.008,0.013,-0.0
232,-0.004,0.015,0.005
233,0.003,0.015,0.015
234,0.015,0.016,0.03
235,-0.003,0.017,0.015
236,0.005,0.016,0.025
237,0.012,0.015,0.031
238,0.028,0.016,0.045
239,0.02,0.018,0.033
240,0.032,0.02,0.04
241,0.033,0.021,0.038
242,0.022,0.025,0.026
243,0.027,0.026,0.028
244,0.036,0.027,0.034
245,0.035,0.028,0.033
246,0.032,0.029,0.03
247,0.048,0.029,0.045
248,0.015,0.029,0.012
249,0.03,0.026,0.027
250,0.027,0.025,0.025
251,0.018,0.024,0.017
252,0.022,0.024,0.021
253,0.026,0.022,0.024
254,0.009,0.021,0.005
255,0.013,0.019,0.008
256,0.001,0.017,-0.005
257,0.018,0.015,0.013
258,0.013,0.015,0.01
259,0.036,0.014,0.036
260,0.04,0.013,0.043
261,0.017,0.013,0.023
262,-0.011,0.014,-0.002
263,0.003,0.014,0.015
264,0.001,0.014,0.016
265,0.008,0.015,0.023
266,0.01,0.015,0.026
267,0.022,0.016,0.036
268,0.015,0.019,0.026
269,0.021,0.021,0.028
270,0.032,0.022,0.037
271,0.049,0.023,0.051
272,0.043,0.025,0.042
273,0.016,0.026,0.012
274,-0.002,0.028,-0.008
275,0.022,0.028,0.015
276,0.019,0.028,0.012
277,0.056,0.028,0.051
278,0.028,0.028,0.023
279,0.028,0.029,0.024
280,0.021,0.028,0.017
281,0.025,0.026,0.021
282,0.016,0.026,0.012
283,0.04,0.026,0.034
284,0.037,0.025,0.031
285,0.03,0.023,0.022
286,0.016,0.02,0.008
287,0.034,0.018,0.027
288,0.021,0.017,0.017
289,0.011,0.016,0.01
290,0.007,0.015,0.008
291,-0.009,0.014,-0.005
292,0.006,0.014,0.013
293,0.025,0.015,0.035
294,0.027,0.016,0.04
295,0.006,0.017,0.02
296,0.005,0.018,0.019
297,0.009,0.019,0.022
298,0.028,0.021,0.035
299,0.041,0.023,0.044
300,0.011,0.025,0.013
301,0.02,0.028,0.02
302,0.014,0.031,0.012
303,0.037,0.033,0.031
304,0.069,0.036,0.061
305,0.039,0.038,0.032
306,0.02,0.041,0.011
307,0.052,0.043,0.042
308,0.047,0.045,0.038
309,0.057,0.045,0.05
310,0.042,0.046,0.036
311,0.051,0.046,0.044
312,0.043,0.046,0.035
313,0.053,0.045,0.045
314,0.056,0.044,0.047
315,0.046,0.043,0.038
316,0.036,0.041,0.028
317,0.034,0.04,0.027
318,0.047,0.038,0.043
319,0.027,0.036,0.025
320,0.022,0.033,0.023
321,0.014,0.03,0.019
322,0.023,0.028,0.03
323,0.05,0.026,0.057
324,0.04,0.024,0.048
325,0.005,0.022,0.016
326,0.012,0.021,0.021
327,0.004,0.021,0.012
328,0.035,0.021,0.04
329,0.018,0.019,0.021
330,0.013,0.017,0.013
331,0.041,0.016,0.038
332,0.022,0.016,0.016
333,0.005,0.017,-0.003
334,0.001,0.017,-0.009
335,0.022,0.016,0.012
336,0.008,0.017,-0.002
337,0.02,0.018,0.01
338,0.022,0.02,0.012
339,0.032,0.021,0.023
340,0.027,0.021,0.019
341,0.021,0.022,0.013
342,0.018,0.023,0.009
343,0.03,0.025,0.02
344,0.038,0.025,0.028
345,0.022,0.026,0.012
346,0.023,0.027,0.016
347,0.014,0.028,0.009
348,-0.005,0.03,-0.007
349,0.044,0.03,0.043
350,0.026,0.03,0.025
351,0.044,0.032,0.045
352,0.05,0.033,0.054
353,0.064,0.035,0.071
354,0.029,0.034,0.038
355,0.023,0.034,0.032
356,0.033,0.035,0.041
357,0.027,0.035,0.03
358,0.051,0.035,0.052
359,0.032,0.035,0.03
360,0.014,0.034,0.012
361,0.035,0.033,0.03
362,0.029,0.034,0.022
363,0.046,0.035,0.036
364,0.032,0.036,0.022
365,0.028,0.036,0.018
366,0.039,0.036,0.029
367,0.035,0.036,0.026
368,0.04,0.035,0.033
369,0.04,0.033,0.034
370,0.04,0.032,0.035
371,0.018,0.031,0.013
372,0.021,0.03,0.015
373,0.032,0.03,0.026
374,0.03,0.032,0.025
375,0.028,0.032,0.023
376,0.032,0.032,0.028
377,0.05,0.031,0.047
378,0.039,0.031,0.039
379,0.031,0.031,0.034
380,0.02,0.031,0.024
381,0.023,0.03,0.03
382,0.046,0.03,0.054
383,0.048,0.03,0.057
384,0.028,0.03,0.039
385,0.011,0.029,0.022
386,-0.017,0.029,-0.009
387,0.017,0.029,0.021
388,0.028,0.028,0.03
389,0.044,0.028,0.043
390,0.054,0.028,0.05
391,0.041,0.028,0.036
392,0.048,0.028,0.039
393,0.032,0.028,0.022
394,0.019,0.028,0.008
395,0.026,0.028,0.015
396,0.013,0.029,0.002
397,0.018,0.029,0.009
398,0.022,0.03,0.013
399,0.043,0.031,0.036
400,0.038,0.032,0.031
