gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,675,3781,2.47091627120972,-33.8405380249023,18.4782257080078,3670176,678,3046,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-01 00:44:24.661543,-87.33281043052884,65.41513552730285,53.54530692095828,1.5054896514023198e-13,21.0,65.3,3.0,65.06,1.9016,2.8837,4.8605,0.3712,0.933,0.9173,0
101006,npp,2963,3212,2.19403409957886,-33.8425788879395,18.4820938110352,3670176,2965,2555,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-02 00:25:27.199767,-84.92027114476231,52.61611939074684,44.653441850710045,3.516484451088039e-06,18.0,52.55,1.9513309067639726,52.27,1.4897,1.8391,2.3556,0.5821,1.2525,1.2772,0
102744,npp,2956,1326,1.33690679073334,-33.8433151245117,18.4806022644043,3670176,2955,1001,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-15 23:22:31.508987,103.35385521478383,36.925108066128814,32.098553446937345,5.154039877527205e-12,8.0,-36.8,1.357151599901897,-37.16,1.2351,1.4657,3.7014,0.7304,0.9757,0.9765,0
102864,npp,2286,777,1.46154379844666,-33.8413391113281,18.4773349761963,3670176,2284,561,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-16 23:03:46.497317,106.2759606357752,54.99209924513802,46.42368555038833,9.53411866275845e-19,5.0,-54.79,2.0682789409984763,-55.015,1.7982,2.2207,3.4639,0.4821,0.7035,0.7046,0
102872,npp,1253,3782,8.30903148651123,-33.8402290344238,18.4830169677734,3670176,1255,3047,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-17 00:44:18.216687,-87.39227373469828,65.43658501218839,53.5589055087947,3.4994856505726037e-10,21.0,65.31,3.0,65.06,1.9016,2.8837,4.8605,0.3712,2.879,3.0846,0
102984,npp,1645,254,4.77790212631226,-33.8422622680664,18.4801445007324,3670176,1643,131,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-17 22:45:05.046103,109.33587231791583,66.36747415382295,54.124796606951286,2.5806867929035508e-24,2.0,-66.07,3.0,-66.23,3.0272,4.403,7.8433,0.2431,1.1955,1.1617,0
102993,npp,467,3212,1.44812500476837,-33.8395118713379,18.4794807434082,3670176,469,2555,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-18 00:25:20.752066,-84.66232638010143,52.60762005895568,44.647075587598536,2.562852193779827e-17,18.0,52.55,1.9513309067639726,52.27,1.4897,1.8391,2.3556,0.5821,0.8702,0.843,0
103112,npp,2780,2635,1.019907295703888,-33.8441581726074,18.477331161499,3670176,2779,2126,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-19 00:06:25.067300,-81.63795188506883,32.175557541695234,28.09983595704662,1.2748228612943574e-23,15.0,32.16,1.2365102219381485,31.8,1.0199,1.2257,1.9659,0.8735,0.9042,0.8908,0
103230,npp,2047,2069,1.050252497196198,-33.844367980957,18.4784717559814,3670176,2047,1634,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-19 23:47:32.936625,-53.374721005511844,2.1332126558528084,1.8867103511353644,8.680080558022685e-29,12.0,2.04,1.0,1.42,0.9855,1.0705,1.6201,1.0,1.0503,1.0503,0
103586,npp,3066,427,2.89544916152954,-33.8454742431641,18.4801235198975,3670176,3065,246,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-22 22:51:16.131699,108.47602250903222,63.084531515266775,52.06060539099524,3.7844204798894283e-32,3.0,-62.82,2.6065528283652384,-63.03,2.5256,3.2866,5.4411,0.3257,0.9205,0.9431,0
103595,npp,1952,3402,3.69397473335266,-33.8450813293457,18.4827575683594,3670176,1956,2751,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-23 00:31:35.396770,-85.1275546175839,57.50867629527862,48.25004981382966,1.3182242399318556e-32,19.0,57.43,2.2013981571160284,57.14,1.543,1.9604,3.1186,0.5461,1.8581,2.0173,0
103831,npp,424,2257,1.81074237823486,-33.8390846252441,18.4777908325195,3670176,424,1813,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-24 23:53:47.602667,-78.65390176764285,12.844254640528126,11.339543366563104,2.6358547084024364e-30,13.0,12.87,1.015504800579495,12.3,0.9629,1.1994,2.2997,0.8925,1.6725,1.6162,0
104065,npp,2091,1140,2.40871000289917,-33.8440971374512,18.4758758544922,3670176,2090,839,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-26 23:16:10.484762,104.47598092249527,43.97668606307363,37.889587488380556,4.102229265844304e-22,7.0,-43.83,1.5732132722552272,-44.03,1.522,1.9647,3.9351,0.5449,1.3528,1.3125,0
104190,npp,347,3590,2.31362128257751,-33.8404159545898,18.4775981903076,3670176,346,2913,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-28 00:37:51.864326,-86.07435427897398,61.70765504011825,51.15328009555101,9.513421528178243e-24,20.0,61.61,2.5331140255951103,61.4,1.7621,2.214,2.9119,0.4835,1.1099,1.1187,0
104308,npp,2641,3018,2.70489931106567,-33.8412246704102,18.4758586883545,3670176,2643,2429,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-04-29 00:18:56.189889,-84.17287024490875,46.81362731722836,40.1586467225006,7.75800236935657e-18,17.0,46.76,1.646109783506203,46.41,1.3557,1.8478,2.8366,0.5794,1.5912,1.5671,0
107774,npp,88,3014,1.37860572338104,-33.8400611877441,18.4791164398193,3670176,88,2426,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-15 00:18:42.966103,-83.36457456779442,46.67904139404528,40.04925375170609,1.1013036278293994e-05,17.0,46.63,1.646109783506203,46.41,1.3557,1.8478,2.8366,0.5794,0.7855,0.7987,0
108121,npp,1679,1876,1.30294477939606,-33.844482421875,18.480655670166,3670176,1679,1450,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-16 23:40:56.975771,95.4108501569227,9.26311672446305,8.18457051745086,1.0232232736017005e-19,11.0,-9.16,1.0,-9.4,0.9516,1.0644,1.8772,1.0058,1.3091,1.3105,0
108474,npp,305,774,2.44303107261658,-33.8420333862305,18.4807281494141,3670176,308,558,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-18 23:03:25.225803,107.01886116402932,55.070878808846494,46.475168253978985,8.992611013612161e-30,5.0,-54.87,2.0682789409984763,-55.015,1.7982,2.2207,3.4639,0.4821,1.1781,1.1777,0
108486,npp,2342,3774,3.04076361656189,-33.8434143066406,18.4787464141846,3670176,2343,3042,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-19 00:43:55.168406,-87.35695919620453,65.30594724709648,53.470320211374926,3.760493155936461e-24,21.0,65.17,2.898275349237888,65.06,1.9016,2.8837,4.8605,0.3712,1.1247,1.1289,0
108650,npp,2716,251,9.80262660980225,-33.8429183959961,18.4809055328369,3670176,2714,129,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-19 22:44:42.018109,109.43911337986418,66.43693375561939,54.158474184743035,6.087918436492558e-33,2.0,-66.13,3.0,-66.23,3.0272,4.403,7.8433,0.2431,2.8704,2.3834,0
108662,npp,1551,3204,4.11617040634155,-33.8383522033691,18.4760036468506,3670176,1549,2550,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-20 00:24:55.946733,-83.95707044385922,52.38808628529342,44.47576825112866,1.5163132505934257e-29,18.0,52.32,1.847645286154319,52.27,1.4897,1.8391,2.3556,0.5821,2.303,2.3961,0
108833,npp,789,2629,0.942453265190125,-33.8427200317383,18.4802875518799,3670176,789,2121,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-21 00:06:02.059946,-82.36684119938856,31.91923040472364,27.879564340878126,1.521901527174858e-36,15.0,31.89,1.2365102219381485,31.8,1.0199,1.2257,1.9659,0.8735,0.8415,0.8232,0
109001,npp,36,2063,0.989408075809479,-33.840705871582,18.4778022766113,3670176,36,1629,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-21 23:47:09.954623,-69.86675883652103,1.6320041081704024,1.4433180291144745,1.043152454534678e-33,12.0,1.7,1.0,1.42,0.9855,1.0705,1.6201,1.0,0.9894,0.9894,0
109174,npp,2398,1504,2.53713130950928,-33.8440246582031,18.4790821075439,3670176,2397,1128,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-22 23:28:19.624428,101.97416171111755,29.04609505179198,25.428712459471214,2.1139386702016994e-32,9.0,-28.93,1.184412938166907,-29.12,1.0718,1.2625,2.9593,0.8479,2.1467,2.1513,0
110059,npp,746,1688,0.939986169338226,-33.8431091308594,18.480432510376,3670176,746,1277,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-27 23:34:30.775437,100.73705395514749,19.77229694279451,17.407758215645423,6.158114997183e-15,10.0,-19.69,1.0837787002826917,-19.84,1.0022,1.2202,2.4075,0.8774,0.812,0.8247,0
110231,npp,53,1134,6.17390012741089,-33.8415489196777,18.4832553863525,3670176,54,834,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-05-28 23:15:44.010078,105.16032943378832,44.18149270520942,38.04977352391311,2.333043578350327e-07,7.0,-44.03,1.5732132722552272,-44.03,1.522,1.9647,3.9351,0.5449,3.7461,3.364,0
114147,npp,534,1127,1.52072751522064,-33.8432731628418,18.4810314178467,3670176,535,829,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-13 23:15:25.623764,104.73658374621766,44.423375185712956,38.24376175955183,2.6229373045161905e-15,7.0,-44.27,1.5732132722552272,-44.03,1.522,1.9647,3.9351,0.5449,0.7883,0.8286,0
114394,npp,2302,72,4.9156756401062,-33.8425216674805,18.4796905517578,3670176,2299,31,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-15 22:37:59.233066,110.33941638903107,69.47350932379968,55.91269485954644,1.0608416797529669e-26,1.0,-69.12,3.5496478698597698,-69.09,3.6639,4.5319,6.064,0.2362,1.1787,1.1612,0
114402,npp,1070,3001,1.62219870090485,-33.8450508117676,18.4810028076172,3670176,1068,2417,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-16 00:18:07.824940,-82.9891552440055,46.259292017119556,39.71262627085517,1.2961526997991874e-19,17.0,46.21,1.646109783506203,46.41,1.3557,1.8478,2.8366,0.5794,0.9335,0.9398,0
114628,npp,2654,1863,4.44229125976562,-33.8398284912109,18.4761238098145,3670176,2654,1438,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-17 23:40:21.859268,96.53988487326907,10.004097793401037,8.837403659699795,5.523033469772437e-30,11.0,-9.92,1.0,-9.4,0.9516,1.0644,1.8772,1.0058,4.4485,4.4681,0
114856,npp,1258,761,1.69534635543823,-33.8395347595215,18.479248046875,3670176,1258,544,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-19 23:02:48.352730,106.60302644456243,55.404615327909035,46.717790428580216,7.347246766297428e-35,5.0,-55.19,2.0682789409984763,-55.015,1.7982,2.2207,3.4639,0.4821,0.8166,0.8173,0
114864,npp,219,3760,1.74814939498901,-33.839599609375,18.478271484375,3670176,218,3033,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-20 00:43:18.295667,-87.07550928404031,65.04700447839672,53.30562945449845,5.330703712954035e-33,21.0,64.91,2.898275349237888,65.06,1.9016,2.8837,4.8605,0.3712,0.6787,0.649,0
114970,npp,611,240,9.34798526763916,-33.8400001525879,18.4817142486572,3670176,614,122,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-20 22:44:06.933974,109.54001095944997,66.64589105678112,54.28179055545362,3.0953448028998666e-32,2.0,-66.32,3.0,-66.23,3.0272,4.403,7.8433,0.2431,2.7189,2.2729,0
114977,npp,2499,3191,0.895061373710632,-33.8400230407715,18.4758567810059,3670176,2501,2542,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-21 00:24:20.862841,-84.52910011938052,52.01663837707091,44.19187225483376,7.7755284782738e-33,18.0,51.95,1.847645286154319,52.27,1.4897,1.8391,2.3556,0.5821,0.5596,0.521,0
115221,npp,269,1490,1.35594880580902,-33.8381729125977,18.4768333435059,3670176,269,1118,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-23 23:27:42.199688,102.52679049689466,29.696382013004726,25.984173808715916,1.6048266220538185e-24,9.0,-29.59,1.184412938166907,-29.12,1.0718,1.2625,2.9593,0.8479,1.1494,1.1498,0
115448,npp,1998,409,10.09299945831299,-33.8418502807617,18.4828586578369,3670176,1996,233,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-25 22:50:12.237835,108.42492149822361,63.45568829229401,52.292329245295875,2.528302727399094e-11,3.0,-63.18,2.7445598364131496,-63.03,2.5256,3.2866,5.4411,0.3257,3.5505,3.2876,0
115457,npp,862,3378,1.0237908959388728,-33.8417930603027,18.4767436981201,3670176,860,2727,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-26 00:30:31.505295,-85.054459179602,56.94202812710598,47.83618028280364,1.4057287167861183e-19,19.0,56.85,2.1127631471468895,57.14,1.543,1.9604,3.1186,0.5461,0.6273,0.5591,0
115585,npp,90,2803,1.101739108562469,-33.8384819030762,18.4778633117676,3670176,90,2257,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-06-27 00:11:35.847814,-82.40233248611153,39.182292998492194,33.96946524029481,1.3485441510259003e-12,16.0,39.16,1.4276677814245327,39.57,1.1242,1.2863,1.9601,0.8323,0.9413,0.917,0
120882,npp,2669,411,3.15647220611572,-33.8450012207031,18.4780101776123,3670176,2667,234,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-11 22:50:14.171711,108.45902295249533,63.41270868995449,52.26849081409658,1.716717640206293e-10,3.0,-63.14,2.7445598364131496,-63.03,2.5256,3.2866,5.4411,0.3257,1.0231,1.0281,0
121069,npp,773,2808,0.895605802536011,-33.839183807373,18.4766407012939,3670176,774,2261,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-13 00:11:39.552271,-82.79011630264185,39.35704673423832,34.11619444466521,3.5363241252311e-08,16.0,39.34,1.4276677814245327,39.57,1.1242,1.2863,1.9601,0.8323,0.7969,0.7454,0
121410,npp,2401,1679,8.82132053375244,-33.8381385803223,18.4785099029541,3670176,2402,1270,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-14 23:33:58.891825,101.97215151991256,20.266485706464234,17.839867014727545,4.158381975531836e-21,10.0,-20.16,1.0837787002826917,-19.84,1.0022,1.2202,2.4075,0.8774,8.0841,7.7397,0
121751,npp,1049,586,1.98134577274323,-33.838752746582,18.4777603149414,3670176,1049,374,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-16 22:56:28.912174,107.39881664370829,59.69661664841769,49.7818839655389,3.250372110751933e-30,4.0,-59.45,2.3545700244418297,-59.33,2.0988,2.817,4.6568,0.38,0.7156,0.753,0
121762,npp,3036,3573,1.29652225971222,-33.8430480957031,18.4754505157471,3670176,3034,2900,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-17 00:36:53.516110,-86.08981046035613,61.35532487430907,50.915526126075044,9.85159822819913e-25,20.0,61.26,2.5331140255951103,61.4,1.7621,2.214,2.9119,0.4835,0.7084,0.6269,0
121920,npp,425,70,2.40639686584473,-33.8441047668457,18.4772510528564,3670176,425,30,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-17 22:37:49.259696,110.49531938933059,69.50266214346752,55.938473328952696,8.233169920201751e-33,1.0,-69.15,3.5496478698597698,-69.09,3.6639,4.5319,6.064,0.2362,0.4717,0.5684,0
121931,npp,2265,3002,9.28602123260498,-33.8414115905762,18.4828319549561,3670176,2265,2417,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-18 00:17:57.850388,-83.29627650572264,46.2769080686958,39.73184218432471,1.7092214979552391e-29,17.0,46.25,1.646109783506203,46.41,1.3557,1.8478,2.8366,0.5794,5.5892,5.3799,0
122109,npp,1521,2429,1.062541604042053,-33.8427696228027,18.4796009063721,3670176,1521,1966,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-18 23:59:05.746766,-81.15532977819589,22.214436511138835,19.53561604496133,2.337828092008173e-33,14.0,22.24,1.0837787002826917,22.51,0.9988,1.1779,2.3876,0.9089,0.9641,0.9657,0
122454,npp,111,1310,7.94834280014038,-33.8432846069336,18.4817428588867,3670176,110,986,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-20 23:21:26.884710,102.9259012729387,37.59458812787453,32.65518943175584,1.061209227019922e-30,8.0,-37.44,1.357151599901897,-37.16,1.2351,1.4657,3.7014,0.7304,5.8472,5.8056,0
122635,npp,2503,762,1.95312559604645,-33.839786529541,18.4769382476807,3670176,2504,546,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-21 23:02:43.681052,106.60439032491577,55.38206321592339,46.70783909770285,5.331485645261356e-27,5.0,-55.17,2.0682789409984763,-55.015,1.7982,2.2207,3.4639,0.4821,0.9412,0.9416,0
122651,npp,1482,3765,9.29290294647217,-33.8432273864746,18.4833717346191,3670176,1481,3036,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-22 00:43:13.623006,-87.04255678904832,65.1213379576181,53.36045606613539,1.488689367432962e-29,21.0,65.0,2.898275349237888,65.06,1.9016,2.8837,4.8605,0.3712,3.2819,3.4499,0
123001,npp,3004,2619,3.71043992042542,-33.8420524597168,18.4774875640869,3670176,3004,2114,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-24 00:05:22.298408,-81.35370059718103,31.44135065745442,27.475344222386642,5.694979639582577e-22,15.0,31.44,1.2365102219381485,31.8,1.0199,1.2257,1.9659,0.8735,3.0801,3.2409,0
123541,npp,2985,3956,3.72750306129456,-33.8405303955078,18.4784965515137,3670176,2985,3146,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-07-27 00:49:33.717448,-87.93507438902292,68.39055347031315,55.318001739035246,2.82193580362962e-09,22.0,68.25,3.3166247903554,68.29,2.2717,2.9522,4.9702,0.3626,1.3043,1.3517,0
131343,npp,2920,2056,0.973648846149445,-33.842716217041,18.4807548522949,3670176,2920,1622,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-09 23:46:31.238369,-69.30541646111365,1.2154305673879684,1.0750159840896256,0.0003390155057189899,12.0,1.3,1.0,1.42,0.9855,1.0705,1.6201,1.0,0.9736,0.9736,0
131695,npp,1542,945,3.2326443195343,-33.8406829833984,18.4809513092041,3670176,1543,700,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-11 23:08:57.715384,105.65709298981257,50.299806886954,42.88395891910728,2.776238978973252e-16,6.0,-50.11,1.7549928774784245,-50.035,1.6373,2.0104,3.7131,0.5325,1.767,1.7214,0
131707,npp,553,3958,5.84623432159424,-33.8396415710449,18.4775829315186,3670176,553,3147,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-12 00:49:32.995199,-87.86678975520051,68.41609378020635,55.33421510264776,2.4695294791320593e-07,22.0,68.29,3.3166247903554,68.29,2.2717,2.9522,4.9702,0.3626,1.9431,2.12,0
131877,npp,879,414,2.57957458496094,-33.8427772521973,18.4755420684814,3670176,876,237,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-12 22:50:14.511833,108.2619070009139,63.35437804416376,52.235480084540406,5.585284385482586e-22,3.0,-63.08,2.7445598364131496,-63.03,2.5256,3.2866,5.4411,0.3257,0.8129,0.8402,0
131888,npp,2834,3389,3.11786007881165,-33.8396263122559,18.4798316955566,3670176,2837,2738,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-13 00:30:35.557660,-85.60118342315249,57.18651589040998,48.01966857322267,1.2001842164615011e-13,19.0,57.12,2.2013981571160284,57.14,1.543,1.9604,3.1186,0.5461,1.5964,1.7027,0
132066,npp,2053,2813,1.1384744644165,-33.8383712768555,18.4756202697754,3670176,2054,2265,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-14 00:11:39.897731,-82.55104347506746,39.53326084951745,34.264070574696994,1.121905371209437e-19,16.0,39.53,1.4276677814245327,39.57,1.1242,1.2863,1.9601,0.8323,0.967,0.9475,0
132596,npp,2990,1128,10.9324827194214,-33.8407173156738,18.4829959869385,3670176,2989,829,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-16 23:15:10.714859,104.21688788113627,44.40906347899333,38.238835261091914,8.615587875800156e-32,7.0,-44.24,1.5732132722552272,-44.03,1.522,1.9647,3.9351,0.5449,6.7708,5.9569,0
132775,npp,2333,589,3.69463205337524,-33.8399429321289,18.4799156188965,3670176,2331,376,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-17 22:56:27.510898,107.37852525557457,59.619895541208244,49.73143514214116,2.2278987872794727e-32,4.0,-59.38,2.3545700244418297,-59.33,2.0988,2.817,4.6568,0.38,1.4433,1.4041,0
132789,npp,1249,3579,6.65339374542236,-33.841552734375,18.4821643829346,3670176,1252,2904,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-18 00:36:53.894554,-86.41749941113306,61.4691391991259,50.99511529817575,2.2212703312665572e-30,20.0,61.38,2.5331140255951103,61.4,1.7621,2.214,2.9119,0.4835,2.8231,3.2171,0
132955,npp,1706,73,5.36860418319702,-33.8443298339844,18.4797458648682,3670176,1705,31,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-18 22:37:47.865237,110.31314040334935,69.45764635330771,55.91625259755015,4.2182103197120904e-29,1.0,-69.1,3.5496478698597698,-69.09,3.6639,4.5319,6.064,0.2362,1.3063,1.2682,0
132969,npp,475,3006,1.86905550956726,-33.8432998657227,18.4813003540039,3670176,474,2420,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-19 00:17:56.456140,-83.3906897465802,46.401323840045364,39.83248659466279,1.1342212300892778e-29,17.0,46.38,1.646109783506203,46.41,1.3557,1.8478,2.8366,0.5794,1.0834,1.0828,0
133333,npp,2062,1868,7.02651643753052,-33.8390121459961,18.4823169708252,3670176,2062,1442,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-20 23:40:12.248074,98.11179865111203,9.714846245954908,8.583610040356715,9.16890603272461e-24,11.0,-9.63,1.0,-9.4,0.9516,1.0644,1.8772,1.0058,7.0327,7.0673,0
133692,npp,701,765,5.15486574172974,-33.8393974304199,18.4812355041504,3670176,700,548,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-22 23:02:40.494598,106.40254554046855,55.309566850684114,46.65541108803411,1.9323257452211806e-11,5.0,-55.09,2.0682789409984763,-55.015,1.7982,2.2207,3.4639,0.4821,2.4892,2.4851,0
133702,npp,2737,3768,1.93700003623962,-33.8392677307129,18.4776554107666,3670176,2741,3038,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-23 00:43:12.215223,-87.45848200264032,65.1763079032805,53.39573162478635,3.1173998741671874e-18,21.0,65.06,2.898275349237888,65.06,1.9016,2.8837,4.8605,0.3712,0.7439,0.7191,0
133885,npp,1954,3199,3.90933322906494,-33.84033203125,18.4818801879883,3670176,1956,2547,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-08-24 00:24:14.773789,-84.64028185297454,52.22755183934495,44.35828961164493,3.5285814194895606e-12,18.0,52.18,1.847645286154319,52.27,1.4897,1.8391,2.3556,0.5821,2.191,2.2757,0
136678,npp,1302,765,1.93896055221558,-33.8443603515625,18.4780044555664,3670176,1303,548,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-09-07 23:02:36.332156,106.78967287103407,55.30628415854326,46.65005142842386,8.50478534485741e-05,5.0,-55.09,2.0682789409984763,-55.015,1.7982,2.2207,3.4639,0.4821,0.9343,0.9347,0
136867,npp,662,243,7.51417589187622,-33.842700958252,18.4793930053711,3670176,663,124,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-09-08 22:43:54.913480,109.42802875346729,66.5863611937593,54.25114094958344,4.22134443524667e-11,2.0,-66.27,3.0,-66.23,3.0272,4.403,7.8433,0.2431,2.1076,1.827,0
137067,npp,1793,2621,1.33960545063019,-33.8414916992188,18.4785861968994,3670176,1794,2116,196611,3866787,819,zaf_cape_town_27_10,-33.84166667,18.47916667,27,10,zaf_cape_town,2012-09-10 00:05:14.966827,-81.8957689319366,31.51848731266508,27.539725456587913,3.895497415843264e-08,15.0,31.53,1.2365102219381485,31.8,1.0199,1.2257,1.9659,0.8735,1.1627,1.1701,0
