lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.391,0.49,0.628
2,0.111,0.335,0.399
3,0.016,0.213,0.263
4,0.031,0.119,0.183
5,0.093,0.049,0.117
6,0.058,-0.0,0.014
7,0.014,-0.033,-0.068
8,-0.024,-0.051,-0.13
9,-0.008,-0.059,-0.149
10,0.018,-0.058,-0.156
11,0.041,-0.051,-0.158
12,-0.008,-0.04,-0.191
13,-0.018,-0.025,-0.199
14,-0.004,-0.01,-0.187
15,0.034,0.006,-0.167
16,0.049,0.022,-0.158
17,0.027,0.036,-0.172
18,-0.013,0.048,-0.189
19,-0.012,0.058,-0.18
20,-0.005,0.065,-0.16
21,0.048,0.069,-0.108
22,0.073,0.07,-0.05
23,0.021,0.069,-0.019
24,-0.004,0.066,0.031
25,0.055,0.061,0.144
26,0.127,0.041,0.287
27,0.087,0.034,0.369
28,0.026,0.033,0.418
29,-0.041,0.034,0.423
30,-0.024,0.033,0.424
31,0.032,0.029,0.4
32,0.053,0.026,0.314
33,0.029,0.025,0.192
34,0.004,0.025,0.092
35,-0.009,0.021,0.017
36,0.023,0.015,-0.027
37,0.052,0.008,-0.067
38,0.034,0.005,-0.115
39,-0.009,0.005,-0.161
40,-0.034,0.005,-0.185
41,-0.005,0.003,-0.176
42,0.024,0.001,-0.162
43,0.043,0.0,-0.156
44,0.012,0.003,-0.177
45,-0.021,0.006,-0.195
46,-0.022,0.01,-0.196
47,0.011,0.012,-0.177
48,0.048,0.015,-0.151
49,0.01,0.021,-0.159
50,-0.023,0.028,-0.154
51,-0.009,0.033,-0.119
52,0.028,0.033,-0.057
53,0.056,0.033,0.023
54,0.047,0.036,0.102
55,0.014,0.04,0.17
56,0.01,0.044,0.253
57,0.053,0.045,0.355
58,0.116,0.044,0.445
59,0.151,0.043,0.477
60,0.08,0.043,0.403
61,0.008,0.043,0.299
62,-0.006,0.039,0.216
63,0.019,0.033,0.15
64,0.055,0.029,0.08
65,0.046,0.028,-0.002
66,0.012,0.026,-0.066
67,-0.002,0.023,-0.113
68,0.011,0.017,-0.138
69,0.031,0.011,-0.148
70,0.018,0.008,-0.168
71,-0.028,0.008,-0.199
72,-0.036,0.007,-0.203
73,-0.01,0.005,-0.185
74,0.012,0.003,-0.177
75,0.026,0.003,-0.172
76,-0.002,0.006,-0.183
77,-0.023,0.01,-0.191
78,-0.009,0.013,-0.171
79,0.029,0.015,-0.136
80,0.032,0.019,-0.11
81,0.041,0.025,-0.065
82,0.037,0.032,-0.014
83,0.025,0.038,0.038
84,0.045,0.039,0.123
85,0.07,0.037,0.235
86,0.065,0.035,0.324
87,0.023,0.036,0.372
88,-0.012,0.037,0.377
89,0.032,0.035,0.394
90,0.103,0.032,0.386
91,0.071,0.031,0.29
92,0.035,0.029,0.18
93,-0.02,0.026,0.07
94,-0.008,0.021,0.011
95,0.015,0.014,-0.037
96,0.048,0.007,-0.073
97,0.013,0.005,-0.125
98,-0.031,0.003,-0.171
99,-0.028,-0.001,-0.183
100,-0.013,-0.005,-0.182
101,0.008,-0.008,-0.175
102,-0.009,-0.008,-0.188
103,-0.015,-0.006,-0.19
104,-0.042,-0.004,-0.206
105,-0.021,-0.003,-0.199
106,-0.007,-0.002,-0.185
107,0.036,0.001,-0.148
108,0.04,0.006,-0.131
109,0.008,0.011,-0.13
110,-0.01,0.015,-0.112
111,0.019,0.017,-0.061
112,0.027,0.019,0.003
113,0.034,0.023,0.084
114,-0.026,0.029,0.128
115,0.002,0.032,0.213
116,0.072,0.032,0.321
117,0.082,0.031,0.38
118,0.086,0.031,0.399
119,0.027,0.033,0.34
120,-0.003,0.032,0.267
121,0.014,0.028,0.203
122,0.049,0.021,0.146
123,0.053,0.017,0.066
124,0.004,0.015,-0.026
125,-0.016,0.014,-0.084
126,-0.011,0.011,-0.119
127,0.018,0.005,-0.133
128,0.025,0.002,-0.151
129,0.002,-0.001,-0.173
130,-0.027,-0.002,-0.194
131,-0.039,-0.002,-0.202
132,-0.014,-0.002,-0.192
133,0.003,-0.003,-0.184
134,0.017,-0.004,-0.174
135,-0.008,-0.003,-0.184
136,-0.025,-0.001,-0.186
137,-0.007,-0.0,-0.17
138,0.005,0.001,-0.15
139,0.007,0.004,-0.126
140,0.006,0.009,-0.088
141,-0.005,0.015,-0.048
142,0.007,0.018,0.012
143,0.057,0.019,0.111
144,0.088,0.019,0.224
145,0.061,0.021,0.289
146,-0.016,0.023,0.305
147,-0.037,0.024,0.324
148,0.011,0.022,0.348
149,0.043,0.02,0.323
150,0.055,0.021,0.256
151,0.036,0.021,0.17
152,-0.006,0.019,0.081
153,0.005,0.013,0.023
154,0.007,0.006,-0.037
155,0.01,0.002,-0.091
156,0.01,0.001,-0.127
157,0.001,0.0,-0.152
158,-0.009,-0.002,-0.171
159,-0.008,-0.005,-0.181
160,0.019,-0.007,-0.171
161,-0.014,-0.007,-0.19
162,-0.036,-0.007,-0.202
163,-0.033,-0.007,-0.2
164,-0.013,-0.006,-0.189
165,0.001,-0.006,-0.178
166,-0.0,-0.003,-0.168
167,-0.001,0.001,-0.156
168,-0.013,0.005,-0.147
169,-0.01,0.007,-0.125
170,0.029,0.007,-0.066
171,0.024,0.008,-0.006
172,-0.003,0.012,0.051
173,-0.009,0.017,0.113
174,0.004,0.021,0.181
175,0.081,0.023,0.289
176,0.107,0.024,0.363
177,0.059,0.026,0.363
178,-0.022,0.028,0.3
179,-0.032,0.026,0.252
180,0.007,0.024,0.21
181,0.042,0.022,0.156
182,0.054,0.022,0.084
183,0.008,0.021,-0.008
184,-0.001,0.019,-0.064
185,0.005,0.016,-0.103
186,0.04,0.011,-0.116
187,0.017,0.007,-0.15
188,0.02,0.005,-0.161
189,-0.004,0.004,-0.178
190,-0.016,0.001,-0.188
191,-0.005,-0.001,-0.185
192,0.018,-0.002,-0.176
193,-0.009,-0.001,-0.189
194,-0.006,-0.0,-0.182
195,-0.023,0.001,-0.186
196,-0.011,0.001,-0.172
197,0.001,0.002,-0.156
198,0.003,0.006,-0.13
199,-0.006,0.011,-0.1
200,-0.012,0.015,-0.057
201,0.012,0.015,0.003
202,0.057,0.012,0.096
203,0.073,0.011,0.19
204,-0.002,0.013,0.226
205,-0.034,0.015,0.264
206,-0.018,0.016,0.31
207,0.049,0.015,0.354
208,0.052,0.012,0.325
209,0.047,0.011,0.26
210,0.016,0.011,0.174
211,-0.004,0.009,0.103
212,0.01,0.004,0.047
213,0.013,0.0,-0.017
214,0.009,-0.001,-0.077
215,-0.03,-0.001,-0.136
216,-0.025,-0.002,-0.158
217,-0.021,-0.006,-0.17
218,0.011,-0.01,-0.162
219,-0.016,-0.012,-0.184
220,-0.043,-0.013,-0.203
221,-0.05,-0.012,-0.204
222,-0.019,-0.013,-0.185
223,0.001,-0.012,-0.172
224,0.024,-0.011,-0.156
225,0.013,-0.007,-0.154
226,-0.021,-0.002,-0.159
227,-0.02,0.002,-0.145
228,-0.006,0.004,-0.117
229,0.019,0.006,-0.069
230,0.028,0.01,-0.009
231,0.016,0.016,0.048
232,0.01,0.021,0.107
233,0.022,0.024,0.176
234,0.034,0.025,0.253
235,0.056,0.026,0.329
236,0.019,0.027,0.343
237,-0.02,0.027,0.319
238,-0.032,0.025,0.282
239,0.047,0.021,0.265
240,0.083,0.017,0.201
241,0.069,0.014,0.107
242,0.013,0.011,0.012
243,-0.013,0.006,-0.053
244,-0.002,-0.001,-0.091
245,0.004,-0.007,-0.124
246,0.023,-0.01,-0.135
247,-0.023,-0.013,-0.171
248,-0.04,-0.015,-0.188
249,-0.048,-0.019,-0.194
250,-0.023,-0.022,-0.18
251,-0.014,-0.023,-0.176
252,-0.027,-0.021,-0.181
253,-0.046,-0.018,-0.187
254,-0.041,-0.016,-0.181
255,-0.022,-0.014,-0.166
256,-0.013,-0.011,-0.15
257,-0.016,-0.006,-0.128
258,-0.019,-0.001,-0.1
259,-0.021,0.004,-0.063
260,0.019,0.009,0.002
261,0.05,0.012,0.085
262,0.033,0.017,0.159
263,0.037,0.023,0.235
264,0.014,0.031,0.288
265,0.034,0.034,0.343
266,0.067,0.033,0.384
267,0.08,0.032,0.368
268,0.056,0.032,0.299
269,0.02,0.032,0.213
270,0.019,0.03,0.145
271,0.04,0.027,0.081
272,0.038,0.022,0.007
273,0.02,0.02,-0.06
274,-0.019,0.018,-0.117
275,-0.017,0.015,-0.138
276,0.005,0.011,-0.142
277,0.013,0.006,-0.15
278,0.021,0.003,-0.154
279,-0.012,0.001,-0.175
280,-0.029,-0.001,-0.183
281,-0.031,-0.003,-0.182
282,-0.0,-0.006,-0.167
283,-0.001,-0.006,-0.163
284,-0.01,-0.005,-0.163
285,-0.01,-0.002,-0.156
286,-0.017,0.0,-0.148
287,0.014,0.002,-0.109
288,0.034,0.005,-0.063
289,0.043,0.008,-0.006
290,0.018,0.013,0.04
291,0.003,0.016,0.092
292,0.02,0.018,0.172
293,0.033,0.019,0.258
294,0.017,0.02,0.327
295,0.013,0.022,0.367
296,-0.017,0.021,0.345
297,-0.0,0.019,0.322
298,0.027,0.016,0.274
299,0.04,0.013,0.191
300,0.026,0.014,0.098
301,0.005,0.012,0.02
302,0.004,0.007,-0.033
303,0.014,0.0,-0.076
304,0.036,-0.006,-0.1
305,0.011,-0.009,-0.134
306,-0.009,-0.012,-0.158
307,-0.037,-0.014,-0.181
308,-0.024,-0.017,-0.179
309,-0.031,-0.019,-0.186
310,-0.03,-0.019,-0.184
311,-0.022,-0.017,-0.178
312,-0.029,-0.014,-0.182
313,-0.036,-0.013,-0.184
314,-0.025,-0.012,-0.175
315,0.003,-0.011,-0.148
316,-0.028,-0.008,-0.144
317,-0.034,-0.005,-0.117
318,-0.015,-0.001,-0.073
319,0.032,0.001,0.002
320,0.029,0.004,0.068
321,0.008,0.008,0.141
322,-0.013,0.014,0.21
323,-0.008,0.018,0.277
324,0.028,0.018,0.348
325,0.103,0.018,0.411
326,0.085,0.019,0.379
327,0.022,0.02,0.287
328,-0.014,0.019,0.2
329,-0.007,0.015,0.134
330,0.021,0.009,0.069
331,0.027,0.005,-0.004
332,-0.009,0.003,-0.076
333,-0.016,0.002,-0.113
334,-0.023,-0.001,-0.142
335,-0.008,-0.004,-0.152
336,0.004,-0.007,-0.161
337,0.016,-0.009,-0.163
338,-0.018,-0.011,-0.186
339,-0.045,-0.012,-0.198
340,-0.029,-0.012,-0.191
341,-0.027,-0.013,-0.191
342,-0.021,-0.011,-0.183
343,-0.027,-0.008,-0.178
344,-0.024,-0.005,-0.169
345,-0.027,-0.003,-0.159
346,0.024,-0.001,-0.106
347,0.043,0.002,-0.057
348,0.044,0.007,-0.005
349,0.001,0.013,0.03
350,-0.005,0.017,0.086
351,0.047,0.017,0.189
352,0.077,0.016,0.295
353,0.063,0.018,0.367
354,-0.026,0.02,0.357
355,-0.053,0.02,0.341
356,-0.004,0.019,0.33
357,0.044,0.018,0.281
358,0.046,0.018,0.185
359,0.026,0.018,0.084
360,-0.001,0.017,0.006
361,0.011,0.013,-0.043
362,0.017,0.008,-0.087
363,-0.004,0.002,-0.133
364,-0.001,-0.002,-0.15
365,-0.021,-0.005,-0.17
366,-0.009,-0.009,-0.17
367,0.001,-0.012,-0.168
368,0.0,-0.014,-0.172
369,-0.006,-0.013,-0.172
370,-0.025,-0.012,-0.181
371,-0.02,-0.009,-0.18
372,-0.008,-0.008,-0.171
373,0.007,-0.006,-0.156
374,0.009,-0.004,-0.138
375,-0.011,0.0,-0.123
376,-0.031,0.004,-0.104
377,-0.019,0.007,-0.061
378,0.02,0.011,0.011
379,0.006,0.014,0.076
380,-0.011,0.017,0.143
381,-0.032,0.02,0.205
382,0.011,0.022,0.296
383,0.056,0.023,0.37
384,0.081,0.024,0.402
385,0.076,0.025,0.364
386,0.031,0.024,0.284
387,0.01,0.023,0.208
388,0.02,0.021,0.137
389,0.036,0.019,0.065
390,0.033,0.016,-0.008
391,-0.002,0.012,-0.072
392,-0.017,0.008,-0.117
393,-0.011,0.004,-0.139
394,0.001,-0.0,-0.149
395,0.011,-0.005,-0.156
396,-0.026,-0.008,-0.184
397,-0.03,-0.012,-0.186
398,-0.018,-0.014,-0.176
399,-0.011,-0.014,-0.174
400,0.006,-0.013,-0.165
