gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3782,5.56521654129028,-34.0812225341797,18.4614562988281,3670176,712,3047,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-01 00:44:28.220095,-87.3402611367381,65.43991333270849,53.56048204222911,1.4752785953761041e-13,21.0,65.31,3.0,65.06,6.9317,9.4325,13.2926,0.7688,5.9629,4.2787,0
101006,npp,3000,3215,8.45737266540527,-34.0858879089355,18.4647979736328,3670176,3000,2556,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-02 00:25:30.758283,-84.47017337554006,52.68500745558026,44.70533918609968,3.3480021570977455e-06,18.0,52.63,1.9513309067639726,52.3,4.9589,8.0372,11.1716,0.9023,7.4672,7.631,0
102623,npp,633,1888,3.89364528656006,-34.086238861084,18.4652805328369,3670176,633,1461,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-14 23:41:23.641916,98.32559051300447,8.524797610171515,7.534065812838216,7.96434866618835e-05,11.0,-8.47,1.0,-9.11,3.5696,4.7017,8.1959,1.5424,6.4439,6.0056,0
102864,npp,2322,788,2.2295925617218,-34.0826072692871,18.4642162322998,3670176,2324,572,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-16 23:03:51.835150,106.7323121047875,54.70544338827714,46.21216673440939,1.0501188040486137e-18,5.0,-54.51,1.9513309067639726,-54.79,5.7417,9.0638,13.4114,0.8001,3.7496,1.7839,0
102872,npp,1290,3783,6.14744663238525,-34.080883026123,18.4633388519287,3670176,1289,3047,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-17 00:44:21.775202,-87.10985731281787,65.44637438696168,53.56482440829905,3.6099103680195384e-10,21.0,65.33,3.0,65.06,6.9317,9.4325,13.2926,0.7688,6.1569,4.7263,0
102984,npp,1681,266,3.50448417663574,-34.0820808410645,18.4641571044922,3670176,1685,138,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-17 22:45:10.383944,109.69113905544404,66.15413801998834,53.99516734426556,2.8617670181548327e-24,2.0,-65.86,3.0,-66.03,5.4791,8.9828,13.3067,0.8073,5.4258,2.8292,0
102993,npp,504,3215,3.2022533416748,-34.0827445983887,18.4622211456299,3670176,504,2556,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-18 00:25:24.310583,-84.63999425371985,52.690348439964936,44.70937337316682,2.7064512519177104e-17,18.0,52.63,1.9513309067639726,52.3,4.9589,8.0372,11.1716,0.9023,4.7741,2.8894,0
103112,npp,2816,2640,2.49825930595398,-34.0843544006348,18.4649505615234,3670176,2818,2129,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-19 00:06:28.625815,-80.81732734027193,32.38968459328525,28.28144988580216,1.3692455846065446e-23,15.0,32.38,1.2365102219381485,31.89,4.1259,5.975,10.3731,1.2137,4.4402,3.0322,0
103230,npp,2083,2076,4.56535005569458,-34.0834426879883,18.4617385864258,3670176,2083,1641,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-19 23:47:38.274415,-80.80001077506094,2.4064081846620464,2.1283002697310476,9.365410328090633e-29,12.0,2.45,1.0,1.82,4.8547,7.2519,10.1312,1.0,4.5654,4.5654,0
103349,npp,1376,1518,3.39277315139771,-34.0842552185059,18.4633636474609,3670176,1378,1139,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-20 23:28:47.925531,101.20280731213084,28.39553620455811,24.873683893209943,4.5422466800160494e-33,9.0,-28.27,1.184412938166907,-28.79,3.6838,6.5269,9.2245,1.1111,4.6058,3.7696,0
103587,npp,29,437,13.7257738113403,-34.0841293334961,18.4591293334961,3670176,27,254,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-22 22:51:19.690260,108.23654445404249,62.88484550264449,51.93018974999314,4.0235259938854795e-32,3.0,-62.62,2.6065528283652384,-62.82,5.2693,9.2263,13.2102,0.786,8.9781,10.7885,0
103713,npp,1204,2831,8.85398864746094,-34.0842056274414,18.4605979919434,3670176,1205,2281,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-24 00:12:45.056708,-83.25819353046641,40.2456696135536,34.85086800027489,3.7522304926080873e-32,16.0,40.21,1.4276677814245327,39.775,3.467,6.0891,8.7136,1.191,9.1886,10.5448,0
103949,npp,2816,1702,4.55355739593506,-34.0850219726562,18.4632110595703,3670176,2816,1290,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-25 23:35:00.822952,99.45882766386605,19.013278872345218,16.74732635378304,5.9306153021242295e-27,10.0,-18.92,1.0442604737599883,-19.41,3.8117,6.1856,9.4679,1.1724,5.689,5.3385,0
104181,npp,1464,611,9.09489727020264,-34.0790481567383,18.4611740112305,3670176,1465,396,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-27 22:57:30.819582,107.44425643103219,59.10958281685998,49.37518439371766,5.90651223272735e-16,4.0,-58.88,2.253202848596432,-59.06,5.3676,8.7989,11.7327,0.8242,7.3833,7.4959,0
107590,npp,1987,609,8.120675086975101,-34.0815124511719,18.4597339630127,3670176,1989,394,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-13 22:57:19.365187,107.83795653584157,59.15700346366636,49.40510349075311,7.18241628167287e-08,4.0,-58.92,2.253202848596432,-59.06,5.3676,8.7989,11.7327,0.8242,6.9509,6.6929,0
107762,npp,1352,94,4.5462818145752,-34.0812301635742,18.4653472900391,3670176,1353,42,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-14 22:38:37.934226,110.34889301759881,69.11837638079787,55.72087541099599,5.61050465690012e-15,1.0,-68.77,3.3985290935932855,-68.88,6.529,9.7918,12.4874,0.7406,5.7085,3.367,0
107774,npp,125,3018,3.86084175109863,-34.0849609375,18.4658508300781,3670176,124,2429,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-15 00:18:46.524620,-83.32751858126521,46.81198620699886,40.154462615264535,1.0901683054392605e-05,17.0,46.76,1.646109783506203,46.5,4.8034,7.3957,10.9642,0.9806,5.1046,3.7858,0
107949,npp,2443,2445,9.27925682067871,-34.0864677429199,18.4620246887207,3670176,2442,1980,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-15 23:59:52.638066,-79.99037327386092,23.087825742675545,20.292834597789323,5.217994587860901e-13,14.0,23.09,1.0837787002826917,22.77,4.7277,7.829,9.7687,0.9263,8.5901,8.5953,0
108121,npp,1715,1883,2.09051465988159,-34.0836486816406,18.4615268707275,3670176,1715,1457,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-16 23:41:02.313614,101.84714678105861,8.80393466014089,7.779548759608145,1.2637767757019096e-19,11.0,-8.76,1.0,-9.11,3.5696,4.7017,8.1959,1.5424,4.6408,3.2244,0
108474,npp,340,784,3.07496953010559,-34.0804710388184,18.4641532897949,3670176,342,568,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-18 23:03:28.784364,106.69443253380054,54.82209996051748,46.29187793490821,9.4912490812473e-30,5.0,-54.61,2.0682789409984763,-54.79,5.7417,9.0638,13.4114,0.8001,4.3564,2.4603,0
108486,npp,2379,3775,7.22758960723877,-34.0840759277344,18.4623851776123,3670176,2378,3043,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-19 00:43:58.726968,-87.07572655998617,65.32331894562579,53.4809479195611,3.812410173461569e-24,21.0,65.19,2.898275349237888,65.06,6.9317,9.4325,13.2926,0.7688,6.4912,5.5568,0
108650,npp,2751,262,6.26757574081421,-34.0827522277832,18.4639263153076,3670176,2757,136,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-19 22:44:45.576670,109.23201690575287,66.24211948136053,54.04042345874869,6.44948273236088e-33,2.0,-65.93,3.0,-66.03,5.4791,8.9828,13.3067,0.8073,6.3469,5.0599,0
108662,npp,1589,3208,2.41357946395874,-34.0830879211426,18.4626140594482,3670176,1590,2552,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-20 00:25:01.284532,-84.78751920864266,52.51071739055035,44.56825696925534,1.7613705399850693e-29,18.0,52.44,1.847645286154319,52.3,4.9589,8.0372,11.1716,0.9023,4.2082,2.1777,0
108833,npp,825,2633,5.29921674728394,-34.0817260742188,18.4595127105713,3670176,825,2124,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-21 00:06:05.618463,-81.52976516974014,32.08335141768895,28.018852266001023,1.5869134381578226e-36,15.0,32.07,1.2365102219381485,31.89,4.1259,5.975,10.3731,1.2137,6.7054,6.4317,0
109001,npp,72,2069,5.16455078125,-34.0821723937988,18.45920753479,3670176,72,1635,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-21 23:47:13.513140,-71.31014699929473,1.9898535872928476,1.7597646077579225,1.0957212016938223e-33,12.0,2.04,1.0,1.82,4.8547,7.2519,10.1312,1.0,5.1646,5.1646,0
109174,npp,2434,1513,2.31884860992432,-34.0847320556641,18.4653263092041,3670176,2435,1134,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-22 23:28:24.962217,102.9606463366641,28.62785526763333,25.070379154471155,2.224388834269381e-32,9.0,-28.51,1.184412938166907,-28.79,3.6838,6.5269,9.2245,1.1111,3.699,2.5764,0
109535,npp,3037,3396,8.88144207000732,-34.0843238830566,18.4660987854004,3670176,3035,2744,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-25 00:31:14.230069,-85.32490595248936,57.38065269762592,48.15153176536776,3.5714969967755684e-30,19.0,57.29,2.2013981571160284,57.21,4.5638,7.8476,10.9608,0.9241,7.7216,8.2073,0
109884,npp,1518,2255,6.50731325149536,-34.0864410400391,18.4623680114746,3670176,1518,1811,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-26 23:53:24.657591,-76.93939075587116,12.746047812042498,11.251810372467713,1.5810803936559589e-21,13.0,12.76,1.015504800579495,12.59,3.0161,6.3729,9.3377,1.1379,7.3843,7.4049,0
110059,npp,782,1695,7.16609239578247,-34.0864219665527,18.4628372192383,3670176,781,1283,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-27 23:34:34.333955,100.6788323639793,19.37950770639802,17.065030728043567,6.400955854075324e-15,10.0,-19.3,1.0442604737599883,-19.41,3.8117,6.1856,9.4679,1.1724,8.1908,8.4014,0
110231,npp,89,1143,3.82595324516296,-34.0855369567871,18.4645175933838,3670176,89,841,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-28 23:15:47.568641,104.62074667038875,43.88374643779466,37.809686973550235,2.3754650505542468e-07,7.0,-43.73,1.5732132722552272,-43.83,5.6903,9.2107,11.9851,0.7873,3.8292,3.0123,0
113976,npp,1264,1688,9.56446361541748,-34.0835037231445,18.4589767456055,3670176,1264,1278,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-12 23:34:15.939476,99.63586008120348,19.789022993142122,17.422058528532162,2.39521224537766e-08,10.0,-19.69,1.0837787002826917,-19.41,3.8117,6.1856,9.4679,1.1724,10.3696,11.2132,0
114147,npp,569,1136,3.9821572303772,-34.0804100036621,18.463228225708,3670176,569,836,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-13 23:15:29.182275,104.81541028766804,44.116221009412754,37.996431799671676,2.586708971924662e-15,7.0,-43.97,1.5732132722552272,-43.83,5.6903,9.2107,11.9851,0.7873,3.9284,3.1353,0
114402,npp,1107,3005,4.64669799804688,-34.0853271484375,18.4629650115967,3670176,1108,2420,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-16 00:18:13.162778,-84.01943120949768,46.40393185769451,39.827380871031764,1.2660896938675962e-19,17.0,46.34,1.646109783506203,46.5,4.8034,7.3957,10.9642,0.9806,5.582,4.5564,0
114743,npp,1971,1318,7.51637697219849,-34.0864868164062,18.4626350402832,3670176,1972,993,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-18 23:21:38.663442,103.98319124378956,37.25258781154958,32.36605333859848,1.5729796561621138e-33,8.0,-37.12,1.357151599901897,-36.9,4.9764,6.8539,9.8679,1.0581,7.7401,7.9529,0
114856,npp,1294,771,9.06380462646484,-34.0847473144531,18.4615726470947,3670176,1292,555,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-19 23:02:51.911284,106.23566045689924,55.155315624877765,46.534854462765324,7.754512758264655e-35,5.0,-54.94,2.0682789409984763,-54.79,5.7417,9.0638,13.4114,0.8001,7.2519,7.2519,0
114864,npp,257,3762,11.7842483520508,-34.0803070068359,18.4612636566162,3670176,261,3034,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-20 00:43:23.633459,-87.37300864574162,65.08155054696688,53.32698030956524,5.543514668478892e-33,21.0,64.95,2.898275349237888,65.06,6.9317,9.4325,13.2926,0.7688,8.0634,9.0601,0
114970,npp,647,251,12.0805711746216,-34.0871849060059,18.4623966217041,3670176,647,129,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-20 22:44:10.492536,109.58061024676809,66.44206928375057,54.158930909358766,3.2940811438215686e-32,2.0,-66.13,3.0,-66.03,5.4791,8.9828,13.3067,0.8073,8.2845,9.7528,0
114977,npp,2536,3194,10.5875186920166,-34.0843086242676,18.4593486785889,3670176,2536,2544,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-21 00:24:24.421360,-84.49902313728606,52.10550522048423,44.25918210206403,8.253536708220184e-33,18.0,52.04,1.847645286154319,52.3,4.9589,8.0372,11.1716,0.9023,8.6322,9.553,0
115107,npp,1034,2055,7.86541700363159,-34.0805549621582,18.4589500427246,3670176,1034,1622,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-22 23:46:36.110582,-68.743835526078,1.1832046523895894,1.046378656337515,6.762827691274204e-29,12.0,1.25,1.0,1.82,4.8547,7.2519,10.1312,1.0,7.8654,7.8654,0
115332,npp,2692,948,7.33598518371582,-34.0842933654785,18.4599132537842,3670176,2693,702,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-24 23:09:00.774988,105.82198833469177,50.203114378518904,42.802854603588365,1.4902184523516525e-18,6.0,-50.02,1.7549928774784245,-49.78,5.6158,9.1796,13.3837,0.79,6.2014,5.7954,0
115448,npp,2034,420,9.82909297943115,-34.0795555114746,18.4623794555664,3670176,2037,241,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-25 22:50:17.575680,108.80955842810131,63.239024299640924,52.15185672080843,2.6931796416118578e-11,3.0,-62.96,2.6065528283652384,-62.82,5.2693,9.2263,13.2102,0.786,7.4832,7.7257,0
115457,npp,900,3381,9.47254467010498,-34.0840034484863,18.4591789245605,3670176,902,2731,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-26 00:30:36.843088,-85.41758838419084,57.01267291346339,47.886763219515785,1.57380506842799e-19,19.0,56.93,2.1127631471468895,57.21,4.5638,7.8476,10.9608,0.9241,8.021,8.7535,0
115585,npp,127,2807,5.66804313659668,-34.0837097167969,18.4596996307373,3670176,126,2260,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-27 00:11:39.406377,-82.34162247956746,39.342117787977195,34.10144944531684,1.49237832049434e-12,16.0,39.31,1.4276677814245327,39.775,3.467,6.0891,8.7136,1.191,6.957,6.7504,0
115712,npp,2465,2242,5.18445682525635,-34.0806846618652,18.4639186859131,3670176,2465,1799,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-27 23:52:49.087222,-86.54632977144085,12.106395645479157,10.68912709919136,0.00011178687959492953,13.0,12.02,1.015504800579495,12.59,3.0161,6.3729,9.3377,1.1379,6.0817,5.8996,0
120719,npp,277,950,9.17964649200439,-34.0858268737793,18.4584865570068,3670176,278,703,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-10 23:09:00.940080,105.700246507425,50.14888994351946,42.76373704963584,0.00032598130448089377,6.0,-49.96,1.7549928774784245,-49.78,5.6158,9.1796,13.3837,0.79,7.2519,7.2519,0
120882,npp,2704,422,12.6530723571777,-34.0867805480957,18.4628601074219,3670176,2709,243,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-11 22:50:17.730274,108.21179880442908,63.19888707030321,52.129794308973175,1.6263431129048823e-10,3.0,-62.92,2.6065528283652384,-62.82,5.2693,9.2263,13.2102,0.786,8.5666,9.9454,0
121069,npp,810,2813,2.94813442230225,-34.0852088928223,18.4657287597656,3670176,810,2265,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-13 00:11:43.110781,-82.73187661036543,39.55012035515532,34.27552988717005,3.2503509477469643e-08,16.0,39.53,1.4276677814245327,39.775,3.467,6.0891,8.7136,1.191,5.0518,3.5111,0
121242,npp,74,2246,5.68123340606689,-34.0824432373047,18.4650363922119,3670176,74,1803,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-13 23:52:50.999907,-77.25531335113148,12.201457593406325,10.773468982515102,6.237669346255508e-15,13.0,12.25,1.015504800579495,12.59,3.0161,6.3729,9.3377,1.1379,6.5708,6.4649,0
121410,npp,2437,1687,7.24077272415161,-34.0818023681641,18.4665107727051,3670176,2438,1276,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-14 23:34:02.450344,101.95419514080463,19.83805643564092,17.46629474141797,4.860544314053274e-21,10.0,-19.74,1.0837787002826917,-19.41,3.8117,6.1856,9.4679,1.1724,8.2255,8.4889,0
121585,npp,1739,1134,8.58856296539307,-34.0831108093262,18.4659233093262,3670176,1739,834,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-15 23:15:15.680059,104.44523599613997,44.20529018953037,38.072588974445594,2.9950866314249884e-26,7.0,-44.03,1.5732132722552272,-43.83,5.6903,9.2107,11.9851,0.7873,6.8565,6.7621,0
121751,npp,1085,597,5.46326541900635,-34.0857810974121,18.4644603729248,3670176,1083,383,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-16 22:56:32.470736,107.42780654521079,59.44361713019273,49.60656369839228,3.364847380892058e-30,4.0,-59.2,2.3545700244418297,-59.06,5.3676,8.7989,11.7327,0.8242,5.8353,4.5027,0
121763,npp,2,3576,6.33863496780396,-34.0851593017578,18.4618721008301,3670176,5,2902,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-17 00:36:58.853902,-86.41485819214348,61.41478056370429,50.955310221445274,9.803085064939657e-25,20.0,61.32,2.5331140255951103,61.43,5.7228,9.0704,11.9361,0.7995,6.1735,5.0678,0
121920,npp,460,82,9.8762092590332,-34.0845146179199,18.4614887237549,3670176,458,36,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-17 22:37:52.818259,110.3172657770976,69.31811806252237,55.83601854154726,8.683311751144768e-33,1.0,-68.96,3.3985290935932855,-68.88,6.529,9.7918,12.4874,0.7406,7.2768,7.3145,0
121931,npp,2302,3005,7.55690765380859,-34.0854072570801,18.4611053466797,3670176,2300,2420,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-18 00:18:01.408907,-83.25471053747854,46.37849312146222,39.81246906948089,1.9680557283138596e-29,17.0,46.34,1.646109783506203,46.5,4.8034,7.3957,10.9642,0.9806,7.3499,7.41,0
122109,npp,1557,2434,1.48620402812958,-34.0832252502441,18.4631023406982,3670176,1557,1970,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-18 23:59:09.305285,-81.14337281239925,22.486494293399065,19.77189074132663,2.4780145324157675e-33,14.0,22.51,1.0837787002826917,22.77,4.7277,7.829,9.7687,0.9263,1.3995,1.3767,0
122454,npp,147,1319,9.00255489349365,-34.0836906433105,18.4618663787842,3670176,148,994,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-20 23:21:32.222502,104.35084120068056,37.22199248584893,32.34471419653015,1.173186962896405e-30,8.0,-37.08,1.357151599901897,-36.9,4.9764,6.8539,9.8679,1.0581,8.8351,9.5254,0
122635,npp,2539,773,5.74166488647461,-34.0864677429199,18.4646835327148,3670176,2538,556,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-21 23:02:47.239563,106.6287880441419,55.101727269030775,46.501980296523406,5.955203088980135e-27,5.0,-54.89,2.0682789409984763,-54.79,5.7417,9.0638,13.4114,0.8001,5.6457,4.5939,0
122651,npp,1519,3766,3.15496325492859,-34.083568572998,18.4633178710938,3670176,1525,3037,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-22 00:43:17.181518,-87.04892547229781,65.1401514211707,53.372026362307054,1.679029561709691e-29,21.0,65.02,2.898275349237888,65.06,6.9317,9.4325,13.2926,0.7688,5.086,2.4256,0
123001,npp,3040,2624,10.3731336593628,-34.0819778442383,18.4639797210693,3670176,3042,2118,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-24 00:05:25.856920,-80.51356674876473,31.65547936540316,27.657368040922982,6.548997052884186e-22,15.0,31.67,1.2365102219381485,31.89,4.1259,5.975,10.3731,1.2137,10.8088,12.5899,0
123183,npp,2313,2060,8.60459995269775,-34.0842208862305,18.4599475860596,3670176,2313,1626,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-24 23:46:35.530109,-63.58270589054676,1.4628124481312,1.2937894849050673,1.268709787577274e-15,12.0,1.53,1.0,1.82,4.8547,7.2519,10.1312,1.0,8.6046,8.6046,0
123541,npp,3022,3957,18.7489795684814,-34.0811920166016,18.4664974212646,3670176,3029,3146,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-07-27 00:49:37.276004,-87.94953515494153,68.41404130776897,55.33127236563978,3.234148984312889e-09,22.0,68.27,3.3166247903554,68.295,7.5658,10.3133,14.7121,0.7032,9.7954,13.1836,0
131343,npp,2956,2062,3.70288920402527,-34.0844345092773,18.4625148773193,3670176,2956,1628,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-08-09 23:46:34.796931,-54.22469905718883,1.65074064572444,1.4600136471897807,0.00032756790486831305,12.0,1.64,1.0,1.82,4.8547,7.2519,10.1312,1.0,3.7029,3.7029,0
131695,npp,1578,954,12.2304134368896,-34.0855331420898,18.4608421325684,3670176,1577,706,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-08-11 23:09:01.273940,105.67578704932032,50.01950782904871,42.66746439642028,3.1863186411407816e-16,6.0,-49.84,1.7549928774784245,-49.78,5.6158,9.1796,13.3837,0.79,8.9903,9.662,0
131877,npp,915,426,4.69628667831421,-34.0841217041016,18.4635066986084,3670176,917,245,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-08-12 22:50:19.849670,108.63631028516329,63.114424772058804,52.07950233838164,5.499090735631504e-22,3.0,-62.84,2.6065528283652384,-62.82,5.2693,9.2263,13.2102,0.786,5.514,3.6913,0
131888,npp,2871,3391,3.98645734786987,-34.082145690918,18.4613170623779,3670176,2872,2740,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-08-13 00:30:39.116215,-85.58764900180034,57.24211025567836,48.05934529004085,1.1101949826532187e-13,19.0,57.17,2.2013981571160284,57.21,4.5638,7.8476,10.9608,0.9241,5.498,3.6839,0
132066,npp,2090,2818,2.14385032653809,-34.0844497680664,18.4650039672852,3670176,2090,2269,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-08-14 00:11:43.456250,-82.49503525898054,39.7267518984604,34.42362159365384,1.0918081710083998e-19,16.0,39.72,1.4276677814245327,39.775,3.467,6.0891,8.7136,1.191,4.4885,2.5532,0
132775,npp,2370,601,8.2528772354126,-34.0872840881348,18.4648342132568,3670176,2372,386,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-08-17 22:56:32.848690,107.7520072660446,59.36000151169352,49.55103749801192,2.499231298451705e-32,4.0,-59.11,2.253202848596432,-59.06,5.3676,8.7989,11.7327,0.8242,7.0096,6.8019,0
132789,npp,1286,3580,5.34441137313843,-34.0831718444824,18.4605331420898,3670176,1287,2905,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-08-18 00:36:57.453117,-86.4117134774371,61.49782145613833,51.01419122120916,2.4450089082799563e-30,20.0,61.4,2.5331140255951103,61.43,5.7228,9.0704,11.9361,0.7995,5.781,4.2729,0
132955,npp,1741,85,6.50795650482178,-34.0853385925293,18.465841293335,3670176,1739,37,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-08-18 22:37:51.423799,110.38726103592752,69.26173403687422,55.807234262739065,4.803667291947238e-29,1.0,-68.92,3.3985290935932855,-68.88,6.529,9.7918,12.4874,0.7406,6.2857,4.8199,0
