lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.622,0.63,0.709
2,0.373,0.456,0.488
3,0.213,0.314,0.334
4,0.129,0.2,0.225
5,0.053,0.112,0.111
6,0.008,0.044,0.022
7,-0.015,-0.006,-0.036
8,-0.012,-0.041,-0.067
9,-0.008,-0.063,-0.096
10,-0.007,-0.075,-0.125
11,-0.012,-0.078,-0.146
12,-0.015,-0.076,-0.158
13,-0.011,-0.068,-0.164
14,-0.018,-0.058,-0.173
15,-0.025,-0.045,-0.179
16,-0.026,-0.031,-0.178
17,-0.027,-0.017,-0.173
18,-0.03,-0.004,-0.165
19,-0.023,0.008,-0.143
20,-0.022,0.019,-0.121
21,-0.021,0.027,-0.095
22,-0.009,0.034,-0.053
23,-0.008,0.039,-0.008
24,-0.013,0.041,0.035
25,0.003,0.042,0.096
26,0.031,0.035,0.176
27,0.052,0.031,0.253
28,0.057,0.029,0.3
29,0.029,0.028,0.288
30,0.034,0.027,0.29
31,0.045,0.025,0.278
32,0.039,0.023,0.219
33,0.032,0.022,0.149
34,0.021,0.02,0.089
35,0.016,0.016,0.041
36,0.012,0.012,-0.006
37,0.009,0.009,-0.047
38,0.004,0.007,-0.081
39,-0.003,0.004,-0.109
40,-0.012,0.001,-0.136
41,-0.009,-0.002,-0.153
42,-0.008,-0.005,-0.163
43,-0.019,-0.009,-0.173
44,-0.028,-0.012,-0.181
45,-0.032,-0.014,-0.183
46,-0.019,-0.015,-0.171
47,-0.012,-0.014,-0.157
48,-0.014,-0.012,-0.146
49,-0.015,-0.009,-0.127
50,-0.004,-0.003,-0.091
51,-0.003,0.003,-0.061
52,0.001,0.01,-0.027
53,0.014,0.015,0.024
54,0.049,0.019,0.105
55,0.051,0.024,0.167
56,0.031,0.028,0.203
57,0.024,0.032,0.246
58,0.041,0.035,0.305
59,0.052,0.037,0.328
60,0.007,0.039,0.27
61,-0.01,0.039,0.209
62,0.014,0.036,0.179
63,0.052,0.031,0.148
64,0.053,0.025,0.087
65,0.059,0.02,0.043
66,0.067,0.015,0.015
67,0.063,0.01,-0.019
68,0.028,0.006,-0.075
69,-0.001,0.002,-0.121
70,-0.015,-0.001,-0.146
71,-0.023,-0.003,-0.161
72,-0.033,-0.005,-0.175
73,-0.039,-0.005,-0.184
74,-0.037,-0.005,-0.183
75,-0.029,-0.003,-0.175
76,-0.014,0.0,-0.16
77,-0.002,0.004,-0.14
78,-0.008,0.009,-0.126
79,-0.026,0.014,-0.119
80,-0.014,0.018,-0.086
81,0.007,0.021,-0.035
82,0.025,0.025,0.022
83,0.041,0.029,0.077
84,0.059,0.033,0.137
85,0.102,0.034,0.222
86,0.131,0.037,0.295
87,0.078,0.04,0.292
88,0.039,0.042,0.267
89,0.036,0.042,0.256
90,0.04,0.04,0.236
91,0.033,0.037,0.182
92,0.025,0.032,0.123
93,0.023,0.026,0.081
94,0.023,0.02,0.044
95,0.01,0.015,-0.006
96,-0.001,0.009,-0.054
97,-0.018,0.003,-0.092
98,-0.026,-0.003,-0.12
99,-0.031,-0.009,-0.145
100,-0.033,-0.014,-0.165
101,-0.027,-0.019,-0.172
102,-0.029,-0.023,-0.179
103,-0.028,-0.027,-0.179
104,-0.031,-0.029,-0.179
105,-0.024,-0.029,-0.17
106,-0.023,-0.028,-0.162
107,-0.026,-0.025,-0.154
108,-0.013,-0.022,-0.123
109,0.01,-0.017,-0.078
110,-0.001,-0.012,-0.056
111,-0.005,-0.009,-0.029
112,-0.005,-0.008,0.013
113,0.016,-0.006,0.082
114,0.007,-0.003,0.13
115,-0.021,-0.0,0.152
116,-0.028,0.002,0.189
117,-0.016,0.004,0.233
118,-0.011,0.004,0.244
119,-0.012,0.004,0.218
120,0.013,0.004,0.196
121,0.018,0.002,0.158
122,0.017,-0.001,0.108
123,0.008,-0.003,0.051
124,0.007,-0.006,0.01
125,0.005,-0.01,-0.02
126,0.002,-0.013,-0.051
127,-0.01,-0.016,-0.092
128,-0.015,-0.018,-0.12
129,-0.021,-0.021,-0.142
130,-0.027,-0.023,-0.16
131,-0.03,-0.023,-0.172
132,-0.031,-0.023,-0.177
133,-0.033,-0.021,-0.178
134,-0.033,-0.019,-0.176
135,-0.029,-0.018,-0.168
136,-0.026,-0.017,-0.153
137,-0.03,-0.015,-0.139
138,-0.039,-0.013,-0.126
139,-0.029,-0.011,-0.094
140,-0.007,-0.01,-0.043
141,-0.001,-0.007,-0.0
142,-0.005,-0.004,0.039
143,-0.004,-0.001,0.078
144,0.011,0.0,0.141
145,0.03,0.002,0.2
146,0.023,0.003,0.219
147,0.02,0.003,0.226
148,0.031,0.004,0.243
149,0.026,0.003,0.223
150,0.007,0.003,0.164
151,0.002,0.003,0.112
152,-0.001,0.0,0.072
153,-0.008,-0.004,0.029
154,-0.024,-0.009,-0.024
155,-0.038,-0.014,-0.07
156,-0.038,-0.019,-0.097
157,-0.031,-0.025,-0.116
158,-0.029,-0.03,-0.138
159,-0.03,-0.033,-0.157
160,-0.037,-0.035,-0.173
161,-0.046,-0.038,-0.183
162,-0.04,-0.039,-0.181
163,-0.037,-0.04,-0.179
164,-0.033,-0.038,-0.173
165,-0.032,-0.036,-0.167
166,-0.025,-0.032,-0.151
167,-0.013,-0.028,-0.12
168,-0.015,-0.023,-0.094
169,-0.03,-0.017,-0.075
170,-0.042,-0.011,-0.052
171,-0.043,-0.006,-0.012
172,-0.03,-0.002,0.042
173,-0.021,0.002,0.086
174,-0.013,0.005,0.124
175,0.015,0.006,0.18
176,0.062,0.007,0.249
177,0.059,0.007,0.249
178,0.039,0.008,0.219
179,0.033,0.007,0.198
180,0.025,0.007,0.167
181,0.022,0.006,0.121
182,-0.014,0.006,0.047
183,-0.009,0.005,0.013
184,-0.005,0.002,-0.015
185,0.011,-0.001,-0.04
186,-0.009,-0.004,-0.087
187,-0.026,-0.007,-0.125
188,-0.031,-0.011,-0.145
189,-0.033,-0.014,-0.16
190,-0.04,-0.017,-0.175
191,-0.035,-0.019,-0.177
192,-0.036,-0.021,-0.177
193,-0.029,-0.023,-0.17
194,-0.019,-0.024,-0.157
195,0.001,-0.025,-0.133
196,-0.003,-0.024,-0.119
197,-0.005,-0.022,-0.102
198,-0.006,-0.019,-0.075
199,-0.001,-0.015,-0.038
200,-0.018,-0.011,-0.017
201,-0.025,-0.007,0.01
202,-0.028,-0.006,0.048
203,-0.019,-0.005,0.099
204,-0.014,-0.004,0.145
205,-0.014,-0.004,0.173
206,-0.01,-0.004,0.2
207,0.014,-0.005,0.229
208,0.03,-0.006,0.229
209,0.009,-0.007,0.175
210,0.002,-0.008,0.132
211,0.007,-0.011,0.104
212,-0.0,-0.014,0.059
213,-0.017,-0.018,0.003
214,-0.029,-0.02,-0.044
215,-0.035,-0.023,-0.077
216,-0.034,-0.024,-0.104
217,-0.03,-0.025,-0.128
218,-0.03,-0.025,-0.149
219,-0.039,-0.024,-0.165
220,-0.036,-0.024,-0.168
221,-0.029,-0.023,-0.167
222,-0.034,-0.023,-0.172
223,-0.022,-0.022,-0.162
224,-0.018,-0.021,-0.154
225,-0.017,-0.019,-0.14
226,-0.014,-0.017,-0.119
227,-0.02,-0.014,-0.099
228,-0.025,-0.01,-0.078
229,-0.0,-0.006,-0.033
230,0.004,-0.002,0.007
231,0.014,0.002,0.053
232,0.007,0.006,0.082
233,0.002,0.009,0.113
234,0.023,0.01,0.169
235,0.026,0.01,0.214
236,0.028,0.011,0.23
237,0.015,0.01,0.211
238,0.004,0.009,0.193
239,0.007,0.007,0.172
240,-0.002,0.004,0.122
241,-0.007,0.001,0.071
242,-0.012,-0.002,0.028
243,0.014,-0.006,0.006
244,0.005,-0.01,-0.038
245,-0.009,-0.012,-0.081
246,-0.019,-0.015,-0.111
247,-0.019,-0.019,-0.128
248,-0.028,-0.021,-0.149
249,-0.035,-0.023,-0.166
250,-0.034,-0.024,-0.171
251,-0.031,-0.024,-0.171
252,-0.029,-0.023,-0.167
253,-0.025,-0.021,-0.158
254,-0.018,-0.017,-0.143
255,-0.022,-0.014,-0.134
256,-0.016,-0.012,-0.114
257,-0.013,-0.009,-0.09
258,-0.008,-0.006,-0.056
259,-0.012,-0.003,-0.029
260,-0.016,-0.0,-0.001
261,-0.001,0.002,0.051
262,0.026,0.004,0.12
263,0.024,0.006,0.163
264,0.02,0.009,0.197
265,0.022,0.01,0.227
266,0.026,0.01,0.254
267,0.02,0.01,0.239
268,0.014,0.01,0.199
269,0.01,0.009,0.156
270,0.026,0.005,0.131
271,0.008,0.001,0.07
272,-0.015,-0.004,0.005
273,-0.021,-0.007,-0.041
274,-0.028,-0.011,-0.077
275,-0.028,-0.014,-0.104
276,-0.025,-0.016,-0.126
277,-0.026,-0.018,-0.144
278,-0.016,-0.02,-0.146
279,-0.004,-0.02,-0.143
280,-0.004,-0.021,-0.146
281,-0.017,-0.02,-0.156
282,-0.029,-0.018,-0.164
283,-0.025,-0.016,-0.156
284,-0.029,-0.013,-0.147
285,-0.028,-0.009,-0.129
286,-0.023,-0.005,-0.104
287,-0.011,0.001,-0.075
288,-0.006,0.005,-0.046
289,0.019,0.01,0.007
290,0.02,0.014,0.045
291,0.006,0.018,0.067
292,0.024,0.02,0.123
293,0.058,0.021,0.2
294,0.072,0.022,0.255
295,0.038,0.022,0.249
296,0.02,0.02,0.242
297,0.011,0.018,0.225
298,0.026,0.015,0.202
299,0.003,0.011,0.132
300,0.004,0.008,0.078
301,0.012,0.003,0.044
302,0.007,-0.002,0.001
303,-0.004,-0.006,-0.045
304,-0.016,-0.01,-0.086
305,-0.027,-0.015,-0.118
306,-0.022,-0.02,-0.133
307,-0.028,-0.025,-0.152
308,-0.039,-0.027,-0.169
309,-0.04,-0.028,-0.174
310,-0.048,-0.029,-0.181
311,-0.044,-0.028,-0.177
312,-0.04,-0.027,-0.169
313,-0.027,-0.025,-0.151
314,-0.025,-0.021,-0.138
315,-0.012,-0.017,-0.112
316,-0.003,-0.013,-0.081
317,-0.002,-0.007,-0.05
318,-0.016,-0.002,-0.032
319,-0.016,0.002,-0.001
320,0.001,0.004,0.056
321,0.029,0.006,0.128
322,0.034,0.008,0.179
323,0.026,0.01,0.215
324,0.022,0.01,0.253
325,0.04,0.01,0.289
326,0.02,0.01,0.265
327,-0.002,0.009,0.208
328,0.007,0.007,0.17
329,0.02,0.005,0.134
330,0.0,0.003,0.063
331,-0.019,-0.0,-0.004
332,-0.028,-0.004,-0.05
333,-0.018,-0.008,-0.07
334,-0.007,-0.013,-0.087
335,-0.009,-0.018,-0.112
336,-0.032,-0.022,-0.144
337,-0.037,-0.025,-0.157
338,-0.041,-0.028,-0.166
339,-0.034,-0.029,-0.164
340,-0.031,-0.029,-0.162
341,-0.026,-0.028,-0.155
342,-0.02,-0.027,-0.145
343,-0.021,-0.025,-0.135
344,-0.011,-0.022,-0.112
345,-0.006,-0.018,-0.09
346,-0.007,-0.014,-0.07
347,-0.01,-0.01,-0.043
348,-0.014,-0.006,-0.007
349,-0.02,-0.002,0.031
350,-0.021,0.001,0.07
351,-0.024,0.003,0.111
352,-0.005,0.004,0.176
353,0.011,0.006,0.23
354,0.01,0.009,0.248
355,0.023,0.01,0.261
356,0.038,0.011,0.265
357,0.048,0.01,0.225
358,0.031,0.008,0.154
359,0.025,0.005,0.098
360,0.014,0.0,0.046
361,-0.008,-0.005,-0.012
362,-0.021,-0.009,-0.059
363,-0.026,-0.011,-0.092
364,-0.024,-0.013,-0.113
365,-0.013,-0.016,-0.124
366,-0.009,-0.017,-0.137
367,-0.013,-0.017,-0.149
368,-0.016,-0.015,-0.155
369,-0.022,-0.012,-0.161
370,-0.026,-0.008,-0.164
371,-0.017,-0.003,-0.156
372,-0.008,0.004,-0.141
373,-0.0,0.011,-0.125
374,0.009,0.019,-0.102
375,0.01,0.028,-0.077
376,0.005,0.039,-0.054
377,-0.014,0.05,-0.038
378,0.016,0.061,0.02
379,0.061,0.07,0.1
380,0.116,0.079,0.195
381,0.12,0.085,0.244
382,0.115,0.09,0.281
383,0.12,0.092,0.328
384,0.129,0.092,0.353
385,0.077,0.09,0.298
386,0.068,0.085,0.245
387,0.09,0.077,0.217
388,0.101,0.068,0.174
389,0.074,0.056,0.1
390,0.032,0.042,0.024
391,0.005,0.027,-0.028
392,-0.007,0.011,-0.061
393,-0.016,-0.005,-0.095
394,-0.029,-0.021,-0.13
395,-0.052,-0.035,-0.161
396,-0.05,-0.047,-0.169
397,-0.052,-0.055,-0.177
398,-0.046,-0.057,-0.177
399,-0.044,-0.053,-0.175
400,-0.039,-0.04,-0.17
