lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.378,0.519,0.404
2,0.195,0.384,0.219
3,0.14,0.277,0.154
4,0.127,0.192,0.13
5,0.109,0.127,0.105
6,0.096,0.079,0.085
7,0.091,0.045,0.073
8,0.081,0.023,0.06
9,0.067,0.01,0.045
10,0.066,0.005,0.041
11,0.066,0.005,0.039
12,0.041,0.01,0.014
13,0.022,0.018,-0.005
14,0.05,0.027,0.018
15,0.052,0.038,0.02
16,0.077,0.048,0.044
17,0.069,0.058,0.038
18,0.041,0.067,0.014
19,0.053,0.075,0.03
20,0.037,0.081,0.019
21,0.054,0.085,0.037
22,0.062,0.087,0.047
23,0.046,0.088,0.033
24,0.027,0.086,0.019
25,0.049,0.084,0.05
26,0.061,0.067,0.072
27,0.055,0.065,0.078
28,0.053,0.065,0.086
29,0.058,0.066,0.098
30,0.058,0.067,0.097
31,0.09,0.066,0.12
32,0.083,0.066,0.104
33,0.082,0.066,0.091
34,0.065,0.065,0.064
35,0.085,0.064,0.074
36,0.09,0.063,0.076
37,0.075,0.062,0.058
38,0.061,0.061,0.041
39,0.05,0.062,0.029
40,0.028,0.061,0.006
41,0.043,0.059,0.017
42,0.06,0.056,0.029
43,0.059,0.053,0.025
44,0.053,0.053,0.019
45,0.031,0.052,0.001
46,0.032,0.05,0.004
47,0.033,0.048,0.006
48,0.035,0.046,0.011
49,0.067,0.045,0.046
50,0.039,0.044,0.025
51,0.046,0.043,0.032
52,0.063,0.041,0.049
53,0.053,0.041,0.047
54,0.055,0.043,0.056
55,0.061,0.044,0.07
56,0.031,0.045,0.052
57,0.045,0.045,0.078
58,0.037,0.044,0.079
59,0.047,0.044,0.089
60,0.037,0.044,0.076
61,0.012,0.044,0.044
62,0.044,0.041,0.063
63,0.056,0.039,0.064
64,0.061,0.037,0.06
65,0.048,0.035,0.039
66,0.005,0.034,-0.007
67,0.005,0.032,-0.009
68,0.023,0.03,0.009
69,0.04,0.027,0.023
70,0.052,0.025,0.032
71,0.032,0.024,0.012
72,0.02,0.023,-0.004
73,0.036,0.021,0.007
74,0.025,0.02,-0.005
75,0.031,0.018,0.002
76,-0.007,0.018,-0.029
77,-0.011,0.018,-0.029
78,0.004,0.018,-0.009
79,0.028,0.018,0.018
80,0.036,0.019,0.027
81,0.016,0.02,0.011
82,0.014,0.022,0.013
83,0.008,0.025,0.014
84,0.03,0.027,0.044
85,0.03,0.028,0.054
86,0.037,0.029,0.071
87,0.019,0.032,0.065
88,0.013,0.032,0.063
89,0.046,0.032,0.093
90,0.049,0.031,0.089
91,0.033,0.03,0.066
92,0.011,0.031,0.036
93,0.046,0.031,0.057
94,0.033,0.029,0.038
95,0.036,0.027,0.038
96,0.058,0.024,0.055
97,0.053,0.022,0.047
98,0.019,0.02,0.012
99,0.013,0.017,0.004
100,0.009,0.014,-0.001
101,-0.001,0.01,-0.014
102,0.01,0.008,-0.008
103,-0.026,0.007,-0.044
104,-0.024,0.005,-0.041
105,-0.022,0.002,-0.037
106,-0.007,-0.002,-0.021
107,-0.011,-0.003,-0.02
108,0.014,-0.003,0.007
109,0.007,-0.002,0.005
110,0.001,-0.002,0.001
111,0.008,-0.001,0.01
112,0.009,-0.001,0.018
113,-0.007,-0.0,0.01
114,0.001,0.002,0.025
115,-0.004,0.002,0.03
116,0.017,0.004,0.06
117,0.03,0.005,0.08
118,0.033,0.009,0.083
119,-0.006,0.011,0.042
120,-0.007,0.014,0.033
121,-0.003,0.016,0.025
122,0.014,0.016,0.032
123,0.021,0.016,0.031
124,0.013,0.017,0.016
125,0.019,0.017,0.015
126,0.018,0.017,0.011
127,0.017,0.017,0.007
128,0.038,0.016,0.025
129,0.027,0.016,0.013
130,0.006,0.015,-0.012
131,-0.02,0.015,-0.039
132,-0.001,0.014,-0.024
133,0.019,0.013,-0.007
134,0.018,0.012,-0.008
135,0.027,0.011,0.006
136,0.024,0.009,0.007
137,0.037,0.008,0.024
138,0.003,0.006,-0.004
139,0.004,0.006,0.001
140,-0.013,0.006,-0.012
141,0.007,0.006,0.012
142,-0.014,0.005,-0.002
143,0.001,0.004,0.02
144,0.013,0.002,0.04
145,0.006,0.001,0.042
146,-0.009,0.001,0.037
147,-0.022,0.001,0.03
148,-0.0,0.001,0.05
149,0.005,0.0,0.051
150,-0.002,0.0,0.037
151,0.005,0.001,0.035
152,0.001,0.001,0.021
153,0.015,0.002,0.026
154,0.023,0.002,0.029
155,0.01,0.003,0.012
156,0.0,0.004,-0.003
157,0.005,0.006,-0.001
158,-0.004,0.007,-0.014
159,0.007,0.007,-0.005
160,-0.002,0.007,-0.018
161,0.002,0.006,-0.018
162,-0.003,0.005,-0.026
163,-0.012,0.004,-0.031
164,0.013,0.003,-0.005
165,0.014,0.003,-0.001
166,0.021,0.003,0.012
167,0.003,0.003,0.0
168,0.009,0.003,0.011
169,0.004,0.002,0.009
170,0.013,0.0,0.023
171,-0.001,-0.001,0.015
172,-0.004,-0.001,0.018
173,0.004,-0.0,0.031
174,-0.015,-0.0,0.021
175,-0.024,-0.0,0.025
176,-0.009,-0.0,0.043
177,-0.012,-0.001,0.042
178,-0.01,-0.0,0.04
179,-0.006,-0.001,0.04
180,0.01,-0.002,0.047
181,0.018,-0.002,0.045
182,0.028,-0.001,0.047
183,0.013,-0.001,0.023
184,-0.001,-0.001,0.003
185,-0.003,-0.002,-0.003
186,-0.004,-0.002,-0.006
187,-0.006,-0.001,-0.012
188,-0.016,0.001,-0.024
189,-0.01,0.003,-0.022
190,-0.006,0.004,-0.021
191,0.016,0.006,-0.004
192,0.03,0.007,0.006
193,0.019,0.01,-0.003
194,-0.01,0.01,-0.026
195,-0.005,0.011,-0.015
196,0.006,0.011,0.002
197,-0.0,0.012,0.001
198,0.019,0.013,0.023
199,0.029,0.013,0.034
200,0.029,0.015,0.036
201,0.013,0.017,0.027
202,-0.003,0.019,0.018
203,0.041,0.021,0.067
204,0.014,0.022,0.049
205,0.015,0.023,0.059
206,0.03,0.022,0.08
207,0.035,0.02,0.086
208,0.027,0.017,0.073
209,0.024,0.014,0.061
210,0.0,0.011,0.03
211,0.001,0.009,0.022
212,-0.008,0.005,0.007
213,0.013,0.002,0.021
214,0.012,-0.0,0.012
215,-0.011,-0.002,-0.015
216,0.014,-0.003,0.005
217,0.003,-0.004,-0.011
218,0.019,-0.005,0.001
219,-0.008,-0.006,-0.027
220,-0.031,-0.007,-0.051
221,-0.023,-0.006,-0.044
222,-0.011,-0.004,-0.033
223,-0.04,-0.003,-0.058
224,-0.033,-0.001,-0.046
225,-0.007,-0.0,-0.015
226,-0.014,0.001,-0.018
227,0.002,0.002,0.001
228,0.031,0.004,0.031
229,0.026,0.004,0.029
230,0.035,0.006,0.043
231,0.016,0.008,0.028
232,0.015,0.01,0.035
233,0.031,0.011,0.06
234,0.025,0.012,0.064
235,0.025,0.013,0.072
236,0.03,0.015,0.077
237,0.004,0.016,0.052
238,-0.008,0.017,0.035
239,-0.003,0.016,0.029
240,-0.006,0.015,0.017
241,0.009,0.015,0.022
242,-0.003,0.012,0.002
243,0.011,0.01,0.011
244,0.009,0.006,0.005
245,-0.019,0.003,-0.024
246,0.0,0.002,-0.008
247,0.021,0.0,0.008
248,0.015,-0.002,-0.003
249,0.017,-0.004,-0.005
250,0.015,-0.004,-0.012
251,0.011,-0.005,-0.016
252,0.004,-0.004,-0.019
253,-0.009,-0.003,-0.026
254,-0.027,-0.003,-0.037
255,-0.001,-0.002,-0.007
256,-0.018,-0.002,-0.022
257,-0.026,0.0,-0.027
258,-0.002,0.001,-0.005
259,-0.016,0.002,-0.015
260,0.004,0.003,0.01
261,0.013,0.004,0.025
262,0.008,0.006,0.026
263,0.019,0.008,0.047
264,0.009,0.01,0.046
265,0.012,0.011,0.053
266,0.031,0.012,0.075
267,0.015,0.014,0.056
268,0.028,0.016,0.062
269,-0.004,0.018,0.022
270,0.008,0.02,0.023
271,0.041,0.023,0.046
272,0.05,0.026,0.046
273,0.04,0.029,0.031
274,0.016,0.032,0.005
275,0.022,0.034,0.007
276,0.03,0.035,0.011
277,0.03,0.035,0.006
278,0.025,0.035,-0.002
279,0.02,0.036,-0.01
280,0.042,0.036,0.011
281,0.027,0.034,-0.005
282,0.049,0.033,0.019
283,0.033,0.032,0.009
284,0.028,0.031,0.01
285,0.007,0.03,-0.005
286,0.022,0.029,0.013
287,0.065,0.026,0.056
288,0.058,0.025,0.053
289,0.055,0.023,0.054
290,0.027,0.023,0.03
291,0.011,0.023,0.02
292,0.015,0.021,0.034
293,0.021,0.021,0.049
294,0.011,0.021,0.046
295,-0.007,0.022,0.033
296,0.01,0.023,0.049
297,-0.009,0.024,0.024
298,0.002,0.024,0.024
299,0.031,0.024,0.04
300,0.024,0.025,0.024
301,0.018,0.025,0.01
302,0.015,0.024,0.001
303,0.031,0.023,0.016
304,0.062,0.021,0.043
305,0.049,0.021,0.028
306,0.023,0.02,-0.004
307,0.025,0.02,-0.007
308,0.029,0.018,-0.004
309,0.037,0.018,0.001
310,0.048,0.018,0.01
311,0.018,0.019,-0.015
312,0.003,0.019,-0.026
313,0.006,0.018,-0.02
314,-0.005,0.017,-0.027
315,0.028,0.015,0.005
316,-0.0,0.014,-0.018
317,-0.021,0.013,-0.038
318,-0.007,0.013,-0.02
319,0.003,0.012,-0.002
320,-0.011,0.012,-0.009
321,0.009,0.012,0.017
322,0.015,0.012,0.032
323,0.015,0.013,0.043
324,0.047,0.015,0.08
325,0.036,0.017,0.07
326,0.052,0.02,0.082
327,0.037,0.022,0.06
328,0.029,0.025,0.042
329,0.003,0.027,0.008
330,0.033,0.028,0.03
331,0.032,0.028,0.024
332,0.027,0.03,0.013
333,0.017,0.032,-0.0
334,0.02,0.034,0.002
335,0.052,0.034,0.029
336,0.032,0.033,0.007
337,0.021,0.031,-0.005
338,0.019,0.03,-0.009
339,0.034,0.029,0.004
340,0.014,0.027,-0.017
341,0.026,0.025,-0.003
342,0.036,0.023,0.009
343,0.039,0.023,0.015
344,0.034,0.022,0.015
345,0.031,0.022,0.015
346,0.033,0.023,0.019
347,0.022,0.025,0.011
348,-0.004,0.027,-0.01
349,0.002,0.028,0.0
350,0.029,0.029,0.033
351,0.064,0.031,0.076
352,0.027,0.032,0.051
353,0.038,0.032,0.069
354,0.022,0.033,0.058
355,0.008,0.035,0.043
356,0.01,0.037,0.039
357,0.041,0.039,0.059
358,0.034,0.041,0.042
359,0.076,0.042,0.072
360,0.061,0.042,0.051
361,0.053,0.041,0.038
362,0.055,0.041,0.039
363,0.035,0.043,0.016
364,0.062,0.044,0.041
365,0.038,0.043,0.014
366,0.045,0.043,0.018
367,0.045,0.043,0.015
368,0.035,0.042,0.004
369,0.033,0.04,0.002
370,0.026,0.039,-0.003
371,0.025,0.038,-0.001
372,0.038,0.036,0.014
373,0.051,0.033,0.027
374,0.021,0.032,0.001
375,0.02,0.032,0.004
376,0.037,0.031,0.022
377,0.035,0.029,0.023
378,0.021,0.028,0.015
379,0.009,0.027,0.011
380,0.022,0.026,0.03
381,0.041,0.025,0.059
382,0.036,0.025,0.064
383,0.053,0.025,0.087
384,0.032,0.025,0.069
385,0.021,0.026,0.056
386,0.002,0.027,0.029
387,0.011,0.028,0.028
388,0.052,0.03,0.059
389,0.049,0.032,0.048
390,0.028,0.034,0.021
391,0.029,0.037,0.017
392,0.041,0.04,0.025
393,0.043,0.044,0.025
394,0.029,0.048,0.007
395,0.049,0.051,0.022
396,0.064,0.055,0.035
397,0.07,0.059,0.039
398,0.056,0.063,0.024
399,0.06,0.067,0.026
400,0.079,0.071,0.045
