lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.447,0.561,0.504
2,0.27,0.417,0.329
3,0.163,0.303,0.21
4,0.156,0.215,0.176
5,0.147,0.15,0.14
6,0.147,0.102,0.113
7,0.128,0.07,0.079
8,0.093,0.051,0.033
9,0.086,0.042,0.021
10,0.065,0.04,0.002
11,0.063,0.045,0.007
12,0.079,0.053,0.023
13,0.088,0.063,0.029
14,0.109,0.075,0.046
15,0.117,0.088,0.052
16,0.116,0.099,0.05
17,0.104,0.109,0.04
18,0.077,0.117,0.02
19,0.1,0.123,0.036
20,0.092,0.127,0.024
21,0.095,0.128,0.03
22,0.096,0.127,0.044
23,0.11,0.124,0.071
24,0.089,0.118,0.069
25,0.091,0.111,0.095
26,0.085,0.093,0.12
27,0.098,0.085,0.163
28,0.086,0.081,0.175
29,0.066,0.08,0.174
30,0.048,0.076,0.159
31,0.066,0.072,0.159
32,0.057,0.067,0.123
33,0.067,0.063,0.101
34,0.055,0.06,0.063
35,0.052,0.057,0.04
36,0.043,0.055,0.015
37,0.057,0.054,0.012
38,0.048,0.055,-0.006
39,0.058,0.054,-0.001
40,0.061,0.052,0.002
41,0.066,0.051,0.007
42,0.069,0.05,0.006
43,0.065,0.049,0.001
44,0.056,0.051,-0.006
45,0.042,0.054,-0.019
46,0.054,0.057,-0.006
47,0.048,0.06,-0.01
48,0.047,0.063,-0.015
49,0.063,0.066,-0.004
50,0.055,0.069,-0.009
51,0.06,0.072,0.005
52,0.07,0.075,0.03
53,0.08,0.078,0.059
54,0.103,0.08,0.104
55,0.076,0.081,0.106
56,0.074,0.082,0.13
57,0.056,0.081,0.138
58,0.079,0.081,0.177
59,0.1,0.081,0.199
60,0.103,0.082,0.193
61,0.088,0.081,0.162
62,0.091,0.08,0.141
63,0.124,0.078,0.143
64,0.085,0.077,0.083
65,0.084,0.075,0.055
66,0.069,0.073,0.027
67,0.04,0.068,-0.014
68,0.04,0.063,-0.019
69,0.045,0.059,-0.018
70,0.048,0.055,-0.011
71,0.051,0.051,-0.01
72,0.04,0.047,-0.021
73,0.041,0.044,-0.023
74,0.031,0.042,-0.028
75,0.022,0.039,-0.034
76,0.034,0.037,-0.023
77,0.047,0.035,-0.012
78,0.049,0.033,-0.014
79,0.06,0.032,-0.007
80,0.043,0.029,-0.018
81,0.032,0.028,-0.018
82,0.009,0.027,-0.022
83,0.009,0.028,-0.004
84,0.023,0.028,0.032
85,0.049,0.029,0.085
86,0.023,0.03,0.093
87,0.023,0.033,0.116
88,0.027,0.034,0.131
89,0.05,0.033,0.149
90,0.047,0.032,0.136
91,0.055,0.032,0.118
92,0.017,0.032,0.056
93,0.014,0.033,0.031
94,0.018,0.033,0.015
95,0.037,0.032,0.014
96,0.013,0.032,-0.025
97,0.022,0.032,-0.03
98,0.033,0.032,-0.027
99,0.047,0.032,-0.013
100,0.045,0.032,-0.015
101,0.043,0.033,-0.017
102,0.046,0.033,-0.015
103,0.037,0.033,-0.024
104,0.034,0.032,-0.022
105,0.023,0.03,-0.029
106,0.036,0.028,-0.014
107,0.025,0.026,-0.025
108,0.013,0.026,-0.038
109,-0.003,0.025,-0.052
110,0.018,0.023,-0.025
111,0.011,0.021,-0.019
112,0.055,0.02,0.037
113,0.021,0.02,0.032
114,0.019,0.02,0.054
115,-0.003,0.018,0.063
116,0.023,0.015,0.109
117,0.017,0.011,0.122
118,0.031,0.008,0.141
119,0.02,0.006,0.126
120,-0.007,0.003,0.088
121,-0.02,0.001,0.055
122,0.005,0.001,0.05
123,0.006,0.001,0.025
124,-0.0,0.001,-0.006
125,-0.001,0.0,-0.024
126,0.0,0.001,-0.037
127,-0.005,0.001,-0.051
128,-0.005,-0.0,-0.052
129,0.003,-0.002,-0.042
130,-0.008,-0.004,-0.05
131,-0.013,-0.005,-0.057
132,-0.011,-0.006,-0.056
133,0.023,-0.007,-0.024
134,-0.011,-0.007,-0.051
135,-0.031,-0.005,-0.065
136,-0.025,-0.004,-0.061
137,-0.011,-0.003,-0.05
138,0.011,-0.004,-0.034
139,0.034,-0.003,-0.01
140,0.024,-0.003,-0.01
141,0.014,-0.001,-0.007
142,0.005,-0.002,0.003
143,-0.007,-0.002,0.015
144,-0.015,-0.003,0.038
145,-0.031,-0.003,0.053
146,-0.024,-0.004,0.082
147,-0.01,-0.002,0.106
148,-0.005,-0.001,0.106
149,-0.004,0.001,0.096
150,-0.001,0.003,0.078
151,0.019,0.005,0.072
152,0.036,0.006,0.06
153,0.022,0.008,0.031
154,0.015,0.009,0.006
155,-0.007,0.009,-0.032
156,-0.005,0.01,-0.043
157,-0.008,0.01,-0.051
158,-0.004,0.011,-0.046
159,0.003,0.01,-0.038
160,0.021,0.01,-0.021
161,0.029,0.011,-0.013
162,0.014,0.013,-0.031
163,0.013,0.014,-0.03
164,0.025,0.014,-0.015
165,0.032,0.013,-0.004
166,0.034,0.012,-0.005
167,0.017,0.01,-0.02
168,0.006,0.008,-0.03
169,0.0,0.005,-0.028
170,-0.001,0.002,-0.017
171,-0.025,0.001,-0.022
172,-0.03,0.0,-0.006
173,-0.02,-0.001,0.026
174,0.002,-0.002,0.07
175,0.015,-0.003,0.104
176,0.003,-0.003,0.112
177,-0.017,-0.003,0.104
178,0.012,-0.005,0.127
179,-0.0,-0.006,0.103
180,0.011,-0.007,0.092
181,-0.0,-0.006,0.055
182,-0.014,-0.005,0.018
183,-0.024,-0.004,-0.015
184,-0.002,-0.003,-0.013
185,-0.008,-0.002,-0.033
186,-0.01,-0.001,-0.042
187,0.004,-0.001,-0.032
188,-0.006,-0.0,-0.04
189,-0.006,0.0,-0.039
190,-0.004,-0.001,-0.039
191,0.015,-0.002,-0.023
192,0.009,-0.003,-0.028
193,0.024,-0.003,-0.015
194,0.003,-0.003,-0.029
195,-0.006,-0.004,-0.035
196,-0.005,-0.005,-0.034
197,0.006,-0.005,-0.027
198,-0.007,-0.004,-0.037
199,-0.017,-0.003,-0.037
200,-0.018,-0.002,-0.023
201,-0.006,-0.001,0.005
202,-0.006,-0.0,0.026
203,-0.007,0.001,0.051
204,-0.015,0.002,0.07
205,-0.024,0.003,0.082
206,0.002,0.003,0.116
207,0.019,0.003,0.133
208,0.027,0.003,0.13
209,0.017,0.005,0.102
210,-0.009,0.006,0.055
211,0.016,0.006,0.054
212,0.032,0.007,0.049
213,0.025,0.007,0.025
214,0.022,0.008,0.005
215,-0.006,0.009,-0.032
216,-0.022,0.011,-0.052
217,0.007,0.012,-0.028
218,0.035,0.013,-0.004
219,0.018,0.012,-0.02
220,0.021,0.012,-0.017
221,0.001,0.011,-0.04
222,0.009,0.011,-0.032
223,-0.01,0.01,-0.044
224,-0.0,0.01,-0.035
225,-0.004,0.011,-0.038
226,0.015,0.012,-0.023
227,0.013,0.014,-0.024
228,0.02,0.016,-0.013
229,0.02,0.017,-0.001
230,0.031,0.019,0.027
231,0.025,0.022,0.041
232,0.014,0.024,0.052
233,0.019,0.026,0.079
234,0.033,0.026,0.112
235,0.042,0.027,0.139
236,0.021,0.028,0.129
237,0.022,0.028,0.128
238,0.02,0.027,0.114
239,0.013,0.025,0.085
240,0.024,0.025,0.067
241,0.049,0.025,0.063
242,0.04,0.025,0.034
243,0.042,0.024,0.02
244,0.034,0.021,0.001
245,0.034,0.02,-0.008
246,0.016,0.018,-0.027
247,0.011,0.017,-0.029
248,-0.022,0.015,-0.056
249,-0.008,0.014,-0.046
250,0.0,0.012,-0.042
251,0.006,0.012,-0.039
252,0.014,0.011,-0.032
253,0.016,0.011,-0.028
254,0.003,0.011,-0.036
255,0.009,0.011,-0.034
256,0.016,0.012,-0.03
257,0.015,0.013,-0.029
258,0.033,0.014,-0.007
259,0.018,0.016,-0.007
260,0.026,0.016,0.018
261,0.021,0.015,0.037
262,0.015,0.017,0.056
263,0.004,0.019,0.07
264,0.007,0.021,0.089
265,0.026,0.023,0.12
266,0.041,0.025,0.139
267,0.03,0.025,0.123
268,0.015,0.024,0.09
269,0.01,0.023,0.064
270,0.025,0.021,0.053
271,0.023,0.02,0.031
272,0.05,0.02,0.038
273,0.022,0.02,-0.004
274,0.032,0.022,-0.01
275,0.016,0.022,-0.031
276,0.012,0.022,-0.035
277,0.02,0.023,-0.024
278,0.023,0.024,-0.02
279,0.007,0.026,-0.039
280,0.018,0.029,-0.035
281,0.033,0.031,-0.026
282,0.03,0.034,-0.027
283,0.033,0.035,-0.021
284,0.046,0.036,-0.007
285,0.008,0.036,-0.041
286,0.011,0.037,-0.037
287,0.03,0.037,-0.014
288,0.066,0.039,0.025
289,0.062,0.04,0.038
290,0.065,0.041,0.058
291,0.064,0.04,0.08
292,0.052,0.038,0.091
293,0.046,0.037,0.11
294,0.031,0.036,0.12
295,0.007,0.035,0.111
296,0.016,0.033,0.117
297,0.032,0.031,0.115
298,0.045,0.028,0.104
299,0.048,0.025,0.076
300,0.023,0.022,0.029
301,-0.007,0.019,-0.019
302,-0.023,0.015,-0.047
303,0.004,0.012,-0.038
304,0.011,0.009,-0.044
305,0.017,0.008,-0.042
306,0.01,0.007,-0.044
307,0.034,0.006,-0.023
308,0.013,0.005,-0.041
309,-0.003,0.004,-0.055
310,-0.021,0.004,-0.072
311,-0.001,0.005,-0.055
312,-0.001,0.008,-0.053
313,0.025,0.011,-0.028
314,0.034,0.013,-0.021
315,0.031,0.015,-0.029
316,0.0,0.018,-0.055
317,0.005,0.019,-0.042
318,0.01,0.021,-0.023
319,0.021,0.023,0.005
320,0.037,0.025,0.043
321,0.033,0.029,0.065
322,0.021,0.033,0.078
323,0.032,0.036,0.108
324,0.056,0.037,0.142
325,0.044,0.037,0.137
326,0.051,0.037,0.138
327,0.03,0.038,0.101
328,0.02,0.04,0.068
329,0.026,0.04,0.048
330,0.057,0.04,0.052
331,0.047,0.038,0.022
332,0.052,0.038,0.008
333,0.047,0.038,-0.009
334,0.036,0.038,-0.024
335,0.037,0.038,-0.024
336,0.043,0.04,-0.017
337,0.037,0.041,-0.019
338,0.049,0.043,-0.01
339,0.035,0.045,-0.026
340,0.032,0.046,-0.029
341,0.049,0.048,-0.014
342,0.043,0.051,-0.015
343,0.037,0.054,-0.018
344,0.029,0.057,-0.026
345,0.032,0.058,-0.024
346,0.046,0.059,-0.007
347,0.088,0.06,0.039
348,0.069,0.061,0.036
349,0.07,0.062,0.052
350,0.064,0.06,0.069
351,0.095,0.06,0.121
352,0.089,0.059,0.14
353,0.084,0.06,0.157
354,0.086,0.06,0.171
355,0.059,0.059,0.148
356,0.034,0.057,0.113
357,0.05,0.056,0.101
358,0.047,0.054,0.071
359,0.05,0.051,0.05
360,0.03,0.048,0.012
361,0.036,0.045,0.002
362,0.023,0.043,-0.024
363,0.026,0.041,-0.03
364,0.009,0.039,-0.046
365,0.03,0.039,-0.025
366,0.047,0.039,-0.006
367,0.05,0.038,-0.006
368,0.055,0.038,-0.001
369,0.058,0.04,-0.002
370,0.05,0.042,-0.012
371,0.053,0.045,-0.007
372,0.055,0.048,-0.005
373,0.048,0.049,-0.01
374,0.04,0.051,-0.022
375,0.025,0.053,-0.032
376,0.04,0.055,-0.01
377,0.054,0.056,0.015
378,0.08,0.057,0.052
379,0.063,0.058,0.06
380,0.058,0.058,0.079
381,0.06,0.058,0.108
382,0.081,0.058,0.148
383,0.086,0.058,0.166
384,0.059,0.057,0.147
385,0.044,0.056,0.128
386,0.035,0.054,0.104
387,0.039,0.053,0.086
388,0.033,0.051,0.056
389,0.035,0.049,0.034
390,0.048,0.047,0.024
391,0.048,0.046,0.006
392,0.045,0.045,-0.011
393,0.033,0.044,-0.027
394,0.049,0.044,-0.013
395,0.064,0.044,0.005
396,0.075,0.046,0.016
397,0.043,0.049,-0.011
398,0.053,0.054,-0.004
399,0.06,0.06,0.004
400,0.055,0.068,-0.0
