lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.673,0.7,0.684
2,0.472,0.526,0.484
3,0.333,0.384,0.348
4,0.233,0.27,0.246
5,0.181,0.181,0.187
6,0.121,0.113,0.118
7,0.074,0.062,0.066
8,0.058,0.026,0.045
9,0.015,0.002,-0.0
10,0.007,-0.011,-0.011
11,0.006,-0.017,-0.015
12,0.006,-0.017,-0.019
13,-0.005,-0.013,-0.031
14,-0.005,-0.005,-0.033
15,0.001,0.004,-0.028
16,-0.005,0.014,-0.035
17,-0.001,0.024,-0.029
18,0.025,0.033,-0.001
19,0.029,0.042,0.006
20,0.047,0.048,0.027
21,0.059,0.053,0.041
22,0.061,0.056,0.048
23,0.068,0.056,0.061
24,0.076,0.055,0.077
25,0.053,0.053,0.063
26,0.033,0.045,0.053
27,0.018,0.04,0.048
28,0.015,0.037,0.051
29,0.01,0.033,0.047
30,0.008,0.031,0.043
31,0.007,0.027,0.039
32,0.009,0.023,0.033
33,-0.001,0.021,0.013
34,0.009,0.017,0.014
35,0.01,0.015,0.007
36,0.015,0.012,0.005
37,0.005,0.009,-0.009
38,0.009,0.005,-0.009
39,0.006,0.001,-0.012
40,0.002,-0.003,-0.018
41,-0.006,-0.006,-0.028
42,-0.005,-0.009,-0.029
43,-0.007,-0.011,-0.031
44,0.006,-0.012,-0.019
45,-0.001,-0.012,-0.024
46,-0.003,-0.012,-0.026
47,0.003,-0.013,-0.019
48,0.009,-0.014,-0.012
49,-0.001,-0.014,-0.017
50,-0.013,-0.014,-0.023
51,-0.027,-0.014,-0.031
52,-0.027,-0.013,-0.027
53,-0.03,-0.01,-0.024
54,-0.029,-0.007,-0.019
55,-0.029,-0.002,-0.013
56,-0.03,0.002,-0.01
57,-0.031,0.006,-0.006
58,-0.007,0.01,0.022
59,0.011,0.014,0.041
60,0.031,0.018,0.059
61,0.044,0.021,0.066
62,0.051,0.025,0.068
63,0.057,0.028,0.068
64,0.05,0.031,0.056
65,0.049,0.034,0.049
66,0.043,0.036,0.039
67,0.031,0.037,0.022
68,0.045,0.038,0.029
69,0.051,0.036,0.03
70,0.051,0.033,0.025
71,0.041,0.029,0.011
72,0.019,0.025,-0.011
73,0.014,0.02,-0.015
74,0.006,0.014,-0.021
75,-0.004,0.008,-0.029
76,-0.018,0.002,-0.04
77,-0.02,-0.002,-0.04
78,-0.016,-0.006,-0.032
79,-0.006,-0.008,-0.018
80,0.007,-0.009,-0.001
81,0.006,-0.009,0.003
82,0.005,-0.007,0.008
83,-0.009,-0.003,-0.003
84,-0.015,0.002,-0.002
85,-0.018,0.008,0.003
86,-0.019,0.013,0.01
87,-0.015,0.019,0.02
88,-0.008,0.024,0.031
89,0.009,0.029,0.045
90,0.041,0.034,0.072
91,0.06,0.037,0.082
92,0.076,0.04,0.089
93,0.081,0.043,0.089
94,0.076,0.043,0.08
95,0.068,0.042,0.065
96,0.056,0.04,0.049
97,0.066,0.039,0.055
98,0.05,0.036,0.036
99,0.039,0.033,0.023
100,0.031,0.027,0.013
101,0.005,0.021,-0.014
102,0.002,0.015,-0.017
103,0.001,0.009,-0.017
104,-0.005,0.003,-0.024
105,-0.015,-0.002,-0.032
106,-0.028,-0.008,-0.042
107,-0.044,-0.014,-0.053
108,-0.041,-0.019,-0.046
109,-0.034,-0.024,-0.033
110,-0.029,-0.027,-0.025
111,-0.027,-0.028,-0.021
112,-0.019,-0.027,-0.007
113,-0.02,-0.025,-0.0
114,-0.012,-0.022,0.013
115,-0.006,-0.016,0.02
116,-0.003,-0.011,0.025
117,0.003,-0.005,0.034
118,-0.002,-0.0,0.03
119,-0.01,0.005,0.021
120,-0.013,0.009,0.015
121,-0.015,0.013,0.009
122,0.025,0.016,0.042
123,0.04,0.018,0.052
124,0.054,0.021,0.062
125,0.044,0.022,0.047
126,0.028,0.022,0.028
127,0.017,0.022,0.012
128,0.013,0.021,0.004
129,0.02,0.019,0.007
130,0.029,0.016,0.012
131,0.024,0.013,0.006
132,0.011,0.009,-0.007
133,0.002,0.006,-0.017
134,-0.006,0.003,-0.025
135,-0.011,-0.001,-0.028
136,-0.013,-0.005,-0.026
137,-0.013,-0.008,-0.023
138,-0.023,-0.012,-0.028
139,-0.036,-0.016,-0.037
140,-0.024,-0.02,-0.02
141,-0.017,-0.023,-0.009
142,-0.013,-0.027,-0.001
143,-0.025,-0.031,-0.008
144,-0.026,-0.034,-0.003
145,-0.03,-0.036,-0.002
146,-0.037,-0.037,-0.007
147,-0.041,-0.036,-0.011
148,-0.04,-0.035,-0.012
149,-0.035,-0.034,-0.01
150,-0.029,-0.034,-0.011
151,-0.026,-0.033,-0.013
152,-0.029,-0.032,-0.019
153,-0.035,-0.03,-0.027
154,-0.036,-0.028,-0.032
155,-0.04,-0.026,-0.043
156,-0.028,-0.025,-0.038
157,-0.033,-0.025,-0.048
158,-0.028,-0.024,-0.047
159,-0.024,-0.024,-0.047
160,-0.03,-0.023,-0.056
161,-0.024,-0.023,-0.051
162,-0.015,-0.023,-0.045
163,-0.004,-0.024,-0.034
164,-0.016,-0.025,-0.044
165,-0.01,-0.025,-0.034
166,-0.007,-0.026,-0.027
167,-0.021,-0.027,-0.036
168,-0.022,-0.029,-0.033
169,-0.027,-0.031,-0.033
170,-0.038,-0.033,-0.039
171,-0.051,-0.035,-0.047
172,-0.049,-0.036,-0.04
173,-0.043,-0.037,-0.032
174,-0.047,-0.038,-0.033
175,-0.044,-0.039,-0.028
176,-0.04,-0.038,-0.019
177,-0.033,-0.037,-0.011
178,-0.027,-0.034,-0.007
179,-0.029,-0.03,-0.01
180,-0.026,-0.025,-0.01
181,-0.027,-0.019,-0.014
182,-0.025,-0.014,-0.018
183,-0.023,-0.008,-0.019
184,-0.011,-0.001,-0.011
185,0.005,0.005,-0.0
186,0.003,0.013,-0.006
187,0.016,0.019,0.003
188,0.021,0.025,0.004
189,0.028,0.029,0.009
190,0.04,0.031,0.021
191,0.038,0.033,0.019
192,0.044,0.033,0.026
193,0.063,0.033,0.046
194,0.057,0.032,0.043
195,0.065,0.03,0.051
196,0.049,0.028,0.038
197,0.052,0.027,0.044
198,0.037,0.026,0.034
199,0.022,0.026,0.023
200,0.005,0.026,0.013
201,-0.008,0.026,0.006
202,-0.011,0.026,0.009
203,0.0,0.025,0.024
204,-0.0,0.023,0.026
205,-0.005,0.021,0.023
206,0.008,0.019,0.036
207,-0.002,0.018,0.026
208,-0.002,0.017,0.026
209,0.004,0.017,0.029
210,0.015,0.016,0.038
211,0.042,0.015,0.061
212,0.044,0.014,0.059
213,0.061,0.014,0.07
214,0.061,0.015,0.066
215,0.045,0.014,0.045
216,0.035,0.014,0.03
217,0.027,0.014,0.018
218,0.022,0.014,0.01
219,0.011,0.013,-0.004
220,-0.018,0.011,-0.034
221,-0.023,0.01,-0.041
222,-0.033,0.008,-0.051
223,-0.028,0.007,-0.046
224,-0.011,0.004,-0.03
225,-0.009,0.002,-0.026
226,-0.002,-0.0,-0.017
227,0.009,-0.002,-0.002
228,0.005,-0.003,-0.001
229,-0.007,-0.005,-0.008
230,-0.013,-0.007,-0.007
231,-0.005,-0.008,0.005
232,-0.004,-0.011,0.008
233,0.003,-0.013,0.016
234,0.011,-0.014,0.027
235,-0.002,-0.015,0.019
236,-0.012,-0.016,0.014
237,-0.007,-0.016,0.019
238,-0.002,-0.017,0.022
239,0.001,-0.018,0.021
240,-0.015,-0.02,-0.002
241,-0.02,-0.021,-0.013
242,-0.025,-0.022,-0.023
243,-0.032,-0.022,-0.033
244,-0.041,-0.022,-0.045
245,-0.048,-0.023,-0.055
246,-0.045,-0.022,-0.057
247,-0.038,-0.019,-0.053
248,-0.024,-0.016,-0.042
249,-0.023,-0.011,-0.042
250,-0.027,-0.006,-0.047
251,-0.017,-0.001,-0.038
252,-0.003,0.003,-0.024
253,0.012,0.007,-0.01
254,0.028,0.01,0.007
255,0.035,0.013,0.015
256,0.044,0.016,0.026
257,0.036,0.018,0.023
258,0.029,0.019,0.019
259,0.029,0.019,0.023
260,0.033,0.017,0.032
261,0.022,0.015,0.027
262,0.023,0.013,0.034
263,0.018,0.011,0.035
264,0.009,0.008,0.03
265,-0.003,0.004,0.023
266,-0.001,0.0,0.026
267,-0.006,-0.004,0.019
268,-0.01,-0.009,0.011
269,-0.019,-0.013,0.001
270,-0.034,-0.018,-0.018
271,-0.049,-0.021,-0.037
272,-0.052,-0.023,-0.046
273,-0.044,-0.025,-0.045
274,-0.044,-0.027,-0.05
275,-0.029,-0.028,-0.041
276,-0.021,-0.027,-0.039
277,-0.016,-0.025,-0.038
278,-0.018,-0.023,-0.042
279,-0.01,-0.021,-0.034
280,-0.003,-0.018,-0.029
281,0.004,-0.015,-0.023
282,0.002,-0.013,-0.024
283,0.005,-0.01,-0.023
284,0.002,-0.008,-0.024
285,-0.009,-0.006,-0.032
286,-0.024,-0.005,-0.043
287,-0.011,-0.003,-0.028
288,-0.002,-0.002,-0.016
289,-0.0,-0.001,-0.009
290,0.004,-0.0,-0.0
291,0.001,0.001,0.004
292,0.008,0.001,0.017
293,0.008,0.002,0.026
294,0.001,0.003,0.028
295,-0.004,0.005,0.028
296,0.003,0.007,0.035
297,0.012,0.01,0.044
298,0.013,0.014,0.042
299,0.003,0.018,0.027
300,0.008,0.022,0.025
301,0.005,0.025,0.017
302,0.018,0.027,0.023
303,0.02,0.029,0.018
304,0.015,0.03,0.008
305,0.025,0.03,0.014
306,0.038,0.028,0.024
307,0.056,0.026,0.038
308,0.064,0.024,0.044
309,0.046,0.022,0.026
310,0.029,0.02,0.008
311,0.032,0.018,0.011
312,0.036,0.016,0.014
313,0.027,0.013,0.004
314,0.02,0.01,-0.003
315,0.009,0.006,-0.011
316,-0.009,0.003,-0.025
317,-0.027,-0.001,-0.038
318,-0.036,-0.006,-0.041
319,-0.037,-0.009,-0.037
320,-0.047,-0.012,-0.039
321,-0.036,-0.013,-0.019
322,-0.03,-0.013,-0.005
323,-0.018,-0.013,0.013
324,-0.005,-0.011,0.031
325,0.002,-0.009,0.039
326,0.007,-0.007,0.042
327,0.015,-0.005,0.045
328,0.018,-0.004,0.044
329,0.023,-0.003,0.045
330,0.001,-0.001,0.018
331,-0.009,0.001,0.0
332,-0.016,0.003,-0.013
333,-0.007,0.005,-0.009
334,-0.001,0.005,-0.007
335,0.012,0.006,0.003
336,0.022,0.007,0.009
337,0.028,0.007,0.012
338,0.015,0.006,-0.003
339,0.025,0.004,0.005
340,0.022,0.002,0.001
341,0.016,-0.001,-0.003
342,-0.009,-0.003,-0.026
343,-0.032,-0.006,-0.046
344,-0.037,-0.008,-0.048
345,-0.044,-0.01,-0.054
346,-0.048,-0.01,-0.056
347,-0.039,-0.01,-0.046
348,-0.018,-0.009,-0.022
349,0.002,-0.007,0.001
350,0.018,-0.006,0.022
351,0.026,-0.006,0.037
352,0.022,-0.006,0.043
353,0.014,-0.006,0.043
354,-0.017,-0.007,0.017
355,-0.017,-0.008,0.016
356,-0.008,-0.008,0.022
357,-0.006,-0.008,0.019
358,-0.009,-0.007,0.007
359,-0.004,-0.006,0.005
360,-0.004,-0.005,-0.002
361,0.007,-0.003,0.001
362,0.002,-0.002,-0.01
363,0.002,-0.002,-0.016
364,-0.015,-0.001,-0.034
365,-0.0,-0.001,-0.023
366,0.004,-0.002,-0.021
367,0.006,-0.003,-0.02
368,-0.013,-0.003,-0.04
369,-0.02,-0.002,-0.048
370,-0.02,-0.0,-0.048
371,-0.015,0.002,-0.043
372,-0.007,0.005,-0.034
373,0.012,0.009,-0.015
374,0.023,0.013,-0.002
375,0.026,0.016,0.005
376,0.024,0.018,0.007
377,0.026,0.02,0.015
378,0.025,0.022,0.019
379,0.027,0.024,0.027
380,0.033,0.025,0.04
381,0.03,0.026,0.044
382,0.022,0.026,0.043
383,0.019,0.026,0.046
384,0.028,0.026,0.057
385,0.026,0.025,0.055
386,0.02,0.024,0.045
387,0.024,0.022,0.044
388,0.019,0.02,0.036
389,0.026,0.018,0.037
390,0.019,0.015,0.026
391,0.006,0.012,0.008
392,0.001,0.009,-0.002
393,-0.002,0.007,-0.008
394,-0.001,0.004,-0.012
395,0.005,0.002,-0.012
396,0.005,0.0,-0.016
397,0.004,-0.001,-0.019
398,0.005,-0.001,-0.02
399,0.003,0.001,-0.022
400,-0.003,0.003,-0.027
