lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.402,0.512,0.449
2,0.19,0.375,0.247
3,0.102,0.267,0.155
4,0.082,0.183,0.123
5,0.084,0.119,0.114
6,0.109,0.073,0.128
7,0.099,0.041,0.11
8,0.061,0.02,0.07
9,0.061,0.01,0.066
10,0.07,0.006,0.069
11,0.06,0.008,0.052
12,0.077,0.014,0.063
13,0.063,0.022,0.048
14,0.072,0.032,0.053
15,0.06,0.042,0.036
16,0.081,0.051,0.054
17,0.062,0.06,0.041
18,0.058,0.067,0.04
19,0.032,0.073,0.018
20,0.026,0.076,0.014
21,0.031,0.077,0.022
22,0.029,0.076,0.025
23,0.001,0.074,0.005
24,0.011,0.069,0.022
25,0.018,0.063,0.038
26,0.048,0.044,0.077
27,0.04,0.038,0.08
28,0.031,0.036,0.08
29,0.031,0.035,0.084
30,0.034,0.035,0.087
31,0.03,0.035,0.076
32,0.05,0.034,0.083
33,0.06,0.033,0.079
34,0.057,0.034,0.062
35,0.041,0.034,0.038
36,0.049,0.034,0.038
37,0.058,0.035,0.041
38,0.043,0.037,0.021
39,0.03,0.039,0.005
40,0.02,0.039,-0.009
41,0.02,0.039,-0.011
42,0.019,0.038,-0.014
43,0.026,0.037,-0.012
44,0.024,0.036,-0.014
45,0.038,0.037,0.0
46,0.028,0.037,-0.01
47,0.039,0.037,0.002
48,0.043,0.037,0.012
49,0.026,0.038,0.005
50,0.037,0.039,0.019
51,0.036,0.04,0.022
52,0.062,0.04,0.051
53,0.07,0.04,0.066
54,0.062,0.041,0.069
55,0.035,0.042,0.054
56,0.04,0.044,0.072
57,0.046,0.045,0.089
58,0.061,0.046,0.109
59,0.038,0.048,0.093
60,0.034,0.049,0.088
61,0.016,0.05,0.061
62,0.032,0.049,0.063
63,0.061,0.048,0.079
64,0.08,0.047,0.085
65,0.049,0.045,0.049
66,0.036,0.044,0.03
67,0.03,0.041,0.019
68,0.011,0.038,-0.003
69,0.03,0.035,0.007
70,0.05,0.034,0.018
71,0.041,0.033,0.007
72,0.051,0.033,0.017
73,0.043,0.032,0.01
74,0.052,0.029,0.017
75,0.028,0.027,-0.006
76,0.027,0.025,-0.006
77,0.013,0.024,-0.017
78,0.015,0.022,-0.012
79,0.02,0.02,-0.006
80,0.01,0.018,-0.01
81,0.004,0.016,-0.007
82,-0.01,0.016,-0.016
83,-0.016,0.014,-0.013
84,0.012,0.01,0.022
85,0.018,0.008,0.039
86,0.036,0.007,0.069
87,0.005,0.008,0.049
88,0.02,0.008,0.069
89,0.016,0.008,0.064
90,0.038,0.007,0.077
91,0.034,0.007,0.065
92,-0.008,0.007,0.017
93,-0.017,0.008,-0.002
94,-0.031,0.01,-0.023
95,-0.009,0.01,-0.01
96,0.017,0.011,0.007
97,0.045,0.012,0.027
98,0.036,0.012,0.013
99,0.004,0.014,-0.021
100,0.013,0.015,-0.014
101,-0.001,0.017,-0.03
102,0.007,0.019,-0.024
103,0.013,0.02,-0.018
104,0.022,0.021,-0.009
105,0.037,0.022,0.003
106,0.025,0.024,-0.006
107,0.056,0.026,0.03
108,0.049,0.029,0.028
109,0.008,0.032,-0.008
110,-0.006,0.034,-0.016
111,0.03,0.035,0.023
112,0.045,0.036,0.044
113,0.031,0.038,0.039
114,0.035,0.038,0.05
115,0.039,0.039,0.064
116,0.038,0.037,0.073
117,0.064,0.034,0.106
118,0.065,0.033,0.108
119,0.046,0.032,0.09
120,0.027,0.033,0.064
121,0.043,0.034,0.066
122,0.011,0.035,0.028
123,0.016,0.035,0.024
124,0.021,0.033,0.022
125,0.039,0.033,0.033
126,0.035,0.033,0.026
127,0.041,0.033,0.026
128,0.021,0.033,0.0
129,0.025,0.033,-0.002
130,0.016,0.033,-0.014
131,0.023,0.034,-0.006
132,0.032,0.035,0.002
133,0.04,0.035,0.005
134,0.045,0.035,0.01
135,0.04,0.036,0.007
136,0.032,0.038,-0.0
137,0.051,0.039,0.022
138,0.05,0.04,0.026
139,0.058,0.041,0.039
140,0.056,0.041,0.042
141,0.045,0.041,0.036
142,0.034,0.04,0.031
143,0.021,0.037,0.028
144,0.005,0.034,0.026
145,0.03,0.032,0.06
146,0.03,0.03,0.068
147,0.037,0.027,0.078
148,0.045,0.024,0.085
149,0.021,0.022,0.057
150,0.036,0.02,0.06
151,0.028,0.018,0.043
152,0.017,0.015,0.022
153,-0.003,0.012,-0.001
154,0.013,0.01,0.009
155,-0.023,0.008,-0.029
156,-0.012,0.007,-0.025
157,0.009,0.007,-0.01
158,0.001,0.006,-0.023
159,0.01,0.006,-0.02
160,0.005,0.006,-0.027
161,0.001,0.007,-0.032
162,0.002,0.008,-0.029
163,0.015,0.009,-0.019
164,0.033,0.01,-0.004
165,0.024,0.011,-0.012
166,0.025,0.011,-0.005
167,0.01,0.012,-0.016
168,-0.008,0.013,-0.028
169,0.008,0.013,-0.008
170,0.017,0.014,0.007
171,0.031,0.015,0.026
172,0.017,0.018,0.018
173,0.004,0.02,0.015
174,0.002,0.02,0.024
175,0.03,0.021,0.059
176,0.025,0.02,0.062
177,0.033,0.019,0.071
178,0.013,0.018,0.049
179,0.005,0.017,0.034
180,0.021,0.015,0.04
181,0.021,0.014,0.031
182,0.019,0.013,0.02
183,0.009,0.012,0.004
184,-0.002,0.012,-0.009
185,0.003,0.011,-0.007
186,0.023,0.009,0.006
187,0.021,0.009,-0.003
188,0.0,0.009,-0.028
189,0.011,0.008,-0.02
190,0.009,0.007,-0.021
191,0.013,0.006,-0.018
192,0.013,0.005,-0.021
193,0.018,0.005,-0.017
194,-0.028,0.004,-0.058
195,-0.032,0.003,-0.059
196,-0.026,0.001,-0.052
197,0.009,-0.0,-0.016
198,0.02,-0.001,0.003
199,0.006,-0.002,-0.004
200,0.01,-0.003,0.006
201,0.001,-0.006,0.002
202,-0.009,-0.008,0.002
203,0.011,-0.01,0.031
204,-0.008,-0.012,0.023
205,-0.001,-0.012,0.037
206,-0.019,-0.013,0.025
207,-0.026,-0.013,0.018
208,-0.004,-0.014,0.032
209,-0.002,-0.014,0.027
210,-0.016,-0.013,0.006
211,-0.037,-0.012,-0.02
212,-0.021,-0.011,-0.011
213,-0.018,-0.01,-0.017
214,-0.042,-0.009,-0.046
215,-0.02,-0.01,-0.033
216,-0.007,-0.01,-0.025
217,0.003,-0.009,-0.02
218,0.014,-0.009,-0.012
219,-0.007,-0.008,-0.035
220,-0.007,-0.004,-0.035
221,-0.004,-0.001,-0.029
222,0.003,0.002,-0.023
223,0.03,0.004,-0.001
224,0.034,0.006,0.004
225,0.018,0.008,-0.006
226,0.001,0.01,-0.017
227,0.009,0.011,-0.006
228,-0.008,0.012,-0.016
229,0.001,0.013,-0.001
230,-0.006,0.014,-0.003
231,0.007,0.014,0.015
232,0.011,0.015,0.027
233,0.008,0.015,0.035
234,0.001,0.013,0.036
235,0.028,0.011,0.067
236,0.016,0.009,0.061
237,0.017,0.006,0.06
238,0.044,0.005,0.077
239,0.036,0.003,0.063
240,-0.013,0.002,0.011
241,-0.015,0.002,-0.001
242,-0.016,0.0,-0.008
243,-0.02,-0.001,-0.018
244,-0.002,-0.003,-0.009
245,0.029,-0.003,0.01
246,-0.004,-0.003,-0.024
247,-0.014,-0.002,-0.038
248,-0.021,-0.001,-0.048
249,-0.011,-0.0,-0.039
250,0.008,-0.001,-0.025
251,0.011,-0.002,-0.023
252,-0.028,-0.002,-0.055
253,-0.028,-0.002,-0.055
254,-0.009,-0.003,-0.035
255,0.007,-0.003,-0.02
256,0.015,-0.001,-0.007
257,0.027,0.0,0.011
258,0.013,0.001,0.002
259,0.007,0.003,0.002
260,0.02,0.006,0.017
261,0.015,0.008,0.022
262,-0.009,0.011,0.01
263,0.016,0.012,0.041
264,0.006,0.013,0.042
265,0.016,0.012,0.059
266,0.022,0.013,0.065
267,0.002,0.013,0.044
268,-0.012,0.014,0.023
269,-0.003,0.015,0.023
270,0.002,0.016,0.016
271,0.009,0.015,0.014
272,0.009,0.015,0.008
273,0.03,0.014,0.021
274,0.041,0.014,0.024
275,0.036,0.013,0.017
276,0.017,0.012,-0.003
277,0.027,0.01,0.002
278,0.031,0.011,0.0
279,0.005,0.013,-0.026
280,-0.007,0.013,-0.034
281,0.009,0.013,-0.02
282,0.007,0.013,-0.023
283,-0.006,0.013,-0.031
284,-0.009,0.012,-0.029
285,0.013,0.011,-0.007
286,0.0,0.01,-0.013
287,0.022,0.009,0.012
288,0.011,0.01,0.004
289,0.022,0.009,0.021
290,0.011,0.01,0.016
291,0.013,0.008,0.025
292,-0.001,0.007,0.022
293,0.007,0.007,0.041
294,0.011,0.007,0.055
295,0.013,0.009,0.061
296,0.011,0.009,0.06
297,0.03,0.01,0.07
298,0.022,0.011,0.055
299,0.005,0.012,0.031
300,-0.012,0.012,0.003
301,-0.006,0.011,-0.002
302,-0.003,0.011,-0.007
303,0.016,0.01,0.006
304,0.021,0.009,0.005
305,0.007,0.008,-0.013
306,0.007,0.008,-0.017
307,0.018,0.007,-0.008
308,0.041,0.006,0.011
309,-0.0,0.007,-0.029
310,-0.008,0.009,-0.034
311,0.014,0.01,-0.012
312,-0.005,0.012,-0.028
313,0.009,0.012,-0.018
314,0.021,0.013,-0.002
315,0.027,0.014,0.01
316,0.001,0.016,-0.005
317,0.002,0.018,-0.002
318,0.013,0.019,0.009
319,0.009,0.019,0.01
320,0.038,0.02,0.045
321,0.017,0.021,0.037
322,0.026,0.023,0.054
323,0.019,0.023,0.059
324,0.029,0.022,0.075
325,0.031,0.022,0.077
326,0.022,0.022,0.065
327,0.025,0.022,0.059
328,0.033,0.022,0.057
329,0.049,0.021,0.062
330,0.023,0.019,0.032
331,0.018,0.019,0.02
332,0.011,0.019,0.007
333,-0.013,0.017,-0.02
334,-0.001,0.015,-0.012
335,0.022,0.013,0.005
336,0.021,0.012,-0.003
337,0.013,0.012,-0.014
338,-0.005,0.012,-0.03
339,-0.0,0.012,-0.024
340,0.007,0.01,-0.019
341,0.025,0.009,-0.004
342,0.029,0.009,0.002
343,0.014,0.008,-0.009
344,-0.016,0.008,-0.03
345,-0.013,0.009,-0.022
346,0.013,0.01,0.006
347,0.021,0.011,0.018
348,0.027,0.012,0.029
349,0.023,0.014,0.032
350,0.033,0.015,0.049
351,0.011,0.017,0.038
352,0.015,0.021,0.053
353,0.027,0.024,0.072
354,0.007,0.025,0.059
355,0.015,0.025,0.065
356,0.023,0.026,0.067
357,0.031,0.026,0.064
358,0.023,0.025,0.045
359,0.02,0.026,0.033
360,0.014,0.026,0.021
361,0.019,0.025,0.019
362,0.035,0.025,0.029
363,0.051,0.024,0.039
364,0.043,0.026,0.028
365,0.018,0.027,-0.001
366,0.045,0.026,0.02
367,0.033,0.024,0.005
368,0.02,0.022,-0.009
369,0.015,0.021,-0.012
370,0.004,0.021,-0.02
371,0.034,0.022,0.006
372,0.024,0.022,-0.003
373,-0.001,0.022,-0.023
374,-0.007,0.022,-0.018
375,-0.003,0.021,-0.009
376,0.005,0.02,0.002
377,0.032,0.02,0.031
378,0.049,0.02,0.056
379,0.031,0.02,0.047
380,0.031,0.02,0.057
381,0.03,0.02,0.065
382,0.031,0.02,0.076
383,0.032,0.021,0.084
384,0.023,0.022,0.076
385,0.01,0.022,0.059
386,-0.003,0.023,0.039
387,0.016,0.024,0.045
388,0.009,0.025,0.028
389,0.058,0.026,0.065
390,0.06,0.027,0.062
391,0.026,0.027,0.025
392,0.016,0.028,0.012
393,0.013,0.028,0.005
394,0.01,0.028,-0.003
395,0.026,0.027,0.004
396,0.025,0.026,-0.003
397,0.026,0.025,-0.004
398,0.035,0.022,0.007
399,0.032,0.019,0.002
400,0.002,0.014,-0.024
