lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.358,0.491,0.376
2,0.152,0.355,0.171
3,0.075,0.246,0.089
4,0.082,0.163,0.09
5,0.081,0.1,0.083
6,0.082,0.054,0.078
7,0.059,0.023,0.051
8,0.055,0.004,0.043
9,0.049,-0.005,0.035
10,0.081,-0.008,0.065
11,0.075,-0.004,0.059
12,0.086,0.003,0.072
13,0.032,0.013,0.019
14,0.049,0.025,0.036
15,0.054,0.036,0.042
16,0.058,0.047,0.045
17,0.048,0.058,0.034
18,0.001,0.066,-0.011
19,0.02,0.073,0.006
20,0.04,0.077,0.024
21,0.038,0.08,0.023
22,0.04,0.08,0.031
23,0.032,0.079,0.027
24,0.027,0.075,0.026
25,0.061,0.07,0.062
26,0.057,0.05,0.064
27,0.058,0.045,0.073
28,0.051,0.044,0.071
29,0.044,0.044,0.068
30,0.045,0.043,0.069
31,0.04,0.042,0.06
32,0.041,0.04,0.055
33,0.043,0.04,0.05
34,0.011,0.04,0.013
35,0.025,0.041,0.02
36,0.068,0.04,0.057
37,0.08,0.039,0.064
38,0.035,0.037,0.018
39,0.031,0.037,0.014
40,0.028,0.035,0.011
41,0.034,0.033,0.018
42,0.026,0.03,0.009
43,0.011,0.028,-0.006
44,0.012,0.027,-0.005
45,0.023,0.026,0.006
46,0.002,0.022,-0.014
47,0.019,0.019,0.001
48,0.039,0.017,0.018
49,0.02,0.017,0.0
50,0.002,0.017,-0.016
51,0.02,0.016,0.004
52,0.025,0.014,0.013
53,0.052,0.012,0.042
54,0.036,0.01,0.033
55,0.023,0.009,0.025
56,-0.01,0.008,-0.002
57,-0.011,0.008,0.002
58,-0.01,0.008,0.009
59,0.01,0.009,0.03
60,-0.003,0.012,0.015
61,-0.0,0.015,0.013
62,0.009,0.016,0.016
63,0.009,0.015,0.011
64,0.02,0.015,0.015
65,0.014,0.017,0.005
66,0.0,0.018,-0.011
67,0.02,0.017,0.005
68,0.036,0.017,0.019
69,0.052,0.017,0.035
70,0.048,0.019,0.031
71,0.006,0.02,-0.008
72,-0.006,0.022,-0.02
73,0.007,0.024,-0.007
74,0.047,0.025,0.032
75,0.055,0.026,0.039
76,0.051,0.029,0.035
77,0.016,0.031,0.002
78,0.018,0.032,0.003
79,0.022,0.031,0.008
80,0.022,0.03,0.008
81,0.01,0.028,0.001
82,0.0,0.028,-0.002
83,0.007,0.027,0.009
84,0.031,0.025,0.035
85,0.045,0.023,0.054
86,0.039,0.023,0.055
87,0.033,0.022,0.056
88,0.022,0.022,0.051
89,0.028,0.021,0.058
90,0.059,0.022,0.083
91,0.044,0.023,0.063
92,0.025,0.025,0.037
93,0.007,0.026,0.015
94,-0.007,0.026,-0.004
95,0.026,0.024,0.024
96,0.007,0.023,0.001
97,0.017,0.023,0.009
98,0.011,0.025,0.004
99,0.008,0.025,0.002
100,0.014,0.024,0.009
101,0.022,0.022,0.016
102,0.046,0.023,0.039
103,0.032,0.024,0.026
104,0.041,0.024,0.036
105,0.022,0.023,0.018
106,0.036,0.023,0.032
107,0.052,0.023,0.045
108,0.034,0.023,0.027
109,0.015,0.023,0.01
110,0.005,0.023,0.003
111,0.013,0.021,0.012
112,0.014,0.02,0.017
113,0.003,0.019,0.011
114,-0.018,0.019,-0.004
115,0.021,0.018,0.039
116,0.02,0.016,0.044
117,0.043,0.013,0.071
118,0.028,0.011,0.058
119,0.021,0.009,0.051
120,-0.005,0.008,0.021
121,0.007,0.005,0.027
122,0.018,0.003,0.031
123,0.022,0.0,0.028
124,-0.033,-0.002,-0.03
125,-0.037,-0.003,-0.038
126,-0.043,-0.003,-0.047
127,0.012,-0.003,0.004
128,0.021,-0.004,0.013
129,0.013,-0.004,0.006
130,-0.021,-0.007,-0.026
131,0.017,-0.008,0.011
132,0.004,-0.01,-0.001
133,-0.001,-0.012,-0.005
134,-0.021,-0.013,-0.024
135,-0.013,-0.013,-0.017
136,-0.031,-0.013,-0.034
137,-0.04,-0.014,-0.045
138,-0.002,-0.014,-0.009
139,-0.009,-0.012,-0.015
140,-0.014,-0.009,-0.017
141,-0.006,-0.007,-0.007
142,-0.021,-0.005,-0.019
143,0.003,-0.004,0.007
144,0.003,-0.002,0.014
145,0.018,-0.0,0.037
146,0.0,0.003,0.024
147,-0.009,0.003,0.018
148,-0.006,0.003,0.023
149,-0.019,0.002,0.009
150,-0.003,0.004,0.019
151,0.009,0.008,0.025
152,0.03,0.011,0.038
153,0.031,0.011,0.034
154,0.04,0.01,0.039
155,0.018,0.009,0.014
156,-0.003,0.009,-0.007
157,-0.004,0.008,-0.008
158,-0.001,0.007,-0.005
159,0.022,0.005,0.017
160,0.012,0.004,0.007
161,0.007,0.004,0.002
162,-0.003,0.004,-0.008
163,-0.011,0.005,-0.016
164,-0.011,0.003,-0.016
165,-0.001,0.002,-0.006
166,-0.01,0.002,-0.016
167,-0.004,0.003,-0.01
168,-0.009,0.003,-0.013
169,0.003,0.0,0.001
170,0.01,-0.001,0.01
171,0.033,-0.003,0.035
172,-0.015,-0.002,-0.008
173,-0.023,-0.001,-0.01
174,-0.025,0.0,-0.005
175,0.011,0.001,0.036
176,0.067,0.003,0.096
177,0.029,0.006,0.061
178,0.005,0.009,0.037
179,0.001,0.01,0.03
180,-0.009,0.009,0.014
181,0.003,0.008,0.018
182,-0.001,0.008,0.008
183,-0.004,0.01,0.001
184,-0.014,0.01,-0.011
185,-0.016,0.01,-0.014
186,0.02,0.009,0.017
187,0.035,0.01,0.032
188,0.025,0.01,0.023
189,0.003,0.01,0.002
190,0.003,0.011,0.001
191,0.03,0.012,0.029
192,0.054,0.014,0.052
193,0.044,0.015,0.041
194,-0.021,0.015,-0.022
195,-0.024,0.013,-0.026
196,-0.016,0.009,-0.019
197,0.007,0.006,0.002
198,0.016,0.003,0.012
199,0.014,0.002,0.012
200,-0.028,0.001,-0.027
201,-0.015,-0.001,-0.01
202,0.019,-0.005,0.026
203,0.042,-0.009,0.056
204,0.029,-0.01,0.051
205,-0.008,-0.012,0.021
206,-0.031,-0.013,0.002
207,-0.012,-0.013,0.019
208,-0.006,-0.015,0.024
209,-0.033,-0.014,-0.006
210,-0.039,-0.012,-0.02
211,-0.036,-0.009,-0.024
212,-0.009,-0.008,-0.002
213,-0.04,-0.006,-0.038
214,-0.049,-0.005,-0.05
215,-0.022,-0.002,-0.026
216,-0.007,0.002,-0.013
217,0.036,0.003,0.028
218,0.056,0.003,0.047
219,0.044,0.003,0.035
220,0.023,0.005,0.016
221,-0.003,0.007,-0.008
222,0.021,0.009,0.014
223,0.012,0.009,0.004
224,0.024,0.01,0.017
225,0.012,0.009,0.004
226,-0.001,0.01,-0.009
227,-0.0,0.011,-0.008
228,-0.009,0.01,-0.017
229,0.01,0.007,0.003
230,0.01,0.003,0.007
231,-0.003,0.0,-0.001
232,0.002,-0.002,0.009
233,-0.036,-0.005,-0.022
234,-0.013,-0.008,0.007
235,-0.001,-0.01,0.026
236,-0.007,-0.011,0.021
237,-0.018,-0.013,0.008
238,-0.016,-0.016,0.007
239,-0.018,-0.016,-0.0
240,-0.005,-0.015,0.006
241,0.003,-0.014,0.007
242,-0.017,-0.011,-0.017
243,-0.034,-0.01,-0.034
244,-0.007,-0.01,-0.012
245,0.006,-0.009,-0.001
246,-0.008,-0.007,-0.016
247,-0.008,-0.003,-0.015
248,-0.003,-0.001,-0.011
249,-0.001,0.0,-0.008
250,0.005,0.001,-0.001
251,0.011,0.003,0.006
252,0.021,0.005,0.015
253,-0.009,0.007,-0.015
254,-0.005,0.008,-0.012
255,0.004,0.008,-0.006
256,0.012,0.009,0.002
257,-0.0,0.01,-0.008
258,0.007,0.011,0.002
259,0.024,0.013,0.021
260,0.031,0.015,0.031
261,0.045,0.016,0.051
262,0.011,0.017,0.026
263,0.021,0.018,0.042
264,0.014,0.019,0.04
265,0.002,0.02,0.03
266,0.012,0.02,0.042
267,0.027,0.018,0.054
268,0.004,0.017,0.025
269,-0.011,0.017,0.004
270,-0.001,0.016,0.009
271,0.029,0.015,0.032
272,0.036,0.015,0.035
273,0.033,0.015,0.031
274,0.021,0.014,0.017
275,0.007,0.012,0.0
276,0.023,0.01,0.013
277,0.029,0.009,0.018
278,0.03,0.009,0.019
279,0.014,0.009,0.003
280,-0.014,0.01,-0.024
281,-0.013,0.01,-0.022
282,-0.015,0.01,-0.024
283,0.012,0.012,0.002
284,-0.003,0.014,-0.014
285,0.0,0.015,-0.012
286,0.013,0.015,0.002
287,0.017,0.014,0.006
288,0.02,0.013,0.011
289,0.019,0.014,0.014
290,0.045,0.016,0.045
291,0.024,0.017,0.029
292,0.015,0.017,0.027
293,0.016,0.017,0.033
294,0.012,0.019,0.034
295,0.018,0.021,0.042
296,0.027,0.023,0.049
297,0.051,0.024,0.069
298,0.047,0.023,0.059
299,0.03,0.022,0.035
300,-0.004,0.022,-0.006
301,-0.018,0.022,-0.021
302,-0.011,0.022,-0.018
303,0.027,0.02,0.017
304,0.033,0.017,0.017
305,0.031,0.015,0.014
306,-0.004,0.014,-0.018
307,0.011,0.013,-0.004
308,0.026,0.012,0.01
309,0.034,0.011,0.02
310,0.03,0.01,0.017
311,0.006,0.01,-0.007
312,-0.004,0.008,-0.017
313,-0.02,0.007,-0.032
314,-0.003,0.007,-0.018
315,0.029,0.007,0.012
316,0.01,0.006,-0.005
317,-0.013,0.004,-0.025
318,-0.014,0.003,-0.022
319,0.015,0.004,0.01
320,0.036,0.005,0.036
321,0.004,0.006,0.011
322,0.011,0.008,0.024
323,-0.001,0.007,0.017
324,-0.005,0.007,0.016
325,0.007,0.007,0.028
326,0.009,0.009,0.028
327,0.022,0.012,0.035
328,0.008,0.015,0.017
329,-0.006,0.016,-0.002
330,0.016,0.017,0.015
331,0.012,0.018,0.007
332,0.02,0.02,0.013
333,0.023,0.022,0.013
334,0.033,0.022,0.018
335,0.026,0.022,0.009
336,0.033,0.02,0.017
337,0.016,0.02,0.001
338,0.021,0.02,0.008
339,0.029,0.02,0.017
340,0.038,0.018,0.024
341,0.035,0.015,0.021
342,-0.003,0.013,-0.017
343,-0.004,0.012,-0.019
344,0.011,0.011,-0.004
345,0.017,0.009,0.002
346,0.011,0.006,-0.003
347,0.014,0.005,0.002
348,-0.022,0.005,-0.027
349,-0.013,0.004,-0.014
350,-0.002,0.004,0.001
351,0.005,0.003,0.013
352,0.015,0.003,0.029
353,0.006,0.004,0.026
354,-0.008,0.006,0.014
355,-0.004,0.007,0.017
356,-0.015,0.007,0.003
357,0.025,0.009,0.037
358,0.027,0.011,0.033
359,0.003,0.013,0.003
360,0.011,0.015,0.006
361,0.008,0.017,0.001
362,0.044,0.019,0.031
363,0.054,0.022,0.037
364,0.041,0.025,0.023
365,0.023,0.026,0.008
366,-0.003,0.027,-0.015
367,0.039,0.026,0.026
368,0.027,0.027,0.016
369,0.029,0.029,0.016
370,0.014,0.029,0.001
371,0.001,0.028,-0.011
372,0.029,0.025,0.015
373,0.036,0.023,0.02
374,0.038,0.022,0.021
375,0.01,0.021,-0.004
376,-0.003,0.019,-0.016
377,0.02,0.017,0.011
378,0.033,0.016,0.027
379,0.059,0.014,0.056
380,0.033,0.013,0.037
381,-0.005,0.012,0.004
382,-0.005,0.011,0.01
383,0.006,0.01,0.024
384,0.001,0.01,0.02
385,0.013,0.01,0.03
386,-0.003,0.01,0.01
387,0.001,0.01,0.009
388,0.013,0.011,0.015
389,0.025,0.013,0.021
390,0.016,0.014,0.009
391,0.008,0.016,-0.004
392,0.004,0.018,-0.011
393,0.007,0.019,-0.011
394,0.046,0.021,0.025
395,0.044,0.022,0.025
396,0.033,0.023,0.017
397,0.011,0.024,-0.002
398,0.005,0.023,-0.008
399,0.019,0.022,0.007
400,0.026,0.019,0.013
