lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.468,0.57,0.51
2,0.271,0.441,0.32
3,0.216,0.338,0.253
4,0.183,0.258,0.202
5,0.18,0.197,0.177
6,0.178,0.153,0.154
7,0.158,0.122,0.122
8,0.132,0.103,0.086
9,0.141,0.092,0.086
10,0.153,0.089,0.092
11,0.152,0.091,0.092
12,0.152,0.097,0.091
13,0.15,0.106,0.093
14,0.134,0.116,0.08
15,0.147,0.126,0.09
16,0.119,0.136,0.064
17,0.118,0.145,0.062
18,0.133,0.153,0.075
19,0.142,0.159,0.082
20,0.139,0.163,0.079
21,0.135,0.166,0.082
22,0.13,0.166,0.09
23,0.108,0.164,0.081
24,0.12,0.16,0.107
25,0.124,0.155,0.128
26,0.119,0.138,0.143
27,0.129,0.131,0.17
28,0.118,0.128,0.175
29,0.121,0.126,0.187
30,0.147,0.123,0.212
31,0.155,0.12,0.211
32,0.154,0.117,0.195
33,0.123,0.114,0.148
34,0.119,0.11,0.122
35,0.115,0.107,0.099
36,0.108,0.105,0.075
37,0.072,0.101,0.03
38,0.053,0.097,0.002
39,0.073,0.092,0.015
40,0.074,0.088,0.014
41,0.079,0.084,0.019
42,0.107,0.081,0.044
43,0.092,0.079,0.031
44,0.088,0.077,0.029
45,0.077,0.074,0.022
46,0.064,0.071,0.009
47,0.058,0.069,-0.0
48,0.061,0.068,0.001
49,0.061,0.068,0.003
50,0.065,0.067,0.011
51,0.071,0.066,0.023
52,0.066,0.066,0.028
53,0.072,0.066,0.05
54,0.074,0.067,0.073
55,0.07,0.069,0.088
56,0.067,0.07,0.105
57,0.083,0.07,0.134
58,0.07,0.069,0.135
59,0.048,0.069,0.119
60,0.064,0.067,0.131
61,0.091,0.065,0.146
62,0.067,0.061,0.11
63,0.055,0.059,0.08
64,0.055,0.058,0.056
65,0.046,0.056,0.026
66,0.061,0.055,0.028
67,0.05,0.053,0.009
68,0.046,0.049,-0.001
69,0.049,0.046,-0.002
70,0.043,0.042,-0.01
71,0.033,0.038,-0.018
72,0.043,0.035,-0.007
73,0.048,0.033,-0.0
74,0.052,0.03,0.005
75,0.023,0.028,-0.021
76,0.028,0.027,-0.016
77,0.013,0.026,-0.032
78,0.002,0.026,-0.042
79,0.008,0.026,-0.034
80,0.018,0.026,-0.018
81,0.027,0.027,-0.001
82,0.028,0.028,0.011
83,0.027,0.029,0.026
84,0.04,0.03,0.057
85,0.049,0.032,0.084
86,0.044,0.035,0.098
87,0.016,0.037,0.089
88,0.027,0.039,0.108
89,0.038,0.041,0.12
90,0.043,0.044,0.117
91,0.053,0.047,0.112
92,0.058,0.047,0.101
93,0.059,0.046,0.085
94,0.048,0.044,0.054
95,0.054,0.042,0.042
96,0.042,0.041,0.019
97,0.04,0.042,0.009
98,0.058,0.041,0.02
99,0.031,0.04,-0.006
100,0.028,0.037,-0.01
101,0.036,0.034,-0.004
102,0.043,0.032,0.004
103,0.032,0.03,-0.001
104,0.039,0.03,0.008
105,0.018,0.031,-0.013
106,0.017,0.03,-0.019
107,0.022,0.028,-0.016
108,0.01,0.027,-0.026
109,0.009,0.027,-0.025
110,-0.005,0.026,-0.031
111,0.013,0.024,-0.005
112,0.031,0.023,0.026
113,0.018,0.023,0.033
114,0.021,0.023,0.055
115,0.064,0.023,0.113
116,0.094,0.024,0.155
117,0.061,0.024,0.136
118,0.029,0.025,0.111
119,0.003,0.025,0.084
120,-0.019,0.026,0.054
121,0.004,0.026,0.059
122,0.036,0.025,0.07
123,0.038,0.025,0.05
124,0.027,0.023,0.021
125,0.008,0.02,-0.011
126,-0.011,0.018,-0.037
127,-0.003,0.016,-0.035
128,0.004,0.014,-0.031
129,0.026,0.012,-0.011
130,0.041,0.01,0.003
131,0.021,0.008,-0.013
132,0.005,0.006,-0.026
133,0.011,0.005,-0.019
134,0.018,0.004,-0.012
135,0.011,0.003,-0.022
136,0.007,0.004,-0.026
137,-0.009,0.004,-0.04
138,0.01,0.005,-0.022
139,-0.006,0.006,-0.026
140,-0.026,0.008,-0.036
141,-0.011,0.007,-0.014
142,-0.012,0.005,-0.004
143,0.002,0.003,0.028
144,0.009,0.001,0.056
145,0.014,0.001,0.078
146,0.019,0.002,0.099
147,0.024,0.003,0.11
148,0.037,0.003,0.122
149,0.011,0.003,0.091
150,-0.0,0.003,0.068
151,-0.016,0.004,0.038
152,-0.025,0.004,0.01
153,0.004,0.004,0.019
154,0.004,0.004,0.001
155,-0.001,0.002,-0.015
156,-0.013,-0.0,-0.036
157,-0.009,-0.003,-0.037
158,0.005,-0.005,-0.027
159,-0.004,-0.008,-0.037
160,-0.01,-0.011,-0.043
161,-0.011,-0.014,-0.04
162,-0.016,-0.017,-0.039
163,-0.012,-0.021,-0.036
164,-0.002,-0.025,-0.03
165,-0.003,-0.028,-0.035
166,-0.023,-0.03,-0.053
167,-0.03,-0.031,-0.059
168,-0.04,-0.032,-0.065
169,-0.052,-0.033,-0.069
170,-0.053,-0.034,-0.06
171,-0.06,-0.034,-0.053
172,-0.055,-0.034,-0.032
173,-0.051,-0.035,-0.011
174,-0.044,-0.037,0.015
175,-0.029,-0.039,0.045
176,-0.026,-0.041,0.059
177,-0.028,-0.042,0.062
178,-0.033,-0.042,0.056
179,-0.04,-0.043,0.042
180,-0.034,-0.044,0.032
181,-0.032,-0.044,0.017
182,-0.038,-0.044,-0.009
183,-0.039,-0.043,-0.027
184,-0.038,-0.042,-0.039
185,-0.038,-0.042,-0.047
186,-0.031,-0.042,-0.048
187,-0.033,-0.041,-0.056
188,-0.054,-0.041,-0.076
189,-0.061,-0.04,-0.08
190,-0.054,-0.038,-0.072
191,-0.048,-0.038,-0.065
192,-0.038,-0.038,-0.055
193,-0.052,-0.038,-0.069
194,-0.056,-0.037,-0.076
195,-0.048,-0.034,-0.072
196,-0.032,-0.033,-0.058
197,-0.008,-0.031,-0.033
198,-0.006,-0.028,-0.024
199,-0.013,-0.026,-0.025
200,-0.023,-0.024,-0.025
201,-0.023,-0.023,-0.009
202,-0.023,-0.022,0.009
203,-0.009,-0.02,0.04
204,-0.021,-0.018,0.046
205,-0.032,-0.016,0.05
206,-0.019,-0.016,0.07
207,-0.016,-0.016,0.072
208,-0.003,-0.016,0.079
209,-0.002,-0.018,0.068
210,-0.019,-0.019,0.037
211,-0.014,-0.021,0.026
212,-0.029,-0.023,-0.007
213,-0.049,-0.024,-0.043
214,-0.024,-0.024,-0.034
215,-0.006,-0.024,-0.027
216,-0.036,-0.025,-0.059
217,-0.042,-0.027,-0.07
218,-0.034,-0.029,-0.064
219,-0.032,-0.03,-0.061
220,-0.01,-0.029,-0.039
221,-0.023,-0.028,-0.05
222,-0.026,-0.027,-0.053
223,-0.021,-0.026,-0.049
224,-0.031,-0.024,-0.062
225,-0.032,-0.023,-0.065
226,-0.049,-0.021,-0.079
227,-0.033,-0.02,-0.059
228,-0.018,-0.02,-0.041
229,-0.015,-0.02,-0.03
230,0.012,-0.02,0.006
231,-0.004,-0.018,0.007
232,-0.001,-0.017,0.027
233,-0.007,-0.016,0.042
234,-0.018,-0.015,0.049
235,-0.039,-0.015,0.042
236,-0.043,-0.015,0.043
237,-0.032,-0.016,0.053
238,-0.018,-0.017,0.059
239,0.017,-0.017,0.076
240,0.023,-0.019,0.061
241,-0.005,-0.021,0.019
242,-0.025,-0.022,-0.016
243,-0.038,-0.022,-0.041
244,-0.048,-0.023,-0.059
245,-0.026,-0.024,-0.048
246,-0.034,-0.024,-0.064
247,-0.049,-0.023,-0.08
248,-0.023,-0.023,-0.058
249,-0.014,-0.022,-0.049
250,0.002,-0.021,-0.033
251,0.002,-0.019,-0.032
252,0.003,-0.015,-0.031
253,-0.038,-0.012,-0.073
254,-0.035,-0.009,-0.072
255,-0.027,-0.006,-0.066
256,-0.012,-0.005,-0.05
257,-0.014,-0.004,-0.049
258,-0.008,-0.003,-0.036
259,-0.001,-0.002,-0.021
260,0.013,-0.002,0.007
261,0.026,-0.0,0.038
262,0.019,0.002,0.053
263,0.018,0.004,0.068
264,0.023,0.005,0.085
265,0.007,0.005,0.078
266,0.014,0.005,0.086
267,0.003,0.004,0.071
268,0.007,0.004,0.065
269,-0.009,0.004,0.038
270,-0.018,0.004,0.011
271,-0.014,0.003,-0.003
272,0.005,0.003,-0.004
273,-0.008,0.003,-0.027
274,-0.01,0.003,-0.039
275,-0.024,0.002,-0.059
276,0.006,0.002,-0.036
277,0.011,0.001,-0.033
278,0.011,0.0,-0.034
279,0.029,0.002,-0.015
280,0.015,0.004,-0.025
281,0.012,0.006,-0.03
282,0.004,0.008,-0.04
283,0.019,0.01,-0.029
284,0.02,0.014,-0.029
285,0.016,0.018,-0.031
286,0.017,0.021,-0.025
287,0.005,0.025,-0.028
288,0.013,0.029,-0.014
289,0.015,0.033,-0.002
290,0.017,0.035,0.017
291,0.046,0.036,0.062
292,0.033,0.037,0.068
293,0.038,0.038,0.087
294,0.056,0.04,0.115
295,0.064,0.041,0.128
296,0.044,0.042,0.11
297,0.05,0.043,0.107
298,0.062,0.043,0.103
299,0.05,0.043,0.074
300,0.035,0.044,0.042
301,0.048,0.044,0.035
302,0.03,0.044,0.005
303,0.041,0.044,0.002
304,0.061,0.044,0.013
305,0.06,0.044,0.008
306,0.044,0.043,-0.009
307,0.028,0.043,-0.021
308,0.015,0.044,-0.031
309,0.04,0.045,-0.007
310,0.028,0.045,-0.019
311,0.034,0.046,-0.014
312,0.047,0.047,-0.004
313,0.071,0.05,0.017
314,0.07,0.053,0.017
315,0.062,0.058,0.011
316,0.055,0.061,0.009
317,0.044,0.064,0.006
318,0.053,0.067,0.023
319,0.076,0.07,0.058
320,0.073,0.072,0.073
321,0.069,0.074,0.089
322,0.088,0.076,0.124
323,0.094,0.077,0.144
324,0.087,0.077,0.144
325,0.085,0.076,0.145
326,0.084,0.076,0.14
327,0.083,0.076,0.129
328,0.084,0.076,0.115
329,0.072,0.076,0.087
330,0.079,0.075,0.074
331,0.064,0.073,0.041
332,0.065,0.07,0.028
333,0.073,0.068,0.024
334,0.073,0.065,0.016
335,0.037,0.063,-0.019
336,0.032,0.062,-0.023
337,0.048,0.061,-0.007
338,0.058,0.061,0.006
339,0.054,0.06,0.003
340,0.078,0.059,0.025
341,0.068,0.058,0.014
342,0.07,0.058,0.017
343,0.059,0.059,0.009
344,0.057,0.06,0.009
345,0.059,0.061,0.014
346,0.07,0.062,0.027
347,0.073,0.063,0.036
348,0.069,0.065,0.045
349,0.055,0.066,0.046
350,0.055,0.067,0.062
351,0.048,0.067,0.074
352,0.048,0.066,0.089
353,0.065,0.065,0.118
354,0.074,0.064,0.134
355,0.084,0.063,0.143
356,0.083,0.06,0.134
357,0.079,0.058,0.115
358,0.067,0.056,0.087
359,0.039,0.054,0.044
360,0.037,0.051,0.023
361,0.04,0.049,0.01
362,0.051,0.047,0.004
363,0.052,0.045,-0.006
364,0.055,0.044,-0.006
365,0.032,0.043,-0.026
366,0.031,0.041,-0.023
367,0.039,0.04,-0.012
368,0.033,0.038,-0.017
369,0.03,0.037,-0.02
370,0.031,0.037,-0.02
371,0.015,0.037,-0.036
372,0.031,0.036,-0.019
373,0.041,0.035,-0.009
374,0.04,0.035,-0.009
375,0.063,0.036,0.014
376,0.055,0.037,0.01
377,0.045,0.039,0.011
378,0.038,0.041,0.018
379,0.054,0.044,0.05
380,0.049,0.046,0.064
381,0.026,0.048,0.059
382,0.027,0.05,0.071
383,0.071,0.053,0.12
384,0.055,0.055,0.109
385,0.06,0.056,0.111
386,0.053,0.057,0.095
387,0.045,0.058,0.073
388,0.039,0.059,0.05
389,0.057,0.058,0.045
390,0.068,0.057,0.036
391,0.05,0.056,0.006
392,0.048,0.053,-0.005
393,0.056,0.05,-0.004
394,0.051,0.046,-0.01
395,0.059,0.041,-0.003
396,0.046,0.035,-0.012
397,0.024,0.028,-0.028
398,0.012,0.019,-0.037
399,0.006,0.01,-0.042
400,-0.003,-0.0,-0.048
