lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.469,0.562,0.49
2,0.248,0.425,0.273
3,0.176,0.317,0.199
4,0.166,0.233,0.179
5,0.163,0.17,0.162
6,0.147,0.124,0.135
7,0.126,0.093,0.107
8,0.126,0.073,0.102
9,0.129,0.064,0.101
10,0.125,0.062,0.093
11,0.104,0.065,0.07
12,0.101,0.073,0.065
13,0.12,0.083,0.082
14,0.107,0.094,0.069
15,0.118,0.106,0.079
16,0.12,0.118,0.08
17,0.138,0.129,0.098
18,0.123,0.138,0.089
19,0.111,0.145,0.079
20,0.095,0.15,0.067
21,0.119,0.153,0.094
22,0.116,0.154,0.098
23,0.107,0.153,0.097
24,0.102,0.15,0.101
25,0.128,0.145,0.138
26,0.146,0.129,0.166
27,0.129,0.123,0.159
28,0.133,0.121,0.17
29,0.121,0.12,0.162
30,0.12,0.119,0.161
31,0.122,0.117,0.161
32,0.125,0.115,0.157
33,0.109,0.113,0.131
34,0.103,0.112,0.114
35,0.102,0.109,0.102
36,0.104,0.105,0.095
37,0.097,0.103,0.081
38,0.096,0.101,0.073
39,0.103,0.099,0.076
40,0.096,0.098,0.067
41,0.085,0.098,0.054
42,0.097,0.096,0.063
43,0.11,0.094,0.073
44,0.109,0.093,0.073
45,0.104,0.093,0.067
46,0.075,0.093,0.041
47,0.08,0.093,0.048
48,0.092,0.094,0.06
49,0.095,0.096,0.066
50,0.08,0.099,0.056
51,0.086,0.1,0.068
52,0.105,0.101,0.09
53,0.119,0.102,0.111
54,0.096,0.102,0.101
55,0.104,0.103,0.121
56,0.111,0.104,0.135
57,0.112,0.105,0.145
58,0.109,0.105,0.147
59,0.143,0.105,0.179
60,0.11,0.105,0.146
61,0.091,0.104,0.123
62,0.094,0.102,0.121
63,0.086,0.102,0.103
64,0.102,0.101,0.105
65,0.111,0.1,0.101
66,0.12,0.1,0.102
67,0.087,0.099,0.067
68,0.086,0.098,0.061
69,0.093,0.096,0.066
70,0.095,0.095,0.066
71,0.082,0.095,0.053
72,0.087,0.096,0.055
73,0.094,0.097,0.059
74,0.106,0.097,0.069
75,0.108,0.098,0.072
76,0.095,0.1,0.061
77,0.095,0.101,0.066
78,0.094,0.102,0.068
79,0.09,0.102,0.069
80,0.092,0.102,0.073
81,0.103,0.103,0.089
82,0.11,0.103,0.104
83,0.12,0.102,0.122
84,0.109,0.103,0.122
85,0.125,0.101,0.147
86,0.109,0.1,0.141
87,0.087,0.099,0.129
88,0.099,0.097,0.144
89,0.098,0.095,0.141
90,0.108,0.092,0.147
91,0.11,0.088,0.142
92,0.086,0.084,0.11
93,0.056,0.082,0.07
94,0.042,0.078,0.048
95,0.058,0.075,0.053
96,0.079,0.073,0.068
97,0.086,0.071,0.069
98,0.072,0.07,0.053
99,0.061,0.07,0.039
100,0.057,0.07,0.033
101,0.092,0.07,0.064
102,0.078,0.069,0.048
103,0.067,0.07,0.034
104,0.061,0.071,0.03
105,0.071,0.072,0.044
106,0.063,0.074,0.037
107,0.061,0.076,0.036
108,0.051,0.077,0.031
109,0.074,0.079,0.058
110,0.093,0.079,0.08
111,0.099,0.079,0.088
112,0.099,0.079,0.095
113,0.103,0.08,0.109
114,0.096,0.08,0.114
115,0.093,0.081,0.122
116,0.067,0.08,0.104
117,0.081,0.078,0.122
118,0.102,0.077,0.144
119,0.064,0.077,0.106
120,0.053,0.076,0.091
121,0.06,0.077,0.092
122,0.056,0.076,0.078
123,0.058,0.074,0.067
124,0.07,0.072,0.066
125,0.082,0.071,0.071
126,0.071,0.07,0.057
127,0.064,0.069,0.046
128,0.063,0.068,0.043
129,0.073,0.067,0.05
130,0.078,0.067,0.051
131,0.077,0.066,0.047
132,0.072,0.066,0.041
133,0.075,0.066,0.043
134,0.087,0.067,0.057
135,0.061,0.068,0.033
136,0.062,0.069,0.037
137,0.061,0.069,0.037
138,0.053,0.069,0.033
139,0.064,0.067,0.049
140,0.075,0.066,0.064
141,0.065,0.066,0.059
142,0.054,0.067,0.057
143,0.065,0.067,0.079
144,0.073,0.065,0.095
145,0.055,0.065,0.088
146,0.085,0.065,0.124
147,0.091,0.066,0.132
148,0.066,0.066,0.108
149,0.055,0.066,0.096
150,0.051,0.066,0.086
151,0.043,0.066,0.07
152,0.052,0.065,0.069
153,0.061,0.064,0.067
154,0.08,0.064,0.074
155,0.067,0.063,0.055
156,0.066,0.062,0.052
157,0.078,0.06,0.06
158,0.063,0.059,0.043
159,0.061,0.059,0.04
160,0.06,0.057,0.036
161,0.066,0.056,0.04
162,0.075,0.056,0.047
163,0.062,0.055,0.034
164,0.022,0.053,0.0
165,0.03,0.051,0.01
166,0.053,0.05,0.032
167,0.048,0.049,0.029
168,0.05,0.049,0.035
169,0.04,0.049,0.028
170,0.035,0.049,0.025
171,0.048,0.051,0.043
172,0.063,0.051,0.068
173,0.057,0.052,0.074
174,0.049,0.054,0.078
175,0.071,0.057,0.106
176,0.07,0.059,0.113
177,0.048,0.063,0.094
178,0.065,0.066,0.109
179,0.06,0.068,0.101
180,0.053,0.069,0.088
181,0.073,0.068,0.098
182,0.044,0.067,0.058
183,0.051,0.064,0.053
184,0.073,0.063,0.068
185,0.077,0.063,0.068
186,0.089,0.061,0.073
187,0.094,0.059,0.076
188,0.095,0.057,0.074
189,0.071,0.055,0.049
190,0.051,0.055,0.027
191,0.051,0.055,0.027
192,0.044,0.053,0.019
193,0.052,0.053,0.027
194,0.023,0.052,0.002
195,0.016,0.05,-0.001
196,0.029,0.049,0.014
197,0.01,0.049,-0.001
198,0.019,0.049,0.011
199,0.036,0.049,0.031
200,0.043,0.05,0.04
201,0.044,0.049,0.047
202,0.074,0.047,0.086
203,0.093,0.048,0.115
204,0.086,0.048,0.117
205,0.102,0.047,0.14
206,0.071,0.047,0.117
207,0.038,0.046,0.085
208,0.027,0.045,0.071
209,0.029,0.045,0.068
210,0.062,0.045,0.092
211,0.041,0.045,0.061
212,0.015,0.045,0.024
213,0.027,0.044,0.024
214,0.025,0.042,0.015
215,0.037,0.04,0.023
216,0.043,0.038,0.027
217,0.036,0.035,0.015
218,0.05,0.034,0.026
219,0.048,0.032,0.025
220,0.023,0.032,-0.0
221,0.001,0.032,-0.025
222,0.022,0.033,-0.004
223,0.031,0.036,0.006
224,0.058,0.039,0.034
225,0.053,0.043,0.032
226,0.035,0.046,0.016
227,0.036,0.049,0.021
228,0.064,0.052,0.05
229,0.066,0.054,0.054
230,0.068,0.056,0.062
231,0.062,0.056,0.065
232,0.067,0.057,0.079
233,0.051,0.058,0.073
234,0.044,0.059,0.076
235,0.053,0.061,0.093
236,0.04,0.061,0.081
237,0.073,0.06,0.113
238,0.085,0.061,0.12
239,0.085,0.061,0.112
240,0.07,0.06,0.088
241,0.041,0.059,0.05
242,0.04,0.057,0.038
243,0.051,0.056,0.041
244,0.047,0.054,0.033
245,0.044,0.051,0.024
246,0.045,0.05,0.021
247,0.043,0.05,0.018
248,0.063,0.05,0.035
249,0.068,0.049,0.036
250,0.066,0.049,0.035
251,0.055,0.049,0.024
252,0.031,0.05,-0.001
253,0.037,0.051,0.008
254,0.038,0.051,0.013
255,0.054,0.05,0.033
256,0.043,0.05,0.026
257,0.043,0.049,0.03
258,0.05,0.049,0.04
259,0.048,0.049,0.042
260,0.06,0.051,0.059
261,0.057,0.052,0.067
262,0.055,0.055,0.077
263,0.067,0.056,0.099
264,0.08,0.057,0.117
265,0.056,0.057,0.099
266,0.054,0.057,0.099
267,0.048,0.058,0.091
268,0.053,0.059,0.089
269,0.048,0.058,0.077
270,0.046,0.056,0.065
271,0.055,0.056,0.063
272,0.065,0.054,0.063
273,0.044,0.054,0.034
274,0.038,0.052,0.025
275,0.044,0.05,0.027
276,0.064,0.047,0.04
277,0.073,0.045,0.045
278,0.071,0.044,0.043
279,0.058,0.044,0.031
280,0.051,0.043,0.021
281,0.041,0.043,0.011
282,0.028,0.043,0.001
283,0.023,0.043,-0.001
284,0.02,0.044,-0.002
285,0.032,0.044,0.012
286,0.03,0.044,0.014
287,0.034,0.045,0.022
288,0.037,0.046,0.029
289,0.031,0.048,0.03
290,0.052,0.048,0.059
291,0.054,0.048,0.071
292,0.066,0.048,0.093
293,0.079,0.047,0.114
294,0.059,0.047,0.102
295,0.043,0.047,0.089
296,0.061,0.047,0.104
297,0.051,0.045,0.091
298,0.055,0.043,0.087
299,0.051,0.043,0.073
300,0.046,0.043,0.056
301,0.031,0.043,0.033
302,0.04,0.042,0.033
303,0.028,0.041,0.014
304,0.042,0.041,0.021
305,0.035,0.04,0.011
306,0.037,0.039,0.011
307,0.039,0.039,0.012
308,0.044,0.041,0.014
309,0.035,0.044,0.003
310,0.025,0.047,-0.007
311,0.02,0.05,-0.012
312,0.043,0.054,0.01
313,0.044,0.057,0.014
314,0.064,0.06,0.035
315,0.077,0.064,0.051
316,0.081,0.068,0.058
317,0.075,0.071,0.056
318,0.063,0.073,0.049
319,0.099,0.074,0.091
320,0.108,0.076,0.111
321,0.097,0.078,0.112
322,0.074,0.078,0.099
323,0.085,0.078,0.115
324,0.088,0.077,0.122
325,0.093,0.076,0.129
326,0.078,0.075,0.112
327,0.057,0.075,0.086
328,0.068,0.073,0.091
329,0.072,0.072,0.085
330,0.056,0.07,0.058
331,0.039,0.069,0.03
332,0.036,0.067,0.021
333,0.062,0.066,0.042
334,0.055,0.064,0.032
335,0.061,0.063,0.033
336,0.074,0.063,0.044
337,0.076,0.064,0.047
338,0.069,0.065,0.04
339,0.059,0.065,0.028
340,0.068,0.065,0.035
341,0.078,0.063,0.043
342,0.066,0.062,0.033
343,0.068,0.062,0.037
344,0.065,0.063,0.04
345,0.077,0.063,0.057
346,0.082,0.064,0.066
347,0.076,0.064,0.064
348,0.054,0.065,0.05
349,0.06,0.064,0.065
350,0.055,0.062,0.069
351,0.041,0.061,0.065
352,0.071,0.06,0.102
353,0.052,0.059,0.09
354,0.041,0.057,0.084
355,0.047,0.055,0.09
356,0.046,0.052,0.085
357,0.042,0.05,0.074
358,0.033,0.049,0.056
359,0.051,0.048,0.062
360,0.047,0.047,0.046
361,0.061,0.046,0.052
362,0.066,0.045,0.051
363,0.079,0.044,0.059
364,0.079,0.044,0.056
365,0.061,0.046,0.035
366,0.03,0.047,0.006
367,0.027,0.047,0.001
368,0.018,0.047,-0.009
369,0.032,0.047,0.002
370,0.02,0.049,-0.01
371,0.049,0.049,0.021
372,0.054,0.049,0.029
373,0.068,0.049,0.044
374,0.048,0.05,0.028
375,0.023,0.051,0.008
376,0.041,0.052,0.028
377,0.067,0.054,0.057
378,0.078,0.055,0.074
379,0.073,0.056,0.079
380,0.067,0.057,0.084
381,0.054,0.058,0.081
382,0.054,0.059,0.086
383,0.059,0.059,0.097
384,0.073,0.06,0.112
385,0.062,0.06,0.1
386,0.054,0.06,0.087
387,0.031,0.06,0.058
388,0.042,0.06,0.059
389,0.058,0.059,0.061
390,0.074,0.058,0.065
391,0.08,0.057,0.063
392,0.063,0.055,0.042
393,0.038,0.053,0.015
394,0.047,0.051,0.021
395,0.059,0.049,0.03
396,0.044,0.047,0.016
397,0.035,0.044,0.005
398,0.038,0.042,0.007
399,0.047,0.039,0.016
400,0.037,0.036,0.006
