lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.324,0.508,0.341
2,0.21,0.378,0.225
3,0.152,0.274,0.159
4,0.121,0.194,0.122
5,0.127,0.133,0.121
6,0.112,0.089,0.1
7,0.091,0.059,0.075
8,0.087,0.041,0.071
9,0.094,0.031,0.075
10,0.085,0.028,0.062
11,0.109,0.031,0.083
12,0.1,0.037,0.075
13,0.075,0.046,0.051
14,0.058,0.056,0.036
15,0.05,0.066,0.029
16,0.069,0.075,0.047
17,0.077,0.084,0.054
18,0.069,0.091,0.046
19,0.068,0.096,0.044
20,0.051,0.099,0.028
21,0.075,0.1,0.054
22,0.086,0.1,0.07
23,0.068,0.097,0.057
24,0.064,0.092,0.056
25,0.047,0.086,0.045
26,0.071,0.066,0.075
27,0.057,0.061,0.07
28,0.063,0.059,0.082
29,0.045,0.058,0.068
30,0.052,0.057,0.075
31,0.046,0.056,0.066
32,0.066,0.055,0.079
33,0.057,0.054,0.063
34,0.05,0.055,0.05
35,0.059,0.055,0.053
36,0.03,0.054,0.022
37,0.068,0.052,0.055
38,0.073,0.05,0.056
39,0.03,0.049,0.01
40,0.05,0.048,0.028
41,0.041,0.047,0.021
42,0.067,0.046,0.046
43,0.054,0.045,0.034
44,0.03,0.044,0.013
45,0.037,0.043,0.02
46,0.038,0.043,0.02
47,0.034,0.043,0.018
48,0.058,0.042,0.041
49,0.065,0.043,0.048
50,0.027,0.043,0.013
51,0.047,0.044,0.036
52,0.035,0.044,0.025
53,0.041,0.044,0.035
54,0.046,0.044,0.046
55,0.011,0.044,0.02
56,0.056,0.044,0.07
57,0.026,0.044,0.047
58,0.027,0.042,0.055
59,0.054,0.04,0.083
60,0.056,0.039,0.083
61,0.041,0.038,0.063
62,0.037,0.037,0.054
63,0.043,0.034,0.054
64,0.067,0.031,0.071
65,0.051,0.03,0.05
66,0.022,0.029,0.018
67,0.03,0.026,0.024
68,0.013,0.023,0.003
69,0.026,0.02,0.012
70,0.012,0.017,-0.003
71,-0.015,0.015,-0.031
72,0.005,0.013,-0.012
73,-0.022,0.01,-0.035
74,0.011,0.007,-0.003
75,-0.004,0.003,-0.017
76,0.007,0.001,-0.007
77,-0.001,-0.0,-0.016
78,0.006,-0.002,-0.011
79,0.018,-0.003,0.005
80,0.01,-0.004,0.001
81,0.01,-0.003,0.007
82,0.008,-0.002,0.009
83,-0.011,-0.0,-0.006
84,-0.02,0.002,-0.01
85,0.019,0.006,0.033
86,0.013,0.009,0.034
87,-0.004,0.013,0.024
88,-0.012,0.016,0.021
89,0.005,0.018,0.037
90,0.009,0.018,0.037
91,0.039,0.018,0.06
92,0.007,0.02,0.024
93,0.022,0.021,0.033
94,0.028,0.022,0.034
95,0.029,0.022,0.03
96,0.059,0.022,0.053
97,0.05,0.024,0.04
98,0.031,0.026,0.02
99,0.019,0.028,0.007
100,0.026,0.028,0.014
101,0.011,0.028,-0.001
102,0.05,0.028,0.036
103,0.012,0.028,0.001
104,0.015,0.027,0.004
105,0.021,0.027,0.01
106,0.002,0.026,-0.009
107,0.016,0.024,0.003
108,0.002,0.021,-0.011
109,-0.015,0.02,-0.024
110,0.037,0.018,0.029
111,0.045,0.015,0.041
112,0.053,0.012,0.053
113,0.036,0.011,0.041
114,0.021,0.012,0.031
115,-0.002,0.011,0.015
116,0.017,0.01,0.041
117,0.003,0.01,0.033
118,0.013,0.01,0.045
119,-0.006,0.01,0.025
120,-0.017,0.01,0.01
121,-0.006,0.009,0.016
122,-0.004,0.007,0.011
123,0.026,0.006,0.034
124,0.024,0.005,0.027
125,-0.003,0.006,-0.004
126,0.002,0.006,-0.004
127,-0.01,0.006,-0.019
128,0.011,0.005,-0.002
129,-0.008,0.005,-0.023
130,0.026,0.005,0.009
131,0.038,0.006,0.02
132,0.007,0.006,-0.008
133,0.01,0.007,-0.005
134,0.018,0.008,0.003
135,0.006,0.01,-0.011
136,-0.02,0.012,-0.037
137,-0.003,0.013,-0.019
138,0.005,0.014,-0.008
139,0.028,0.014,0.018
140,0.014,0.014,0.008
141,-0.01,0.015,-0.011
142,0.038,0.014,0.04
143,0.029,0.013,0.035
144,0.017,0.013,0.03
145,0.03,0.014,0.05
146,0.002,0.015,0.03
147,-0.002,0.015,0.031
148,0.019,0.016,0.052
149,-0.003,0.015,0.029
150,0.028,0.015,0.053
151,0.028,0.015,0.046
152,0.006,0.015,0.02
153,0.023,0.015,0.031
154,0.017,0.014,0.02
155,0.008,0.015,0.008
156,0.036,0.015,0.03
157,0.002,0.013,-0.006
158,0.013,0.012,0.002
159,0.006,0.011,-0.004
160,-0.004,0.01,-0.013
161,0.002,0.009,-0.006
162,0.013,0.01,0.004
163,0.019,0.011,0.009
164,0.024,0.01,0.014
165,0.019,0.009,0.008
166,0.017,0.011,0.006
167,0.006,0.014,-0.002
168,-0.012,0.015,-0.019
169,0.014,0.015,0.009
170,0.017,0.016,0.014
171,0.02,0.017,0.021
172,0.017,0.018,0.022
173,0.0,0.02,0.012
174,0.007,0.02,0.025
175,0.037,0.021,0.063
176,0.021,0.02,0.052
177,0.024,0.019,0.058
178,0.028,0.018,0.061
179,0.002,0.017,0.033
180,0.032,0.015,0.057
181,0.026,0.013,0.045
182,0.031,0.011,0.043
183,0.014,0.01,0.022
184,0.013,0.008,0.017
185,0.009,0.006,0.009
186,0.002,0.005,-0.001
187,0.024,0.004,0.015
188,0.009,0.003,-0.002
189,-0.027,0.002,-0.037
190,-0.044,0.0,-0.052
191,-0.013,-0.001,-0.022
192,0.008,-0.001,-0.0
193,0.001,0.0,-0.007
194,-0.03,0.002,-0.039
195,-0.007,0.005,-0.018
196,0.002,0.006,-0.01
197,0.016,0.007,0.006
198,0.025,0.009,0.018
199,0.028,0.012,0.023
200,0.02,0.014,0.02
201,0.009,0.015,0.013
202,0.039,0.016,0.046
203,0.012,0.017,0.027
204,0.028,0.018,0.049
205,0.018,0.019,0.044
206,0.005,0.017,0.037
207,0.028,0.016,0.061
208,0.031,0.015,0.06
209,0.024,0.015,0.048
210,0.023,0.014,0.042
211,0.02,0.012,0.034
212,0.016,0.01,0.024
213,0.009,0.008,0.011
214,0.002,0.006,-0.0
215,-0.016,0.005,-0.022
216,-0.034,0.006,-0.042
217,-0.018,0.006,-0.029
218,0.005,0.005,-0.008
219,-0.001,0.005,-0.014
220,0.019,0.007,0.005
221,-0.01,0.007,-0.023
222,0.004,0.009,-0.01
223,0.025,0.01,0.012
224,0.014,0.011,0.0
225,0.014,0.012,0.0
226,0.027,0.013,0.015
227,0.025,0.014,0.016
228,0.034,0.014,0.027
229,0.047,0.015,0.044
230,0.024,0.017,0.025
231,0.003,0.019,0.009
232,0.002,0.022,0.011
233,0.018,0.024,0.033
234,0.041,0.025,0.062
235,0.027,0.026,0.054
236,0.019,0.027,0.048
237,-0.003,0.027,0.027
238,0.001,0.026,0.028
239,0.025,0.024,0.045
240,0.023,0.023,0.036
241,0.018,0.022,0.023
242,0.02,0.022,0.021
243,0.012,0.022,0.012
244,0.035,0.02,0.031
245,0.05,0.018,0.041
246,0.011,0.017,-0.0
247,0.029,0.016,0.014
248,0.043,0.016,0.029
249,0.019,0.015,0.006
250,0.023,0.013,0.008
251,0.029,0.012,0.015
252,0.003,0.011,-0.011
253,-0.002,0.01,-0.017
254,-0.031,0.008,-0.046
255,-0.001,0.006,-0.014
256,0.004,0.006,-0.007
257,0.001,0.006,-0.006
258,-0.001,0.006,-0.005
259,-0.014,0.006,-0.015
260,-0.002,0.005,0.0
261,0.029,0.005,0.034
262,0.016,0.005,0.027
263,0.007,0.006,0.023
264,-0.011,0.007,0.012
265,0.01,0.008,0.037
266,0.023,0.008,0.05
267,0.03,0.011,0.057
268,0.012,0.014,0.034
269,0.024,0.016,0.038
270,-0.003,0.016,0.006
271,0.02,0.015,0.023
272,0.013,0.016,0.011
273,0.027,0.016,0.021
274,0.029,0.015,0.02
275,-0.0,0.014,-0.011
276,0.015,0.013,0.001
277,0.019,0.01,0.005
278,0.011,0.009,-0.003
279,-0.016,0.009,-0.031
280,0.001,0.008,-0.015
281,0.004,0.007,-0.012
282,0.031,0.006,0.012
283,0.006,0.005,-0.01
284,-0.009,0.004,-0.023
285,0.005,0.004,-0.009
286,-0.001,0.004,-0.013
287,0.013,0.004,0.004
288,-0.004,0.002,-0.009
289,-0.01,0.002,-0.011
290,-0.011,0.003,-0.008
291,-0.032,0.002,-0.025
292,0.021,0.002,0.031
293,0.032,0.001,0.049
294,0.044,0.001,0.066
295,0.0,0.002,0.025
296,-0.001,0.003,0.024
297,-0.015,0.004,0.007
298,0.005,0.004,0.02
299,0.011,0.003,0.019
300,-0.004,0.003,-0.002
301,0.002,0.003,-0.001
302,-0.021,0.002,-0.026
303,0.003,0.002,-0.007
304,0.026,0.002,0.013
305,0.006,0.004,-0.011
306,-0.006,0.006,-0.023
307,-0.002,0.006,-0.02
308,-0.007,0.006,-0.023
309,0.023,0.007,0.006
310,0.003,0.009,-0.013
311,0.016,0.011,-0.002
312,0.025,0.011,0.007
313,0.003,0.012,-0.015
314,0.013,0.013,-0.003
315,0.026,0.015,0.012
316,0.007,0.018,-0.003
317,0.01,0.021,0.001
318,0.011,0.023,0.005
319,0.005,0.023,0.002
320,0.035,0.023,0.037
321,0.032,0.024,0.039
322,0.055,0.023,0.066
323,0.035,0.023,0.051
324,0.019,0.023,0.04
325,0.035,0.023,0.058
326,0.02,0.024,0.04
327,0.013,0.024,0.029
328,0.001,0.025,0.01
329,0.02,0.025,0.021
330,0.039,0.023,0.036
331,0.026,0.022,0.019
332,0.003,0.021,-0.006
333,0.018,0.021,0.006
334,0.022,0.021,0.008
335,0.023,0.019,0.004
336,0.027,0.018,0.006
337,0.005,0.017,-0.013
338,0.008,0.015,-0.013
339,0.014,0.014,-0.007
340,0.008,0.012,-0.012
341,0.028,0.01,0.008
342,0.023,0.009,0.004
343,0.018,0.01,-0.0
344,0.012,0.01,-0.005
345,0.022,0.01,0.008
346,0.027,0.011,0.015
347,-0.004,0.011,-0.013
348,-0.031,0.012,-0.035
349,-0.004,0.012,-0.006
350,0.013,0.013,0.016
351,0.02,0.013,0.029
352,0.023,0.014,0.037
353,0.021,0.016,0.041
354,0.011,0.018,0.033
355,0.005,0.018,0.028
356,0.011,0.018,0.031
357,0.013,0.018,0.027
358,0.037,0.019,0.043
359,0.03,0.02,0.03
360,0.031,0.022,0.027
361,0.026,0.022,0.02
362,0.034,0.023,0.024
363,0.053,0.025,0.039
364,0.04,0.028,0.024
365,0.007,0.03,-0.012
366,0.015,0.032,-0.003
367,0.023,0.033,0.005
368,0.038,0.033,0.021
369,0.024,0.033,0.006
370,0.01,0.033,-0.01
371,0.019,0.032,-0.001
372,0.017,0.031,-0.003
373,0.051,0.03,0.032
374,0.027,0.031,0.011
375,0.016,0.031,0.004
376,0.04,0.03,0.027
377,0.034,0.029,0.022
378,0.061,0.028,0.052
379,0.066,0.027,0.062
380,0.024,0.026,0.028
381,0.027,0.024,0.036
382,0.013,0.023,0.027
383,0.016,0.021,0.036
384,0.001,0.019,0.023
385,0.02,0.017,0.041
386,-0.001,0.015,0.015
387,-0.005,0.013,0.004
388,-0.01,0.012,-0.006
389,0.021,0.01,0.02
390,0.02,0.008,0.015
391,0.015,0.007,0.007
392,0.039,0.006,0.028
393,-0.015,0.006,-0.028
394,0.008,0.006,-0.007
395,0.007,0.007,-0.011
396,0.009,0.008,-0.011
397,0.007,0.011,-0.012
398,0.016,0.014,-0.002
399,0.019,0.019,0.001
400,0.023,0.025,0.005
