lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.432,0.559,0.478
2,0.283,0.434,0.328
3,0.191,0.333,0.227
4,0.175,0.254,0.19
5,0.159,0.194,0.155
6,0.182,0.15,0.157
7,0.175,0.119,0.137
8,0.159,0.099,0.111
9,0.152,0.087,0.095
10,0.145,0.083,0.088
11,0.144,0.083,0.093
12,0.133,0.088,0.082
13,0.119,0.095,0.066
14,0.105,0.103,0.054
15,0.122,0.112,0.069
16,0.125,0.121,0.07
17,0.112,0.13,0.059
18,0.094,0.137,0.044
19,0.097,0.142,0.047
20,0.102,0.146,0.051
21,0.119,0.148,0.069
22,0.121,0.148,0.078
23,0.101,0.147,0.071
24,0.125,0.143,0.105
25,0.14,0.139,0.137
26,0.126,0.122,0.146
27,0.136,0.117,0.179
28,0.127,0.114,0.191
29,0.118,0.114,0.19
30,0.103,0.114,0.179
31,0.115,0.114,0.179
32,0.124,0.113,0.167
33,0.114,0.111,0.133
34,0.092,0.109,0.091
35,0.1,0.106,0.083
36,0.088,0.103,0.059
37,0.079,0.099,0.039
38,0.085,0.096,0.036
39,0.108,0.094,0.052
40,0.101,0.091,0.045
41,0.104,0.089,0.048
42,0.092,0.086,0.037
43,0.089,0.083,0.035
44,0.091,0.082,0.037
45,0.075,0.081,0.024
46,0.078,0.08,0.031
47,0.061,0.079,0.015
48,0.086,0.079,0.036
49,0.075,0.08,0.022
50,0.074,0.081,0.025
51,0.066,0.082,0.026
52,0.08,0.081,0.048
53,0.072,0.081,0.057
54,0.084,0.081,0.086
55,0.071,0.081,0.091
56,0.103,0.081,0.14
57,0.101,0.081,0.155
58,0.09,0.08,0.158
59,0.085,0.08,0.16
60,0.073,0.08,0.14
61,0.081,0.078,0.132
62,0.063,0.076,0.096
63,0.08,0.074,0.091
64,0.074,0.073,0.064
65,0.076,0.072,0.047
66,0.073,0.071,0.032
67,0.077,0.069,0.028
68,0.061,0.066,0.008
69,0.068,0.063,0.01
70,0.058,0.059,0.007
71,0.053,0.057,0.001
72,0.038,0.055,-0.014
73,0.046,0.054,-0.007
74,0.055,0.053,0.004
75,0.053,0.052,0.003
76,0.065,0.051,0.016
77,0.033,0.05,-0.011
78,0.049,0.048,0.001
79,0.042,0.047,-0.005
80,0.038,0.046,-0.007
81,0.045,0.046,0.007
82,0.036,0.045,0.011
83,0.037,0.045,0.027
84,0.065,0.044,0.069
85,0.081,0.042,0.108
86,0.06,0.041,0.112
87,0.021,0.039,0.093
88,0.011,0.038,0.091
89,0.033,0.037,0.109
90,0.036,0.036,0.102
91,0.064,0.035,0.109
92,0.058,0.035,0.082
93,0.03,0.033,0.035
94,0.012,0.032,0.004
95,0.014,0.03,-0.006
96,0.012,0.028,-0.019
97,0.011,0.027,-0.028
98,0.026,0.027,-0.019
99,0.033,0.028,-0.017
100,0.039,0.028,-0.01
101,0.047,0.028,-0.003
102,0.041,0.029,-0.008
103,0.01,0.03,-0.036
104,0.022,0.03,-0.022
105,0.02,0.032,-0.023
106,0.023,0.033,-0.018
107,0.04,0.034,-0.001
108,0.055,0.037,0.011
109,0.058,0.04,0.017
110,0.043,0.042,0.011
111,0.038,0.043,0.017
112,0.031,0.043,0.023
113,0.039,0.044,0.047
114,0.031,0.046,0.057
115,0.042,0.047,0.087
116,0.051,0.048,0.115
117,0.067,0.046,0.141
118,0.067,0.043,0.146
119,0.056,0.041,0.131
120,0.029,0.039,0.095
121,0.024,0.038,0.073
122,0.02,0.038,0.052
123,0.042,0.037,0.052
124,0.048,0.037,0.037
125,0.044,0.035,0.02
126,0.028,0.033,-0.004
127,0.038,0.031,0.001
128,0.041,0.028,0.004
129,0.018,0.027,-0.014
130,0.031,0.026,-0.003
131,-0.003,0.026,-0.037
132,0.005,0.026,-0.028
133,0.01,0.027,-0.024
134,0.026,0.026,-0.009
135,0.035,0.026,-0.001
136,0.029,0.027,-0.005
137,0.038,0.028,0.005
138,0.024,0.029,-0.007
139,0.041,0.031,0.012
140,0.045,0.033,0.02
141,0.052,0.034,0.037
142,0.027,0.035,0.028
143,0.037,0.035,0.055
144,0.017,0.034,0.056
145,0.015,0.034,0.076
146,0.029,0.033,0.104
147,0.042,0.032,0.122
148,0.051,0.032,0.132
149,0.049,0.032,0.121
150,0.042,0.032,0.098
151,0.038,0.032,0.078
152,0.035,0.031,0.056
153,0.013,0.03,0.021
154,0.025,0.029,0.018
155,0.034,0.029,0.015
156,0.01,0.027,-0.013
157,0.029,0.027,0.001
158,0.023,0.027,-0.007
159,0.004,0.027,-0.024
160,0.015,0.027,-0.015
161,0.019,0.027,-0.008
162,0.023,0.027,-0.005
163,0.031,0.027,0.003
164,0.049,0.027,0.021
165,0.035,0.027,0.012
166,0.017,0.027,-0.004
167,0.038,0.025,0.014
168,0.044,0.024,0.023
169,0.037,0.022,0.02
170,0.039,0.021,0.029
171,0.023,0.02,0.027
172,0.003,0.019,0.023
173,-0.016,0.018,0.022
174,0.008,0.016,0.058
175,0.021,0.015,0.089
176,0.023,0.013,0.104
177,-0.006,0.01,0.085
178,0.002,0.008,0.091
179,0.023,0.006,0.1
180,0.012,0.003,0.074
181,0.001,0.0,0.044
182,-0.0,-0.001,0.021
183,-0.0,-0.002,0.001
184,-0.013,-0.003,-0.023
185,-0.014,-0.002,-0.033
186,-0.004,-0.003,-0.027
187,0.002,-0.002,-0.022
188,-0.01,0.0,-0.031
189,0.012,0.003,-0.011
190,0.007,0.005,-0.016
191,0.031,0.008,0.005
192,0.024,0.013,-0.002
193,0.01,0.018,-0.014
194,0.0,0.022,-0.02
195,0.012,0.025,-0.007
196,0.022,0.027,0.005
197,0.008,0.03,-0.008
198,0.019,0.033,0.004
199,0.035,0.037,0.024
200,0.064,0.039,0.057
201,0.051,0.042,0.055
202,0.053,0.042,0.074
203,0.055,0.043,0.096
204,0.059,0.043,0.118
205,0.029,0.041,0.107
206,0.047,0.04,0.129
207,0.041,0.038,0.126
208,0.06,0.035,0.136
209,0.056,0.033,0.118
210,0.053,0.031,0.098
211,0.004,0.029,0.038
212,0.018,0.026,0.033
213,0.008,0.025,0.01
214,0.022,0.025,0.011
215,-0.005,0.024,-0.022
216,-0.005,0.023,-0.027
217,0.01,0.021,-0.016
218,0.029,0.018,0.0
219,0.023,0.017,-0.004
220,0.02,0.018,-0.007
221,0.007,0.018,-0.019
222,0.008,0.018,-0.019
223,0.012,0.02,-0.013
224,0.038,0.023,0.01
225,0.026,0.025,0.001
226,0.048,0.026,0.02
227,0.041,0.026,0.018
228,0.042,0.027,0.026
229,0.036,0.028,0.026
230,0.028,0.03,0.028
231,0.045,0.032,0.056
232,0.034,0.034,0.059
233,0.02,0.036,0.062
234,0.038,0.037,0.097
235,0.04,0.037,0.112
236,0.002,0.036,0.085
237,0.008,0.035,0.088
238,0.031,0.034,0.102
239,0.047,0.033,0.101
240,0.042,0.031,0.075
241,0.042,0.03,0.054
242,0.035,0.029,0.029
243,0.018,0.028,0.001
244,0.021,0.027,-0.006
245,0.033,0.026,0.002
246,0.028,0.026,-0.001
247,0.031,0.025,0.003
248,0.042,0.026,0.01
249,0.058,0.028,0.022
250,0.037,0.029,0.001
251,0.038,0.031,0.002
252,0.008,0.032,-0.022
253,0.014,0.034,-0.015
254,0.002,0.034,-0.022
255,0.013,0.035,-0.012
256,0.027,0.037,0.001
257,0.027,0.039,0.001
258,0.042,0.041,0.02
259,0.057,0.043,0.041
260,0.065,0.044,0.06
261,0.052,0.045,0.062
262,0.055,0.047,0.084
263,0.053,0.05,0.099
264,0.075,0.052,0.134
265,0.051,0.052,0.122
266,0.06,0.053,0.134
267,0.057,0.053,0.126
268,0.039,0.053,0.096
269,0.056,0.053,0.092
270,0.056,0.054,0.074
271,0.057,0.054,0.059
272,0.037,0.054,0.023
273,0.044,0.054,0.017
274,0.052,0.054,0.017
275,0.058,0.052,0.018
276,0.057,0.05,0.017
277,0.049,0.049,0.013
278,0.059,0.048,0.025
279,0.025,0.048,-0.007
280,0.04,0.048,0.003
281,0.037,0.049,-0.002
282,0.059,0.05,0.019
283,0.052,0.051,0.014
284,0.049,0.053,0.012
285,0.057,0.053,0.02
286,0.049,0.054,0.016
287,0.046,0.053,0.019
288,0.068,0.053,0.046
289,0.073,0.053,0.059
290,0.048,0.052,0.049
291,0.06,0.052,0.075
292,0.044,0.052,0.076
293,0.058,0.052,0.106
294,0.048,0.052,0.113
295,0.06,0.052,0.131
296,0.045,0.052,0.114
297,0.058,0.051,0.117
298,0.051,0.052,0.092
299,0.047,0.051,0.067
300,0.037,0.051,0.036
301,0.041,0.05,0.024
302,0.044,0.047,0.015
303,0.046,0.046,0.006
304,0.049,0.043,0.005
305,0.044,0.044,0.0
306,0.029,0.044,-0.01
307,0.05,0.044,0.006
308,0.041,0.045,-0.006
309,0.072,0.046,0.023
310,0.067,0.048,0.019
311,0.065,0.049,0.018
312,0.043,0.051,0.001
313,0.054,0.053,0.012
314,0.034,0.055,-0.006
315,0.049,0.056,0.004
316,0.04,0.058,-0.001
317,0.046,0.06,0.01
318,0.057,0.063,0.031
319,0.055,0.064,0.042
320,0.053,0.065,0.056
321,0.067,0.066,0.087
322,0.076,0.068,0.11
323,0.091,0.067,0.14
324,0.083,0.067,0.142
325,0.092,0.068,0.154
326,0.093,0.069,0.148
327,0.069,0.069,0.112
328,0.066,0.068,0.093
329,0.05,0.067,0.059
330,0.067,0.066,0.055
331,0.057,0.065,0.031
332,0.058,0.064,0.021
333,0.05,0.063,0.007
334,0.063,0.062,0.012
335,0.062,0.06,0.011
336,0.061,0.058,0.015
337,0.056,0.056,0.011
338,0.053,0.055,0.005
339,0.05,0.054,0.001
340,0.048,0.054,-0.002
341,0.042,0.054,-0.006
342,0.062,0.056,0.015
343,0.081,0.057,0.035
344,0.064,0.059,0.021
345,0.046,0.062,0.007
346,0.062,0.065,0.026
347,0.068,0.068,0.039
348,0.051,0.071,0.031
349,0.051,0.074,0.042
350,0.087,0.076,0.089
351,0.089,0.078,0.108
352,0.084,0.079,0.121
353,0.074,0.081,0.127
354,0.098,0.083,0.159
355,0.081,0.083,0.141
356,0.093,0.084,0.142
357,0.106,0.086,0.137
358,0.104,0.086,0.114
359,0.084,0.088,0.074
360,0.08,0.087,0.055
361,0.082,0.087,0.044
362,0.075,0.085,0.027
363,0.086,0.085,0.031
364,0.078,0.083,0.025
365,0.079,0.082,0.028
366,0.076,0.081,0.025
367,0.086,0.081,0.034
368,0.074,0.081,0.025
369,0.072,0.08,0.024
370,0.082,0.08,0.034
371,0.082,0.08,0.036
372,0.081,0.079,0.037
373,0.068,0.078,0.026
374,0.087,0.078,0.04
375,0.074,0.079,0.03
376,0.076,0.079,0.039
377,0.08,0.08,0.052
378,0.091,0.08,0.073
379,0.088,0.08,0.087
380,0.057,0.081,0.075
381,0.071,0.081,0.103
382,0.092,0.081,0.135
383,0.087,0.081,0.143
384,0.104,0.08,0.161
385,0.087,0.08,0.141
386,0.084,0.08,0.124
387,0.069,0.079,0.094
388,0.089,0.078,0.093
389,0.071,0.077,0.058
390,0.054,0.077,0.025
391,0.05,0.076,0.01
392,0.06,0.075,0.012
393,0.079,0.074,0.026
394,0.08,0.073,0.027
395,0.087,0.072,0.037
396,0.093,0.072,0.044
397,0.074,0.072,0.026
398,0.067,0.072,0.02
399,0.073,0.073,0.026
400,0.065,0.074,0.021
