gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,687,3804,39.4871101379395,-33.9306488037109,18.6603851318359,3670176,693,3060,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-01 00:44:24.661543,-87.04800335652237,65.81799534423537,53.79361649859194,1.270725542834551e-13,21.0,65.7,3.0,65.45,28.787,40.6763,55.6425,0.6313,25.2806,24.9263,0
100998,npp,1075,279,23.8594169616699,-33.9364128112793,18.6612281799316,3670144,1078,146,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-01 22:45:13.273471,109.52464444818085,65.9200464560508,53.85284652704581,0.007246548720544667,2.0,-65.63,3.0,-65.83,31.7548,40.1808,57.3005,0.639,20.2365,15.247,0
101006,npp,2974,3235,31.8844013214111,-33.9311256408691,18.6572132110596,3670176,2972,2575,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-02 00:25:27.199767,-84.49445869439955,53.229857961920864,45.11535592261813,2.935033325168071e-06,18.0,53.16,1.9513309067639726,52.87,26.5111,34.111,45.0923,0.7527,24.5359,24.0009,0
101131,npp,2216,2659,15.1942186355591,-33.9350090026855,18.6580505371094,3670144,2216,2143,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-03 00:06:33.292821,-81.97429495498106,33.24845772020404,29.0091576331113,0.007042487187872767,15.0,33.23,1.2365102219381485,32.74,21.8591,27.5773,33.7039,0.9311,15.6624,14.1472,0
101255,npp,1467,2094,30.1770362854004,-33.9319038391113,18.6610317230225,3670144,1467,1658,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-03 23:47:41.165329,-74.22102376453833,3.453297928267769,3.054041656975995,0.0343859936395824,12.0,3.49,1.0,2.85,21.771,25.677,31.3122,1.0,30.177,30.177,0
101380,npp,761,1535,25.6430339813232,-33.9304084777832,18.6569194793701,3670144,761,1151,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-04 23:28:52.596504,102.26317295522065,27.578275796036667,24.17259674333745,0.08099893874396796,9.0,-27.47,1.184412938166907,-27.94,21.8156,28.5931,36.5905,0.898,23.1862,23.0278,0
101503,npp,83,983,21.7391185760498,-33.9347877502441,18.6588668823242,3670144,85,725,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-05 23:10:07.588405,105.7421089214051,49.136495023121974,41.98351246040119,0.15647680816864593,6.0,-48.97,1.7549928774784245,-49.3,23.5308,32.7516,42.5978,0.784,19.402,17.0432,0
101511,npp,2175,3994,38.612476348877,-33.9304237365723,18.6606941223145,3670144,2181,3165,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-06 00:50:42.866400,-87.9200221594209,69.00648505457802,55.67045151835906,0.1201695540664457,22.0,68.86,3.5496478698597698,68.63,31.5609,42.0143,58.4209,0.6111,24.7186,23.5979,0
101878,npp,2942,2282,21.6011047363281,-33.9308738708496,18.6627655029297,3670144,2942,1836,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-08 23:53:55.824151,-77.12768377788315,14.268986368887717,12.592051524557846,0.10903100556248499,13.0,14.28,1.015504800579495,13.66,21.102,26.1775,32.8878,0.9809,21.1704,21.1881,0
102006,npp,2212,1720,10.5647535324097,-33.9365844726562,18.6581592559814,3670144,2212,1306,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-09 23:35:07.256157,102.34838782993967,17.991067276171204,15.854506362984692,0.06950320012217692,10.0,-17.93,1.0442604737599883,-18.48,21.2966,26.4269,32.6008,0.9716,10.4871,10.265,0
102129,npp,1523,1166,27.7531490325928,-33.9323425292969,18.6591777801514,3670144,1524,860,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-10 23:16:20.460635,104.89048116189898,43.042716417553756,37.13594970490306,0.038207627106011076,7.0,-42.9,1.4867838833500562,-43.3,24.8831,30.937,37.1799,0.83,23.5355,23.0344,0
102253,npp,862,625,17.8021717071533,-33.9333114624023,18.6565723419189,3670144,860,409,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-11 22:57:35.440291,107.17597843794921,58.77170033002105,49.142172818981194,0.016090064946864543,4.0,-58.55,2.253202848596432,-58.76,25.7842,33.9005,47.9972,0.7574,18.5323,13.4837,0
102261,npp,2859,3614,41.7207221984863,-33.9314117431641,18.6552810668945,3670144,2858,2932,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-12 00:38:01.820647,-86.23464487748691,62.20592013221802,51.48766648942638,0.029620424114778533,20.0,62.11,2.6065528283652384,61.86,30.008,37.3833,51.7981,0.6869,27.341,28.6561,0
102373,npp,231,108,22.5788898468018,-33.9343605041504,18.6590156555176,3670144,232,49,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-12 22:38:55.759115,110.23412539890934,68.86964230198389,55.58921586934463,0.003233637286778079,1.0,-68.54,3.3166247903554,-68.7,29.3403,37.6997,53.2346,0.6811,21.1179,15.3783,0
102381,npp,2082,3043,34.4667816162109,-33.9311256408691,18.6557865142822,3670144,2084,2447,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-13 00:19:06.126626,-84.30160490410688,47.627367535069716,40.80294373230624,0.013164974667980596,17.0,47.57,1.646109783506203,47.18,25.7642,31.3386,40.445,0.8193,27.5773,28.24,0
102623,npp,606,1905,15.6601638793945,-33.9358024597168,18.6590003967285,3670176,606,1477,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-14 23:41:20.083357,97.78363919387047,7.523377370422936,6.650235595717805,8.439324324700338e-05,11.0,-7.48,1.0,-8.12,20.36,25.8158,30.5302,0.9946,15.5213,15.576,0
102744,npp,2964,1351,17.4026679992676,-33.9333992004395,18.6590156555176,3670176,2965,1020,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-15 23:22:33.288268,104.06407151998754,35.87934132641375,31.223855433811813,6.186277918312854e-12,8.0,-35.76,1.2937979144666532,-36.23,23.6122,29.9781,36.8426,0.8565,15.9572,14.9058,0
102864,npp,2293,802,29.4537162780762,-33.9322929382324,18.659366607666,3670176,2294,588,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.68487178651164,54.314863947388,45.92319299404877,1.1292156203360163e-18,5.0,-54.13,1.9513309067639726,-54.42,26.5236,35.2506,44.8705,0.7284,22.7062,21.4544,0
102872,npp,1267,3805,19.375358581543,-33.9355430603027,18.6607322692871,3670176,1270,3061,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.3638979192973,65.83818364437523,53.80627030852291,4.174655763998679e-10,21.0,65.72,3.0,65.45,28.787,40.6763,55.6425,0.6313,18.5766,12.2307,0
102984,npp,1651,279,33.1340370178223,-33.9321899414062,18.659912109375,3670176,1654,146,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.35534184398362,65.92400067510951,53.85494975639352,2.959483091538395e-24,2.0,-65.63,3.0,-65.83,31.7548,40.1808,57.3005,0.639,23.328,21.1738,0
102993,npp,479,3236,17.2232913970947,-33.9355239868164,18.6620082855225,3670176,477,2576,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-18 00:25:20.752066,-84.19810167069754,53.25008266458107,45.13058012587281,3.046780722063149e-17,18.0,53.19,1.9513309067639726,52.87,26.5111,34.111,45.0923,0.7527,17.0225,12.9648,0
103112,npp,2791,2659,6.70659732818604,-33.9363822937012,18.6556968688965,3670176,2791,2143,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.60748643125702,33.233159813432415,28.99591482596668,1.4730178984433627e-23,15.0,33.23,1.2365102219381485,32.74,21.8591,27.5773,33.7039,0.9311,8.7982,6.2444,0
103230,npp,2056,2094,24.5773468017578,-33.931999206543,18.6589164733887,3670176,2056,1658,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-19 23:47:34.715905,-71.98425606128129,3.4427520579921045,3.044676933337508,9.686293784800081e-29,12.0,3.49,1.0,2.85,21.771,25.677,31.3122,1.0,24.5773,24.5773,0
103349,npp,1349,1536,13.3930768966675,-33.9361991882324,18.6617202758789,3670176,1349,1152,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-20 23:28:46.146250,103.05175651329573,27.518741770804994,24.12093330703648,4.514493252268557e-33,9.0,-27.43,1.184412938166907,-27.94,21.8156,28.5931,36.5905,0.898,12.8436,12.0272,0
103586,npp,3071,451,32.3470344543457,-33.9325904846191,18.6595840454102,3670176,3068,264,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-22 22:51:16.131699,108.19339206584462,62.59683141606003,51.74149243129866,3.7195249834270027e-32,3.0,-62.34,2.6065528283652384,-62.54,28.5769,37.8963,53.6552,0.6776,23.548,21.917,0
103595,npp,1964,3425,26.0081329345703,-33.9339561462402,18.6616153717041,3670176,1963,2772,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.49784466939629,58.063170627520286,48.64413126123459,1.3759652696689184e-32,19.0,57.98,2.2013981571160284,57.69,27.454,34.9864,50.7955,0.7339,21.5985,19.0877,0
103713,npp,1178,2851,27.0738544464111,-33.9335060119629,18.6618003845215,3670176,1178,2298,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.64314256286735,40.994336236154815,35.465760904233036,3.559107550515209e-32,16.0,40.96,1.4276677814245327,40.51,23.2778,30.2031,36.9715,0.8501,23.4851,23.0167,0
103831,npp,434,2282,25.5420932769775,-33.930793762207,18.6626358032227,3670176,434,1836,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-24 23:53:49.381946,-80.78542711699873,14.264919075013042,12.588203921889736,2.5254806025533016e-30,13.0,14.28,1.015504800579495,13.66,21.102,26.1775,32.8878,0.9809,25.0512,25.0537,0
103949,npp,2789,1719,16.3888721466064,-33.9334144592285,18.6564979553223,3670176,2789,1305,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-25 23:34:59.043671,102.4313097937571,18.044167451935703,15.900473740649195,5.985778305762491e-27,10.0,-17.98,1.0442604737599883,-18.48,21.2966,26.4269,32.6008,0.9716,16.0644,15.9238,0
104190,npp,360,3613,27.4965381622314,-33.9329376220703,18.6575908660889,3670176,360,2931,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-28 00:37:53.643605,-86.38229118710179,62.18716609821673,51.47228438111397,8.568768827002042e-24,20.0,62.09,2.6065528283652384,61.86,30.008,37.3833,51.7981,0.6869,21.8839,18.8861,0
104308,npp,2652,3041,12.506067276001,-33.9329719543457,18.6543674468994,3670176,2651,2446,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-04-29 00:18:56.189889,-83.6402284779966,47.55583995068077,40.74497064624429,6.7367720164962225e-18,17.0,47.51,1.646109783506203,47.18,25.7642,31.3386,40.445,0.8193,14.2363,10.2467,0
105945,npp,2211,278,27.3720550537109,-33.9352989196777,18.6558437347412,3670144,2213,145,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-03 22:44:56.980528,109.33677848277415,65.952418930709,53.86839677885084,0.08437287436560553,2.0,-65.65,3.0,-65.83,31.7548,40.1808,57.3005,0.639,21.4074,17.4917,0
105958,npp,1037,3233,36.0532341003418,-33.9308166503906,18.6565818786621,3670144,1036,2573,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-04 00:25:10.908903,-84.21550130922624,53.16492848684304,45.06418247387149,0.05351639911021915,18.0,53.11,1.9513309067639726,52.87,26.5111,34.111,45.0923,0.7527,26.6723,27.139,0
106314,npp,2611,2092,23.5443687438965,-33.9360885620117,18.6571941375732,3670144,2611,1657,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-05 23:47:24.921185,-75.55468225566636,3.3069923202952363,2.9245040671349867,0.26505185575139995,12.0,3.37,1.0,2.85,21.771,25.677,31.3122,1.0,23.5444,23.5444,0
106495,npp,1885,1533,25.0838661193848,-33.9357528686523,18.6583080291748,3670144,1884,1150,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-06 23:28:34.595201,101.69493683309669,27.673826565218317,24.25284517290498,0.19277259737224392,9.0,-27.57,1.184412938166907,-27.94,21.8156,28.5931,36.5905,0.898,22.7141,22.5256,0
106672,npp,1202,981,39.3496437072754,-33.9307250976562,18.6589069366455,3670144,1204,723,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-07 23:09:49.609347,105.79935329063134,49.19900147477755,42.02782010498267,0.12115627130298724,6.0,-49.03,1.7549928774784245,-49.3,23.5308,32.7516,42.5978,0.784,29.4365,30.8497,0
106684,npp,222,3990,40.6300659179688,-33.9341468811035,18.65846824646,3670144,219,3163,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-08 00:50:24.888889,-87.93029140784328,68.94800456417973,55.631986525786466,0.1259220533156919,22.0,68.8,3.5496478698597698,68.63,31.5609,42.0143,58.4209,0.6111,25.287,24.831,0
106806,npp,2495,3421,30.0849456787109,-33.9335098266602,18.6551513671875,3670144,2500,2769,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-09 00:31:25.664994,-85.17398381395395,57.9649566661371,48.571447009356454,0.08734347997094016,19.0,57.88,2.2013981571160284,57.69,27.454,34.9864,50.7955,0.7339,23.4504,22.0797,0
106906,npp,1723,2847,27.3626194000244,-33.9314308166504,18.6547298431396,3670144,1723,2295,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-10 00:12:30.001943,-82.89446422886172,40.854171967844565,35.34912580954571,0.05424118901042647,16.0,40.81,1.4276677814245327,40.51,23.2778,30.2031,36.9715,0.8501,23.6874,23.2621,0
107074,npp,978,2279,22.430196762085,-33.9340438842773,18.6608600616455,3670144,978,1833,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-10 23:53:37.895094,-79.9297314995692,14.080360105519468,12.425537717970249,0.02854402592768603,13.0,14.11,1.015504800579495,13.66,21.102,26.1775,32.8878,0.9809,21.9869,22.0013,0
107245,npp,259,1717,23.4317836761475,-33.9365081787109,18.6606369018555,3670144,259,1303,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-11 23:34:47.564988,102.16287109932348,18.17259796963939,16.012083037160192,0.010997078555971556,10.0,-18.09,1.0442604737599883,-18.48,21.2966,26.4269,32.6008,0.9716,22.8088,22.7668,0
107417,npp,2638,1162,15.1591730117798,-33.9334869384766,18.656379699707,3670144,2637,857,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-12 23:15:59.017039,104.42236937095822,43.18530206898385,37.24799491530635,0.001543464879625044,7.0,-43.04,1.4867838833500562,-43.3,24.8831,30.937,37.1799,0.83,15.0649,12.5817,0
107590,npp,1958,623,20.9918689727783,-33.9344482421875,18.6566333770752,3670176,1959,407,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-13 22:57:15.806626,107.42116935484741,58.833061580672144,49.17898746915661,8.322294098665897e-08,4.0,-58.6,2.253202848596432,-58.76,25.7842,33.9005,47.9972,0.7574,19.9479,15.8997,0
107603,npp,898,3609,21.3339977264404,-33.9355087280273,18.6554622650146,3670144,901,2928,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-14 00:37:42.189711,-86.77021917679681,62.12072189523836,51.42497812294653,0.0020665064542628336,20.0,62.01,2.6065528283652384,61.86,30.008,37.3833,51.7981,0.6869,19.5196,14.6534,0
107762,npp,1322,106,31.540002822876,-33.9337844848633,18.6602878570557,3670176,1321,48,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-14 22:38:34.375670,110.28257408555804,68.91370552979683,55.6061012003194,6.33411467129185e-15,1.0,-68.57,3.3166247903554,-68.7,29.3403,37.6997,53.2346,0.6811,23.8197,21.4816,0
107774,npp,100,3038,24.2701206207275,-33.9340744018555,18.657190322876,3670176,101,2444,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.83093476973828,47.454621377868826,40.6623214998191,1.318202417788202e-05,17.0,47.41,1.646109783506203,47.18,25.7642,31.3386,40.445,0.8193,21.3829,19.8855,0
107949,npp,2417,2465,21.4031066894531,-33.9354972839355,18.6598472595215,3670176,2418,1996,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-15 23:59:50.858786,-81.20841359315955,24.077438093219204,21.15047728646092,6.115696505503308e-13,14.0,24.08,1.1367971201176101,23.74,21.4031,26.5865,31.565,0.9658,21.1173,20.6709,0
108121,npp,1688,1900,19.1265697479248,-33.9335098266602,18.6555328369141,3670176,1688,1473,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-16 23:40:58.755052,98.02226545897867,7.830527585299352,6.92067641593688,1.1883414036306032e-19,11.0,-7.77,1.0,-8.12,20.36,25.8158,30.5302,0.9946,18.9878,19.0237,0
108474,npp,312,798,19.7985153198242,-33.9360275268555,18.6578845977783,3670176,312,584,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.60736341068845,54.43133767131923,46.00321606003046,9.868746912082064e-30,5.0,-54.23,1.9513309067639726,-54.42,26.5236,35.2506,44.8705,0.7284,17.7582,14.4215,0
108486,npp,2355,3797,22.6340312957764,-33.9319343566895,18.6561145782471,3670176,2358,3056,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-19 00:43:56.947686,-87.35986027551095,65.70800560525309,53.718664376282824,4.282617186567889e-24,21.0,65.58,3.0,65.45,28.787,40.6763,55.6425,0.6313,19.6629,14.2877,0
108650,npp,2722,276,5.48340082168579,-33.93310546875,18.6617012023926,3670176,2725,144,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-19 22:44:43.797389,109.45925587474518,65.99260054882286,53.88864739902444,6.4232112194715e-33,2.0,-65.69,3.0,-65.83,31.7548,40.1808,57.3005,0.639,14.1111,3.5041,0
108662,npp,1564,3229,19.33811378479,-33.936336517334,18.661413192749,3670176,1563,2568,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.3365945810296,53.06888187781772,44.98897118703375,1.6877543533548252e-29,18.0,53.0,1.9513309067639726,52.87,26.5111,34.111,45.0923,0.7527,18.1063,14.5567,0
108833,npp,799,2652,14.7885417938232,-33.9325942993164,18.657096862793,3670176,798,2138,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-21 00:06:02.059946,-81.52684192054559,32.94872414932094,28.752488564047546,1.628213959835942e-36,15.0,32.92,1.2365102219381485,32.74,21.8591,27.5773,33.7039,0.9311,15.3343,13.7695,0
109001,npp,45,2087,21.2359371185303,-33.9308662414551,18.6564903259277,3670176,45,1652,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-21 23:47:09.954623,-64.76090325066774,3.087128261142854,2.729998721074493,1.0741252658828889e-33,12.0,3.08,1.0,2.85,21.771,25.677,31.3122,1.0,21.2359,21.2359,0
109174,npp,2406,1529,22.7200984954834,-33.9314346313477,18.6572170257568,3670176,2407,1147,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-22 23:28:21.403707,102.94183081494549,27.85532675955037,24.407715376524386,2.0911780411597986e-32,9.0,-27.76,1.184412938166907,-27.94,21.8156,28.5931,36.5905,0.898,20.7184,20.4029,0
109362,npp,741,3984,40.1393203735352,-33.931999206543,18.6556224822998,3670176,743,3160,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-24 00:50:11.667277,-88.25331433931845,68.87223517854609,55.5847721218496,4.951021295728064e-32,22.0,68.71,3.3985290935932855,68.63,31.5609,42.0143,58.4209,0.6111,25.1252,24.531,0
109710,npp,2238,2842,29.2739028930664,-33.9299240112305,18.6570053100586,3670176,2237,2290,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-26 00:12:14.984686,-82.00132311333253,40.65071754153229,35.1791881263672,9.913073006791386e-27,16.0,40.62,1.4276677814245327,40.51,23.2778,30.2031,36.9715,0.8501,25.0261,24.887,0
109884,npp,1492,2274,18.3408813476562,-33.9363975524902,18.6594314575195,3670176,1492,1829,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-26 23:53:22.878309,-79.2566860452291,13.800232203686322,12.178523207710876,1.3419491619899747e-21,13.0,13.83,1.015504800579495,13.66,21.102,26.1775,32.8878,0.9809,17.96,17.9902,0
110059,npp,755,1712,18.4224033355713,-33.9349212646484,18.6570358276367,3670176,755,1299,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-27 23:34:32.554674,102.1020744247784,18.444614213784227,16.248630495496663,5.34786252298586e-15,10.0,-18.37,1.0442604737599883,-18.48,21.2966,26.4269,32.6008,0.9716,18.0117,17.8996,0
110231,npp,60,1158,28.6048469543457,-33.9304351806641,18.6598968505859,3670176,60,853,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-28 23:15:44.010078,104.6126429109463,43.32984541200289,37.36216352105291,1.991270277613107e-07,7.0,-43.19,1.4867838833500562,-43.3,24.8831,30.937,37.1799,0.83,24.1083,23.7413,0
110415,npp,1388,3603,21.6580123901367,-33.9314308166504,18.6608047485352,3670176,1387,2923,196611,3866787,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-30 00:37:25.407823,-86.29049020376435,61.998345966969126,51.33891876565913,5.582018551955165e-09,20.0,61.88,2.5331140255951103,61.86,30.008,37.3833,51.7981,0.6869,19.469,14.8759,0
110577,npp,1830,102,26.7630043029785,-33.9335289001465,18.6547031402588,3670144,1831,46,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-30 22:38:19.375530,110.4288531740721,68.98435683424428,55.64056256179748,0.018884539864474373,1.0,-68.64,3.3166247903554,-68.7,29.3403,37.6997,53.2346,0.6811,22.3794,18.2281,0
110590,npp,605,3032,27.3780326843262,-33.9318084716797,18.660249710083,3670144,604,2439,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-31 00:18:27.966800,-83.1732353343583,47.262379559186506,40.50787891954673,0.0024177150014486745,17.0,47.21,1.646109783506203,47.18,25.7642,31.3386,40.445,0.8193,23.2709,22.4319,0
110760,npp,2921,2459,22.0498905181885,-33.9352493286133,18.6608238220215,3670144,2921,1991,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-05-31 23:59:34.087710,-81.0143012725286,23.79794546790093,20.907207681958393,0.02300014496566874,14.0,23.79,1.1367971201176101,23.74,21.4031,26.5865,31.565,0.9658,21.6863,21.2955,0
112094,npp,2190,1895,30.5204620361328,-33.9307556152344,18.6618499755859,3670144,2190,1468,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-06-01 23:40:41.987881,95.16428004445018,8.154462194597524,7.2061931543581315,0.061715658604117714,11.0,-8.06,1.0,-8.12,20.36,25.8158,30.5302,0.9946,30.3816,30.3563,0
112264,npp,1487,1341,26.1535110473633,-33.9340515136719,18.6597843170166,3670144,1486,1013,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-06-02 23:21:53.448427,103.00664751264827,36.311374013254735,31.580138331264624,0.12243726499771446,8.0,-36.19,1.2937979144666532,-36.23,23.6122,29.9781,36.8426,0.8565,22.7209,22.4011,0
112600,npp,148,271,43.0912895202637,-33.9304809570312,18.6602878570557,3670144,150,141,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-06-04 22:44:27.047064,109.62775313394437,66.0798050099769,53.93791145187627,0.23188811585932137,2.0,-65.77,3.0,-65.83,31.7548,40.1808,57.3005,0.639,26.6471,27.5368,0
112781,npp,1278,2646,28.2076072692871,-33.931583404541,18.6572074890137,3670144,1278,2133,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-06-06 00:05:45.324161,-81.34868968303813,32.66900038020129,28.513884758474514,0.14314669484605716,15.0,32.65,1.2365102219381485,32.74,21.8591,27.5773,33.7039,0.9311,26.1867,26.2638,0
113288,npp,2212,971,24.7920742034912,-33.9291572570801,18.6564674377441,3670144,2214,717,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-06-08 23:09:17.937788,105.5987108681542,49.513350840074715,42.26802790759845,0.026829517752949512,6.0,-49.33,1.7549928774784245,-49.3,23.5308,32.7516,42.5978,0.784,21.1416,19.4367,0
113302,npp,1229,3977,20.5123558044434,-33.9331512451172,18.6567401885986,3670144,1227,3157,196611,3866755,2798,zaf_cape_town_70_32,-33.93333333,18.65833333,70,32,zaf_cape_town,2012-06-09 00:49:53.218954,-88.07953563768365,68.76350389954474,55.52039360125298,0.042105943248688125,22.0,68.59,3.3985290935932855,68.63,31.5609,42.0143,58.4209,0.6111,19.3501,12.5361,0
