lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.614,0.689,0.642
2,0.46,0.563,0.484
3,0.405,0.461,0.419
4,0.394,0.38,0.392
5,0.294,0.316,0.283
6,0.266,0.268,0.241
7,0.23,0.233,0.198
8,0.214,0.208,0.178
9,0.206,0.191,0.162
10,0.203,0.181,0.151
11,0.207,0.175,0.147
12,0.214,0.174,0.147
13,0.218,0.175,0.146
14,0.209,0.177,0.134
15,0.194,0.18,0.118
16,0.199,0.182,0.124
17,0.184,0.184,0.112
18,0.178,0.185,0.113
19,0.161,0.184,0.105
20,0.142,0.181,0.094
21,0.133,0.177,0.095
22,0.134,0.171,0.106
23,0.127,0.163,0.108
24,0.117,0.154,0.111
25,0.121,0.143,0.13
26,0.139,0.126,0.165
27,0.14,0.115,0.19
28,0.122,0.106,0.188
29,0.11,0.098,0.181
30,0.097,0.087,0.168
31,0.092,0.078,0.154
32,0.075,0.07,0.12
33,0.061,0.062,0.083
34,0.031,0.056,0.042
35,0.01,0.049,0.01
36,0.032,0.044,0.02
37,0.036,0.038,0.015
38,0.022,0.034,-0.006
39,0.018,0.029,-0.016
40,0.016,0.024,-0.025
41,0.012,0.021,-0.034
42,0.053,0.017,-0.001
43,0.034,0.014,-0.023
44,0.021,0.011,-0.038
45,0.013,0.009,-0.045
46,0.017,0.008,-0.039
47,-0.002,0.008,-0.053
48,-0.007,0.009,-0.052
49,0.004,0.01,-0.035
50,0.022,0.012,-0.008
51,0.015,0.014,-0.004
52,0.005,0.015,-0.004
53,0.001,0.016,0.003
54,0.01,0.017,0.029
55,0.024,0.017,0.06
56,0.019,0.018,0.07
57,0.015,0.017,0.078
58,0.027,0.014,0.106
59,0.027,0.013,0.11
60,0.018,0.012,0.09
61,0.012,0.013,0.065
62,0.012,0.012,0.051
63,0.016,0.011,0.037
64,0.019,0.011,0.023
65,0.014,0.011,0.005
66,0.01,0.011,-0.006
67,0.009,0.012,-0.012
68,0.005,0.01,-0.022
69,-0.001,0.01,-0.034
70,0.001,0.01,-0.038
71,0.008,0.01,-0.038
72,0.006,0.009,-0.047
73,0.004,0.01,-0.054
74,0.011,0.011,-0.05
75,0.006,0.012,-0.054
76,0.004,0.012,-0.051
77,0.007,0.013,-0.039
78,0.011,0.014,-0.028
79,0.026,0.015,-0.004
80,0.03,0.017,0.01
81,0.044,0.019,0.034
82,0.036,0.022,0.036
83,0.01,0.025,0.02
84,0.018,0.027,0.039
85,0.03,0.028,0.066
86,0.034,0.029,0.084
87,0.022,0.03,0.081
88,0.025,0.03,0.085
89,0.031,0.03,0.09
90,0.03,0.029,0.08
91,0.032,0.029,0.063
92,0.03,0.03,0.045
93,0.022,0.03,0.028
94,0.028,0.03,0.026
95,0.039,0.03,0.028
96,0.035,0.03,0.02
97,0.04,0.03,0.02
98,0.031,0.031,0.006
99,0.034,0.031,0.001
100,0.043,0.032,0.0
101,0.04,0.032,-0.01
102,0.024,0.033,-0.031
103,0.013,0.034,-0.046
104,0.002,0.035,-0.056
105,0.012,0.037,-0.044
106,0.029,0.038,-0.024
107,0.05,0.039,0.004
108,0.064,0.039,0.028
109,0.063,0.041,0.041
110,0.057,0.043,0.045
111,0.05,0.044,0.047
112,0.048,0.045,0.057
113,0.051,0.047,0.071
114,0.036,0.048,0.065
115,0.022,0.048,0.057
116,0.034,0.048,0.074
117,0.048,0.047,0.094
118,0.059,0.046,0.11
119,0.051,0.044,0.099
120,0.039,0.042,0.079
121,0.039,0.039,0.069
122,0.035,0.037,0.053
123,0.043,0.034,0.05
124,0.045,0.031,0.046
125,0.04,0.028,0.037
126,0.034,0.024,0.028
127,0.023,0.02,0.013
128,0.012,0.016,-0.004
129,0.006,0.013,-0.017
130,0.005,0.011,-0.025
131,0.007,0.009,-0.032
132,-0.002,0.007,-0.046
133,-0.008,0.005,-0.055
134,-0.006,0.003,-0.05
135,-0.013,0.0,-0.05
136,-0.008,-0.002,-0.037
137,-0.004,-0.003,-0.023
138,0.005,-0.004,-0.005
139,0.004,-0.005,0.005
140,0.007,-0.005,0.016
141,0.003,-0.003,0.017
142,0.01,-0.0,0.025
143,0.011,0.002,0.031
144,0.005,0.003,0.035
145,-0.005,0.004,0.032
146,-0.013,0.007,0.031
147,-0.007,0.008,0.037
148,-0.001,0.009,0.041
149,0.011,0.01,0.046
150,0.011,0.01,0.035
151,0.018,0.009,0.034
152,0.013,0.007,0.025
153,0.011,0.005,0.017
154,0.009,0.005,0.011
155,0.025,0.004,0.02
156,0.018,0.004,0.008
157,0.013,0.003,-0.002
158,0.017,0.003,-0.01
159,0.009,0.005,-0.027
160,0.004,0.006,-0.041
161,-0.004,0.008,-0.055
162,-0.004,0.01,-0.058
163,-0.01,0.011,-0.063
164,-0.012,0.013,-0.062
165,-0.011,0.014,-0.056
166,-0.005,0.016,-0.04
167,0.027,0.019,0.001
168,0.024,0.022,0.014
169,0.018,0.024,0.018
170,0.029,0.028,0.034
171,0.072,0.032,0.079
172,0.031,0.038,0.047
173,0.043,0.042,0.062
174,0.064,0.046,0.084
175,0.082,0.048,0.109
176,0.061,0.049,0.1
177,0.054,0.05,0.095
178,0.025,0.051,0.066
179,0.052,0.051,0.088
180,0.063,0.053,0.091
181,0.044,0.054,0.065
182,0.027,0.055,0.04
183,0.052,0.057,0.057
184,0.065,0.059,0.066
185,0.072,0.06,0.069
186,0.077,0.061,0.068
187,0.084,0.062,0.063
188,0.052,0.064,0.025
189,0.045,0.063,0.009
190,0.041,0.062,-0.005
191,0.034,0.062,-0.018
192,0.029,0.062,-0.025
193,0.037,0.058,-0.015
194,0.037,0.055,-0.008
195,0.051,0.052,0.014
196,0.072,0.05,0.041
197,0.1,0.046,0.076
198,0.101,0.044,0.086
199,0.091,0.041,0.085
200,0.077,0.038,0.077
201,0.049,0.034,0.055
202,0.033,0.03,0.044
203,0.009,0.025,0.031
204,-0.01,0.022,0.022
205,-0.022,0.018,0.018
206,-0.025,0.013,0.018
207,-0.032,0.008,0.017
208,-0.024,0.005,0.023
209,-0.023,0.001,0.018
210,-0.018,-0.003,0.015
211,-0.011,-0.006,0.018
212,-0.007,-0.01,0.017
213,0.065,-0.014,0.075
214,-0.007,-0.017,0.003
215,-0.011,-0.019,-0.011
216,0.013,-0.021,-0.001
217,0.034,-0.022,0.007
218,-0.029,-0.022,-0.061
219,-0.031,-0.021,-0.071
220,-0.037,-0.019,-0.081
221,-0.038,-0.017,-0.084
222,-0.034,-0.015,-0.082
223,-0.034,-0.014,-0.081
224,-0.032,-0.014,-0.075
225,-0.023,-0.014,-0.058
226,-0.014,-0.015,-0.04
227,-0.014,-0.017,-0.029
228,-0.015,-0.018,-0.024
229,-0.003,-0.019,-0.009
230,-0.005,-0.019,-0.007
231,-0.005,-0.018,-0.001
232,-0.016,-0.017,-0.006
233,-0.018,-0.015,-0.001
234,-0.017,-0.012,0.011
235,-0.011,-0.01,0.027
236,-0.014,-0.007,0.029
237,-0.01,-0.004,0.035
238,-0.006,-0.001,0.038
239,-0.0,-0.001,0.039
240,0.007,0.0,0.034
241,0.008,0.002,0.026
242,-0.0,0.002,0.014
243,-0.001,0.001,0.007
244,0.001,0.001,0.002
245,0.003,0.002,-0.005
246,-0.004,0.003,-0.022
247,0.003,0.004,-0.026
248,0.008,0.004,-0.032
249,0.009,0.005,-0.04
250,0.013,0.005,-0.043
251,0.011,0.005,-0.045
252,0.006,0.005,-0.046
253,-0.001,0.005,-0.045
254,-0.005,0.004,-0.041
255,-0.007,0.003,-0.033
256,-0.001,0.002,-0.02
257,-0.004,0.001,-0.017
258,0.007,-0.0,-0.001
259,0.012,-0.001,0.008
260,0.0,-0.001,0.003
261,0.0,-0.001,0.01
262,0.016,-0.001,0.036
263,0.003,-0.001,0.037
264,-0.013,-0.001,0.036
265,-0.006,-0.001,0.05
266,-0.006,-0.001,0.054
267,-0.013,-0.002,0.045
268,-0.015,-0.002,0.037
269,-0.015,-0.002,0.027
270,-0.013,-0.004,0.02
271,0.001,-0.006,0.024
272,0.004,-0.008,0.016
273,0.003,-0.009,0.003
274,-0.005,-0.011,-0.012
275,-0.005,-0.015,-0.022
276,-0.002,-0.018,-0.029
277,-0.008,-0.02,-0.044
278,-0.012,-0.021,-0.056
279,-0.014,-0.022,-0.063
280,-0.013,-0.022,-0.066
281,-0.019,-0.02,-0.071
282,-0.03,-0.018,-0.079
283,-0.033,-0.016,-0.076
284,-0.032,-0.015,-0.067
285,-0.033,-0.013,-0.06
286,-0.037,-0.011,-0.057
287,-0.025,-0.01,-0.041
288,-0.023,-0.009,-0.033
289,-0.021,-0.008,-0.023
290,-0.019,-0.007,-0.013
291,-0.006,-0.006,0.006
292,0.007,-0.005,0.032
293,0.025,-0.004,0.066
294,0.036,-0.002,0.093
295,0.017,-0.001,0.083
296,0.008,0.001,0.076
297,0.029,0.002,0.093
298,0.05,0.002,0.103
299,0.015,0.002,0.055
300,-0.017,0.002,0.009
301,-0.031,0.001,-0.015
302,-0.029,-0.001,-0.023
303,-0.023,-0.004,-0.027
304,-0.033,-0.007,-0.044
305,-0.03,-0.01,-0.049
306,-0.021,-0.014,-0.048
307,-0.013,-0.018,-0.049
308,-0.011,-0.021,-0.054
309,-0.012,-0.024,-0.058
310,-0.013,-0.026,-0.059
311,-0.012,-0.027,-0.056
312,-0.015,-0.027,-0.055
313,-0.022,-0.027,-0.057
314,-0.025,-0.026,-0.056
315,-0.028,-0.024,-0.051
316,-0.03,-0.022,-0.047
317,-0.029,-0.02,-0.041
318,-0.028,-0.018,-0.035
319,-0.029,-0.016,-0.029
320,-0.025,-0.016,-0.014
321,-0.022,-0.014,0.006
322,-0.023,-0.013,0.023
323,-0.017,-0.012,0.042
324,-0.007,-0.013,0.065
325,0.009,-0.013,0.086
326,0.008,-0.013,0.084
327,0.0,-0.013,0.063
328,-0.002,-0.013,0.048
329,-0.003,-0.013,0.036
330,-0.0,-0.013,0.022
331,-0.015,-0.014,-0.005
332,-0.019,-0.014,-0.019
333,-0.026,-0.014,-0.031
334,-0.027,-0.016,-0.039
335,-0.035,-0.017,-0.054
336,-0.033,-0.018,-0.06
337,-0.025,-0.02,-0.06
338,-0.018,-0.021,-0.058
339,-0.015,-0.021,-0.058
340,-0.016,-0.022,-0.059
341,-0.012,-0.022,-0.055
342,-0.01,-0.021,-0.049
343,-0.014,-0.02,-0.048
344,-0.019,-0.019,-0.048
345,-0.026,-0.018,-0.05
346,-0.03,-0.016,-0.048
347,-0.03,-0.014,-0.04
348,-0.025,-0.012,-0.026
349,-0.015,-0.01,-0.005
350,-0.008,-0.008,0.014
351,-0.003,-0.007,0.032
352,0.004,-0.007,0.06
353,0.01,-0.006,0.082
354,0.005,-0.005,0.083
355,0.002,-0.004,0.079
356,-0.0,-0.003,0.077
357,0.007,-0.002,0.07
358,0.01,-0.001,0.052
359,0.003,0.001,0.03
360,-0.004,0.001,0.013
361,-0.008,0.001,-0.0
362,-0.011,-0.0,-0.013
363,-0.012,-0.001,-0.024
364,-0.012,-0.002,-0.03
365,-0.006,-0.002,-0.031
366,-0.003,-0.003,-0.035
367,-0.002,-0.002,-0.039
368,0.008,-0.001,-0.034
369,0.006,0.001,-0.038
370,0.009,0.003,-0.033
371,0.014,0.007,-0.026
372,0.021,0.011,-0.016
373,0.021,0.015,-0.012
374,0.025,0.019,-0.004
375,0.018,0.024,-0.002
376,0.01,0.029,-0.004
377,0.001,0.033,-0.005
378,0.002,0.037,0.005
379,0.015,0.041,0.033
380,0.027,0.044,0.06
381,0.026,0.047,0.073
382,0.052,0.048,0.108
383,0.075,0.049,0.145
384,0.095,0.049,0.169
385,0.083,0.048,0.153
386,0.075,0.046,0.13
387,0.052,0.043,0.093
388,0.048,0.039,0.076
389,0.032,0.035,0.044
390,0.019,0.03,0.018
391,0.002,0.025,-0.005
392,0.0,0.019,-0.012
393,0.0,0.014,-0.018
394,0.0,0.009,-0.027
395,0.001,0.005,-0.033
396,0.007,0.002,-0.032
397,0.01,0.001,-0.035
398,0.011,0.002,-0.038
399,0.01,0.007,-0.041
400,0.011,0.014,-0.039
