lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.583,0.635,0.695
2,0.372,0.517,0.518
3,0.285,0.422,0.428
4,0.263,0.347,0.371
5,0.276,0.287,0.332
6,0.27,0.242,0.285
7,0.244,0.209,0.235
8,0.241,0.185,0.212
9,0.225,0.169,0.187
10,0.208,0.159,0.159
11,0.185,0.153,0.132
12,0.174,0.151,0.113
13,0.189,0.151,0.118
14,0.184,0.153,0.108
15,0.167,0.155,0.09
16,0.136,0.157,0.064
17,0.132,0.158,0.061
18,0.151,0.159,0.073
19,0.157,0.158,0.076
20,0.149,0.155,0.075
21,0.12,0.151,0.065
22,0.1,0.146,0.069
23,0.088,0.139,0.079
24,0.091,0.131,0.103
25,0.098,0.122,0.141
26,0.1,0.104,0.186
27,0.112,0.093,0.241
28,0.088,0.086,0.257
29,0.074,0.082,0.264
30,0.076,0.077,0.261
31,0.078,0.072,0.239
32,0.075,0.069,0.195
33,0.086,0.066,0.151
34,0.07,0.063,0.099
35,0.055,0.059,0.054
36,0.055,0.055,0.027
37,0.062,0.051,0.008
38,0.031,0.049,-0.034
39,0.031,0.047,-0.047
40,0.048,0.045,-0.044
41,0.038,0.043,-0.053
42,0.039,0.043,-0.058
43,0.034,0.043,-0.064
44,0.038,0.042,-0.062
45,0.049,0.04,-0.051
46,0.034,0.039,-0.062
47,0.032,0.039,-0.062
48,0.042,0.04,-0.05
49,0.042,0.042,-0.043
50,0.05,0.043,-0.03
51,0.045,0.045,-0.02
52,0.057,0.047,0.01
53,0.06,0.047,0.044
54,0.039,0.046,0.071
55,0.018,0.046,0.098
56,0.02,0.046,0.135
57,0.043,0.045,0.183
58,0.079,0.044,0.232
59,0.066,0.041,0.229
60,0.051,0.038,0.21
61,0.04,0.035,0.177
62,0.016,0.032,0.127
63,0.025,0.028,0.094
64,0.026,0.025,0.054
65,0.031,0.022,0.022
66,0.018,0.018,-0.01
67,0.031,0.014,-0.015
68,0.026,0.009,-0.034
69,-0.003,0.006,-0.064
70,-0.026,0.002,-0.088
71,-0.024,-0.001,-0.091
72,-0.021,-0.003,-0.091
73,-0.012,-0.006,-0.086
74,-0.014,-0.009,-0.087
75,-0.017,-0.012,-0.088
76,-0.002,-0.014,-0.075
77,0.003,-0.016,-0.068
78,0.003,-0.017,-0.062
79,-0.018,-0.019,-0.068
80,-0.026,-0.019,-0.058
81,-0.013,-0.017,-0.029
82,-0.01,-0.015,-0.003
83,-0.017,-0.012,0.021
84,-0.009,-0.011,0.063
85,-0.016,-0.011,0.102
86,-0.021,-0.01,0.136
87,-0.029,-0.01,0.158
88,-0.016,-0.01,0.178
89,-0.006,-0.01,0.181
90,0.009,-0.01,0.174
91,-0.002,-0.01,0.136
92,-0.01,-0.01,0.089
93,-0.027,-0.011,0.039
94,-0.022,-0.013,0.012
95,-0.007,-0.015,-0.009
96,0.012,-0.015,-0.02
97,0.02,-0.015,-0.034
98,-0.0,-0.015,-0.061
99,-0.014,-0.015,-0.08
100,-0.035,-0.015,-0.104
101,-0.027,-0.014,-0.105
102,-0.028,-0.013,-0.109
103,-0.021,-0.014,-0.105
104,-0.038,-0.014,-0.116
105,-0.036,-0.014,-0.118
106,-0.036,-0.014,-0.116
107,-0.022,-0.015,-0.102
108,0.003,-0.015,-0.079
109,0.002,-0.016,-0.073
110,-0.009,-0.017,-0.069
111,-0.004,-0.018,-0.045
112,0.007,-0.019,-0.007
113,-0.013,-0.019,0.015
114,-0.033,-0.019,0.037
115,-0.027,-0.02,0.072
116,-0.012,-0.022,0.11
117,-0.0,-0.023,0.137
118,-0.013,-0.025,0.136
119,-0.031,-0.026,0.115
120,-0.04,-0.027,0.087
121,-0.027,-0.028,0.068
122,-0.029,-0.029,0.03
123,-0.039,-0.03,-0.016
124,-0.049,-0.029,-0.056
125,-0.043,-0.029,-0.072
126,-0.03,-0.028,-0.079
127,-0.024,-0.026,-0.087
128,-0.033,-0.024,-0.104
129,-0.015,-0.022,-0.103
130,-0.015,-0.019,-0.111
131,-0.026,-0.015,-0.118
132,-0.016,-0.011,-0.112
133,-0.007,-0.007,-0.106
134,-0.008,-0.004,-0.106
135,-0.012,-0.001,-0.107
136,-0.002,0.003,-0.097
137,0.01,0.005,-0.084
138,0.026,0.007,-0.064
139,0.032,0.009,-0.044
140,0.024,0.011,-0.029
141,0.026,0.013,-0.007
142,0.041,0.014,0.029
143,0.034,0.015,0.059
144,0.016,0.015,0.087
145,0.0,0.015,0.111
146,-0.019,0.015,0.122
147,-0.018,0.014,0.132
148,0.01,0.014,0.154
149,0.02,0.014,0.145
150,0.005,0.014,0.105
151,0.008,0.014,0.074
152,0.003,0.013,0.039
153,0.011,0.011,0.013
154,0.01,0.011,-0.013
155,0.008,0.01,-0.039
156,0.018,0.009,-0.05
157,0.026,0.009,-0.059
158,0.014,0.008,-0.075
159,0.014,0.008,-0.08
160,0.009,0.008,-0.09
161,0.023,0.009,-0.085
162,0.025,0.01,-0.082
163,0.01,0.012,-0.091
164,0.006,0.013,-0.095
165,0.004,0.014,-0.096
166,0.007,0.014,-0.089
167,0.002,0.014,-0.086
168,0.006,0.012,-0.075
169,0.002,0.01,-0.064
170,0.018,0.008,-0.034
171,-0.01,0.007,-0.025
172,-0.003,0.006,0.008
173,0.006,0.006,0.039
174,0.014,0.005,0.069
175,0.025,0.004,0.101
176,0.023,0.003,0.12
177,0.002,0.002,0.12
178,-0.003,0.002,0.114
179,-0.001,0.0,0.103
180,0.007,-0.0,0.084
181,0.015,-0.0,0.06
182,0.006,0.0,0.019
183,-0.009,-0.0,-0.023
184,-0.031,-0.001,-0.063
185,-0.015,-0.002,-0.07
186,-0.019,-0.003,-0.088
187,-0.011,-0.005,-0.096
188,-0.01,-0.008,-0.104
189,-0.006,-0.01,-0.107
190,0.014,-0.011,-0.095
191,0.002,-0.011,-0.106
192,-0.006,-0.011,-0.111
193,-0.001,-0.011,-0.106
194,-0.005,-0.011,-0.105
195,-0.007,-0.011,-0.105
196,-0.017,-0.011,-0.107
197,-0.018,-0.009,-0.098
198,0.007,-0.006,-0.067
199,-0.012,-0.003,-0.064
200,-0.008,-0.0,-0.044
201,-0.007,0.001,-0.021
202,-0.01,0.002,0.008
203,0.002,0.003,0.049
204,-0.023,0.005,0.061
205,-0.017,0.008,0.088
206,0.013,0.01,0.123
207,0.025,0.011,0.134
208,0.031,0.012,0.135
209,0.049,0.014,0.129
210,0.037,0.017,0.092
211,0.03,0.019,0.06
212,0.024,0.02,0.028
213,0.009,0.022,-0.011
214,0.016,0.023,-0.034
215,0.018,0.025,-0.053
216,0.024,0.026,-0.062
217,0.034,0.026,-0.059
218,0.03,0.027,-0.066
219,0.014,0.028,-0.08
220,0.017,0.028,-0.08
221,0.011,0.028,-0.083
222,0.012,0.029,-0.081
223,0.034,0.03,-0.065
224,0.052,0.03,-0.051
225,0.048,0.03,-0.048
226,0.043,0.031,-0.044
227,0.022,0.031,-0.051
228,0.019,0.032,-0.04
229,0.025,0.033,-0.018
230,0.032,0.035,0.01
231,0.044,0.037,0.041
232,0.03,0.039,0.057
233,0.031,0.04,0.084
234,0.046,0.041,0.126
235,0.063,0.042,0.166
236,0.05,0.042,0.173
237,0.042,0.042,0.173
238,0.03,0.041,0.155
239,0.041,0.041,0.141
240,0.045,0.041,0.109
241,0.047,0.042,0.07
242,0.037,0.042,0.032
243,0.048,0.041,0.012
244,0.038,0.041,-0.015
245,0.03,0.04,-0.037
246,0.03,0.039,-0.049
247,0.04,0.039,-0.052
248,0.054,0.04,-0.046
249,0.028,0.039,-0.065
250,0.039,0.037,-0.061
251,0.034,0.035,-0.066
252,0.029,0.033,-0.067
253,0.031,0.032,-0.062
254,0.039,0.031,-0.054
255,0.037,0.03,-0.051
256,0.034,0.029,-0.045
257,0.026,0.029,-0.037
258,0.03,0.029,-0.021
259,0.031,0.03,-0.002
260,0.033,0.03,0.021
261,0.026,0.029,0.048
262,0.029,0.028,0.086
263,0.019,0.027,0.109
264,-0.004,0.026,0.114
265,0.016,0.025,0.145
266,0.027,0.022,0.164
267,0.026,0.02,0.156
268,0.023,0.018,0.137
269,0.023,0.015,0.109
270,0.011,0.012,0.071
271,0.021,0.009,0.046
272,0.024,0.007,0.013
273,0.03,0.007,-0.011
274,0.02,0.007,-0.038
275,0.014,0.008,-0.054
276,0.007,0.007,-0.067
277,0.007,0.009,-0.072
278,0.006,0.01,-0.076
279,-0.01,0.013,-0.087
280,-0.01,0.015,-0.086
281,-0.007,0.018,-0.082
282,-0.003,0.021,-0.08
283,0.011,0.024,-0.068
284,0.022,0.027,-0.054
285,0.026,0.03,-0.043
286,0.03,0.034,-0.032
287,0.048,0.038,-0.005
288,0.066,0.042,0.027
289,0.068,0.046,0.05
290,0.074,0.051,0.078
291,0.072,0.056,0.104
292,0.077,0.061,0.14
293,0.083,0.065,0.179
294,0.073,0.068,0.202
295,0.065,0.071,0.218
296,0.043,0.073,0.203
297,0.039,0.075,0.189
298,0.068,0.077,0.181
299,0.094,0.077,0.165
300,0.08,0.076,0.117
301,0.053,0.075,0.067
302,0.068,0.073,0.055
303,0.072,0.07,0.038
304,0.075,0.067,0.022
305,0.079,0.066,0.012
306,0.084,0.065,0.006
307,0.077,0.064,-0.003
308,0.07,0.063,-0.01
309,0.055,0.063,-0.023
310,0.052,0.062,-0.027
311,0.059,0.062,-0.022
312,0.061,0.063,-0.02
313,0.053,0.063,-0.025
314,0.043,0.062,-0.027
315,0.056,0.062,-0.009
316,0.051,0.061,-0.001
317,0.06,0.06,0.018
318,0.062,0.059,0.034
319,0.063,0.058,0.055
320,0.065,0.057,0.089
321,0.047,0.055,0.113
322,0.045,0.055,0.143
323,0.071,0.055,0.187
324,0.079,0.053,0.214
325,0.058,0.05,0.208
326,0.065,0.047,0.208
327,0.051,0.045,0.18
328,0.026,0.043,0.137
329,0.03,0.04,0.108
330,0.033,0.037,0.075
331,0.04,0.035,0.047
332,0.044,0.034,0.021
333,0.033,0.032,-0.004
334,0.03,0.031,-0.015
335,0.019,0.031,-0.03
336,0.034,0.032,-0.027
337,0.033,0.034,-0.035
338,0.037,0.036,-0.035
339,0.024,0.038,-0.045
340,0.018,0.04,-0.051
341,0.02,0.042,-0.051
342,0.033,0.043,-0.041
343,0.033,0.045,-0.035
344,0.042,0.048,-0.024
345,0.05,0.05,-0.01
346,0.066,0.052,0.017
347,0.081,0.054,0.046
348,0.08,0.057,0.066
349,0.079,0.059,0.089
350,0.067,0.06,0.111
351,0.081,0.06,0.157
352,0.088,0.06,0.202
353,0.069,0.06,0.215
354,0.038,0.059,0.208
355,0.043,0.059,0.213
356,0.044,0.058,0.198
357,0.051,0.057,0.175
358,0.03,0.056,0.119
359,0.016,0.054,0.071
360,0.024,0.05,0.046
361,0.042,0.046,0.033
362,0.054,0.041,0.02
363,0.066,0.037,0.01
364,0.05,0.033,-0.014
365,0.043,0.03,-0.026
366,0.047,0.027,-0.03
367,0.03,0.025,-0.049
368,0.024,0.023,-0.056
369,0.032,0.022,-0.05
370,0.021,0.021,-0.054
371,0.02,0.022,-0.056
372,0.007,0.022,-0.063
373,0.017,0.022,-0.051
374,0.031,0.023,-0.029
375,0.012,0.023,-0.033
376,0.01,0.024,-0.021
377,0.017,0.024,0.001
378,0.017,0.025,0.027
379,-0.001,0.026,0.05
380,0.009,0.027,0.089
381,0.012,0.028,0.12
382,0.047,0.03,0.171
383,0.071,0.031,0.212
384,0.07,0.033,0.22
385,0.059,0.035,0.2
386,0.036,0.037,0.163
387,0.022,0.039,0.127
388,0.037,0.04,0.106
389,0.041,0.042,0.075
390,0.051,0.043,0.049
391,0.044,0.044,0.023
392,0.038,0.044,0.002
393,0.032,0.043,-0.014
394,0.037,0.041,-0.02
395,0.029,0.038,-0.035
396,0.038,0.034,-0.036
397,0.017,0.029,-0.054
398,0.024,0.021,-0.051
399,0.017,0.012,-0.057
400,0.007,0.0,-0.065
