lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.436,0.538,0.464
2,0.218,0.405,0.249
3,0.156,0.299,0.18
4,0.125,0.217,0.138
5,0.123,0.154,0.123
6,0.144,0.109,0.133
7,0.131,0.077,0.117
8,0.098,0.057,0.08
9,0.112,0.047,0.085
10,0.109,0.043,0.071
11,0.1,0.046,0.056
12,0.087,0.052,0.04
13,0.071,0.061,0.023
14,0.095,0.071,0.045
15,0.114,0.082,0.063
16,0.114,0.092,0.063
17,0.136,0.102,0.087
18,0.098,0.11,0.056
19,0.065,0.117,0.031
20,0.053,0.122,0.024
21,0.075,0.125,0.052
22,0.072,0.126,0.058
23,0.084,0.125,0.074
24,0.082,0.123,0.079
25,0.104,0.119,0.108
26,0.127,0.103,0.143
27,0.11,0.097,0.138
28,0.088,0.098,0.129
29,0.096,0.099,0.138
30,0.075,0.101,0.119
31,0.089,0.101,0.127
32,0.101,0.101,0.127
33,0.109,0.101,0.12
34,0.108,0.101,0.107
35,0.118,0.1,0.107
36,0.101,0.098,0.086
37,0.1,0.096,0.08
38,0.087,0.095,0.058
39,0.078,0.095,0.044
40,0.113,0.094,0.072
41,0.102,0.093,0.057
42,0.125,0.091,0.071
43,0.115,0.088,0.059
44,0.099,0.087,0.044
45,0.056,0.086,0.007
46,0.052,0.087,0.006
47,0.053,0.087,0.01
48,0.07,0.087,0.029
49,0.086,0.088,0.054
50,0.087,0.09,0.063
51,0.069,0.091,0.054
52,0.068,0.09,0.059
53,0.087,0.088,0.083
54,0.117,0.087,0.12
55,0.106,0.085,0.121
56,0.08,0.085,0.106
57,0.084,0.086,0.122
58,0.123,0.086,0.166
59,0.119,0.085,0.162
60,0.091,0.085,0.13
61,0.106,0.083,0.135
62,0.084,0.081,0.104
63,0.065,0.08,0.074
64,0.079,0.079,0.077
65,0.08,0.079,0.072
66,0.054,0.078,0.043
67,0.043,0.076,0.026
68,0.051,0.073,0.027
69,0.072,0.069,0.039
70,0.064,0.067,0.026
71,0.058,0.065,0.017
72,0.054,0.064,0.01
73,0.045,0.064,0.0
74,0.059,0.063,0.015
75,0.09,0.063,0.047
76,0.101,0.062,0.061
77,0.08,0.062,0.047
78,0.071,0.063,0.044
79,0.058,0.064,0.039
80,0.036,0.064,0.029
81,0.06,0.063,0.059
82,0.08,0.065,0.085
83,0.062,0.066,0.074
84,0.052,0.064,0.075
85,0.087,0.062,0.12
86,0.07,0.061,0.114
87,0.046,0.06,0.1
88,0.043,0.058,0.1
89,0.042,0.056,0.101
90,0.076,0.054,0.127
91,0.061,0.052,0.103
92,0.042,0.049,0.072
93,0.03,0.047,0.049
94,0.038,0.044,0.048
95,0.049,0.042,0.054
96,0.037,0.039,0.037
97,0.047,0.036,0.038
98,0.035,0.034,0.018
99,0.04,0.034,0.019
100,0.031,0.033,0.003
101,0.032,0.031,-0.001
102,0.029,0.028,-0.005
103,0.03,0.026,-0.004
104,0.026,0.024,-0.007
105,0.021,0.023,-0.009
106,0.009,0.023,-0.019
107,0.042,0.023,0.019
108,0.027,0.022,0.012
109,0.012,0.022,0.005
110,-0.001,0.023,-0.002
111,0.005,0.022,0.008
112,0.026,0.022,0.035
113,0.023,0.022,0.041
114,0.008,0.023,0.037
115,0.042,0.023,0.081
116,0.034,0.023,0.081
117,0.027,0.021,0.083
118,0.021,0.02,0.078
119,0.016,0.019,0.07
120,0.035,0.018,0.081
121,0.014,0.016,0.053
122,0.014,0.016,0.044
123,0.009,0.015,0.029
124,0.03,0.014,0.043
125,0.02,0.013,0.028
126,0.019,0.012,0.019
127,0.004,0.011,-0.003
128,0.004,0.011,-0.011
129,0.003,0.01,-0.017
130,0.021,0.009,-0.003
131,-0.012,0.008,-0.037
132,-0.008,0.008,-0.035
133,-0.015,0.006,-0.04
134,-0.009,0.004,-0.032
135,0.002,0.002,-0.019
136,-0.008,0.001,-0.025
137,0.008,-0.001,-0.008
138,0.004,-0.003,-0.004
139,0.015,-0.006,0.014
140,0.014,-0.007,0.019
141,0.019,-0.008,0.029
142,-0.008,-0.01,0.011
143,-0.003,-0.012,0.025
144,-0.003,-0.014,0.035
145,-0.025,-0.015,0.026
146,-0.029,-0.019,0.031
147,-0.027,-0.021,0.035
148,-0.036,-0.024,0.026
149,-0.016,-0.026,0.04
150,-0.042,-0.028,0.006
151,-0.058,-0.029,-0.019
152,-0.045,-0.032,-0.015
153,-0.038,-0.034,-0.017
154,-0.027,-0.036,-0.013
155,-0.032,-0.037,-0.024
156,-0.039,-0.039,-0.038
157,-0.032,-0.039,-0.038
158,-0.019,-0.037,-0.032
159,-0.024,-0.035,-0.042
160,-0.026,-0.033,-0.05
161,-0.027,-0.031,-0.052
162,-0.034,-0.029,-0.057
163,-0.046,-0.029,-0.07
164,-0.046,-0.028,-0.068
165,-0.04,-0.027,-0.06
166,-0.028,-0.026,-0.045
167,-0.024,-0.025,-0.032
168,-0.019,-0.024,-0.023
169,-0.008,-0.025,-0.006
170,0.002,-0.025,0.01
171,-0.031,-0.026,-0.015
172,-0.026,-0.026,-0.003
173,-0.031,-0.027,0.001
174,-0.036,-0.028,0.007
175,-0.025,-0.029,0.027
176,0.01,-0.029,0.068
177,-0.025,-0.028,0.039
178,-0.044,-0.028,0.019
179,-0.041,-0.028,0.016
180,-0.048,-0.03,0.001
181,-0.055,-0.031,-0.017
182,-0.053,-0.032,-0.024
183,-0.032,-0.032,-0.009
184,-0.025,-0.032,-0.008
185,-0.01,-0.032,-0.004
186,-0.006,-0.032,-0.009
187,-0.017,-0.032,-0.027
188,-0.048,-0.033,-0.061
189,-0.047,-0.033,-0.064
190,-0.035,-0.032,-0.056
191,-0.027,-0.031,-0.051
192,-0.017,-0.029,-0.04
193,-0.021,-0.027,-0.044
194,-0.025,-0.024,-0.044
195,-0.024,-0.022,-0.039
196,-0.027,-0.022,-0.038
197,-0.025,-0.021,-0.031
198,-0.037,-0.02,-0.036
199,-0.038,-0.018,-0.03
200,-0.026,-0.017,-0.012
201,-0.016,-0.016,0.004
202,0.004,-0.017,0.032
203,0.011,-0.018,0.047
204,0.006,-0.017,0.055
205,-0.026,-0.016,0.032
206,-0.033,-0.015,0.03
207,-0.025,-0.015,0.039
208,-0.017,-0.016,0.042
209,-0.029,-0.016,0.024
210,0.002,-0.017,0.043
211,0.001,-0.018,0.031
212,0.003,-0.019,0.024
213,-0.017,-0.02,-0.002
214,-0.026,-0.021,-0.017
215,-0.047,-0.022,-0.043
216,-0.051,-0.023,-0.051
217,-0.043,-0.024,-0.049
218,-0.022,-0.024,-0.037
219,0.002,-0.024,-0.02
220,-0.008,-0.024,-0.033
221,-0.03,-0.025,-0.055
222,-0.031,-0.026,-0.056
223,-0.035,-0.027,-0.059
224,-0.006,-0.026,-0.03
225,-0.028,-0.025,-0.046
226,-0.035,-0.023,-0.047
227,-0.027,-0.02,-0.034
228,-0.049,-0.019,-0.048
229,-0.008,-0.018,-0.004
230,-0.004,-0.017,0.004
231,0.026,-0.015,0.039
232,-0.011,-0.013,0.011
233,-0.03,-0.011,0.005
234,-0.01,-0.01,0.034
235,-0.034,-0.007,0.018
236,-0.029,-0.006,0.026
237,0.012,-0.007,0.065
238,0.007,-0.008,0.057
239,-0.009,-0.01,0.034
240,-0.009,-0.012,0.024
241,-0.013,-0.013,0.011
242,-0.024,-0.013,-0.008
243,-0.016,-0.013,-0.007
244,0.017,-0.014,0.017
245,0.021,-0.015,0.014
246,-0.001,-0.016,-0.015
247,-0.025,-0.016,-0.043
248,-0.027,-0.016,-0.05
249,-0.02,-0.015,-0.046
250,-0.035,-0.014,-0.061
251,-0.025,-0.012,-0.053
252,-0.012,-0.01,-0.041
253,-0.023,-0.007,-0.05
254,-0.026,-0.002,-0.049
255,-0.009,0.002,-0.03
256,-0.002,0.006,-0.018
257,0.0,0.008,-0.007
258,0.003,0.011,0.004
259,0.01,0.014,0.015
260,0.029,0.017,0.039
261,0.059,0.021,0.073
262,0.047,0.026,0.071
263,0.048,0.029,0.081
264,0.043,0.031,0.083
265,0.033,0.033,0.08
266,0.032,0.034,0.082
267,0.047,0.035,0.092
268,0.04,0.037,0.076
269,0.022,0.038,0.049
270,0.034,0.038,0.049
271,0.039,0.036,0.045
272,0.022,0.033,0.022
273,0.028,0.03,0.023
274,0.015,0.028,0.006
275,0.02,0.024,0.005
276,0.016,0.021,-0.007
277,0.013,0.018,-0.017
278,0.019,0.016,-0.017
279,0.02,0.015,-0.02
280,0.021,0.015,-0.022
281,0.031,0.014,-0.014
282,0.026,0.014,-0.018
283,0.009,0.015,-0.029
284,0.002,0.016,-0.027
285,0.007,0.018,-0.016
286,0.018,0.02,-0.0
287,0.027,0.021,0.017
288,0.024,0.024,0.023
289,0.034,0.027,0.038
290,0.015,0.03,0.022
291,0.006,0.034,0.021
292,0.032,0.036,0.055
293,0.04,0.038,0.073
294,0.03,0.04,0.072
295,0.063,0.042,0.109
296,0.077,0.044,0.12
297,0.042,0.045,0.083
298,0.056,0.046,0.087
299,0.059,0.047,0.078
300,0.048,0.048,0.059
301,0.028,0.049,0.032
302,0.029,0.048,0.028
303,0.053,0.047,0.042
304,0.066,0.046,0.046
305,0.055,0.045,0.026
306,0.044,0.043,0.01
307,0.064,0.041,0.023
308,0.038,0.037,-0.006
309,0.035,0.036,-0.012
310,0.027,0.035,-0.021
311,0.009,0.035,-0.04
312,0.017,0.035,-0.029
313,0.025,0.035,-0.017
314,0.033,0.036,-0.005
315,0.045,0.037,0.015
316,0.054,0.039,0.033
317,0.034,0.041,0.022
318,0.034,0.043,0.029
319,0.042,0.046,0.043
320,0.038,0.049,0.045
321,0.053,0.052,0.067
322,0.049,0.053,0.074
323,0.039,0.055,0.072
324,0.059,0.057,0.098
325,0.073,0.058,0.114
326,0.094,0.059,0.131
327,0.079,0.062,0.109
328,0.067,0.065,0.089
329,0.077,0.067,0.089
330,0.079,0.068,0.079
331,0.08,0.069,0.073
332,0.07,0.07,0.057
333,0.033,0.069,0.015
334,0.052,0.068,0.025
335,0.059,0.066,0.023
336,0.065,0.064,0.023
337,0.042,0.063,-0.003
338,0.055,0.062,0.008
339,0.079,0.062,0.03
340,0.064,0.061,0.014
341,0.069,0.06,0.018
342,0.062,0.059,0.015
343,0.055,0.059,0.017
344,0.072,0.06,0.039
345,0.065,0.06,0.04
346,0.072,0.061,0.055
347,0.067,0.062,0.057
348,0.064,0.062,0.06
349,0.052,0.064,0.053
350,0.048,0.065,0.054
351,0.044,0.066,0.06
352,0.048,0.067,0.076
353,0.073,0.068,0.108
354,0.059,0.069,0.098
355,0.071,0.07,0.108
356,0.084,0.069,0.115
357,0.095,0.066,0.117
358,0.082,0.065,0.093
359,0.079,0.064,0.08
360,0.056,0.063,0.051
361,0.078,0.063,0.066
362,0.064,0.062,0.045
363,0.054,0.062,0.028
364,0.055,0.063,0.023
365,0.064,0.063,0.027
366,0.047,0.064,0.004
367,0.055,0.065,0.007
368,0.066,0.066,0.014
369,0.062,0.069,0.008
370,0.069,0.07,0.016
371,0.072,0.071,0.023
372,0.073,0.071,0.028
373,0.05,0.072,0.013
374,0.058,0.073,0.029
375,0.067,0.075,0.049
376,0.055,0.077,0.045
377,0.075,0.079,0.068
378,0.104,0.081,0.099
379,0.105,0.083,0.105
380,0.111,0.084,0.122
381,0.101,0.085,0.122
382,0.077,0.084,0.108
383,0.091,0.083,0.129
384,0.069,0.082,0.111
385,0.079,0.079,0.116
386,0.081,0.077,0.111
387,0.057,0.073,0.075
388,0.046,0.069,0.053
389,0.049,0.065,0.045
390,0.071,0.06,0.059
391,0.056,0.056,0.04
392,0.033,0.052,0.013
393,0.064,0.048,0.035
394,0.063,0.046,0.026
395,0.052,0.046,0.008
396,0.047,0.047,0.0
397,0.049,0.051,0.001
398,0.062,0.059,0.013
399,0.07,0.07,0.02
400,0.079,0.086,0.03
