lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.305,0.482,0.32
2,0.137,0.344,0.151
3,0.103,0.236,0.113
4,0.08,0.152,0.085
5,0.073,0.09,0.074
6,0.096,0.046,0.094
7,0.073,0.016,0.071
8,0.064,-0.002,0.058
9,0.042,-0.01,0.035
10,0.056,-0.011,0.045
11,0.053,-0.007,0.04
12,0.041,0.001,0.026
13,0.008,0.011,-0.005
14,0.031,0.022,0.016
15,0.035,0.033,0.017
16,0.043,0.043,0.025
17,0.032,0.051,0.015
18,0.046,0.058,0.029
19,0.045,0.063,0.03
20,0.043,0.065,0.029
21,0.018,0.065,0.008
22,0.028,0.063,0.019
23,0.044,0.059,0.037
24,0.037,0.053,0.034
25,0.021,0.045,0.022
26,-0.01,0.022,-0.003
27,0.016,0.016,0.027
28,0.004,0.014,0.021
29,-0.004,0.015,0.017
30,0.014,0.015,0.035
31,0.01,0.016,0.028
32,0.018,0.016,0.028
33,0.013,0.016,0.016
34,0.017,0.016,0.015
35,-0.004,0.016,-0.007
36,0.01,0.016,0.005
37,0.046,0.017,0.039
38,0.041,0.017,0.033
39,0.001,0.018,-0.008
40,-0.009,0.02,-0.02
41,0.013,0.021,-0.001
42,0.017,0.022,0.004
43,0.045,0.024,0.03
44,0.061,0.025,0.045
45,0.052,0.025,0.037
46,0.019,0.025,0.005
47,0.021,0.026,0.009
48,0.028,0.028,0.02
49,0.043,0.028,0.037
50,0.027,0.027,0.025
51,0.005,0.027,0.005
52,-0.01,0.028,-0.008
53,0.007,0.028,0.012
54,0.039,0.029,0.046
55,0.024,0.03,0.037
56,0.015,0.03,0.033
57,0.044,0.03,0.066
58,0.04,0.03,0.068
59,0.049,0.029,0.078
60,0.017,0.029,0.042
61,0.029,0.029,0.048
62,0.049,0.029,0.062
63,0.031,0.029,0.038
64,0.026,0.028,0.028
65,0.044,0.028,0.043
66,0.026,0.029,0.026
67,0.019,0.029,0.017
68,0.049,0.03,0.044
69,0.026,0.031,0.019
70,0.022,0.03,0.01
71,0.024,0.029,0.012
72,0.011,0.027,-0.001
73,0.03,0.027,0.017
74,0.017,0.027,0.003
75,0.02,0.025,0.005
76,0.019,0.024,0.005
77,0.024,0.024,0.01
78,0.022,0.023,0.009
79,0.028,0.024,0.017
80,0.033,0.025,0.026
81,0.028,0.025,0.025
82,0.042,0.026,0.04
83,0.023,0.024,0.025
84,0.023,0.022,0.028
85,0.02,0.019,0.029
86,0.002,0.017,0.016
87,0.016,0.018,0.034
88,0.037,0.017,0.058
89,0.031,0.017,0.052
90,0.028,0.016,0.048
91,0.007,0.015,0.022
92,-0.003,0.015,0.005
93,0.009,0.016,0.011
94,0.029,0.015,0.029
95,0.022,0.015,0.018
96,0.024,0.015,0.018
97,-0.016,0.016,-0.02
98,-0.001,0.018,-0.009
99,0.021,0.02,0.011
100,0.016,0.022,0.006
101,0.019,0.024,0.01
102,0.022,0.027,0.012
103,-0.005,0.028,-0.015
104,0.03,0.03,0.019
105,0.067,0.032,0.054
106,0.062,0.035,0.05
107,0.072,0.037,0.064
108,0.059,0.038,0.055
109,0.022,0.038,0.021
110,0.01,0.038,0.011
111,0.009,0.037,0.011
112,0.045,0.036,0.048
113,0.06,0.036,0.066
114,0.048,0.035,0.056
115,0.024,0.032,0.037
116,0.037,0.029,0.054
117,0.031,0.028,0.054
118,0.031,0.028,0.058
119,0.025,0.027,0.05
120,0.018,0.024,0.038
121,0.0,0.022,0.016
122,-0.006,0.02,0.005
123,0.023,0.019,0.028
124,0.027,0.018,0.027
125,0.018,0.016,0.02
126,0.017,0.014,0.018
127,0.013,0.013,0.013
128,0.004,0.012,0.001
129,-0.004,0.014,-0.01
130,-0.0,0.015,-0.007
131,0.025,0.016,0.019
132,0.039,0.016,0.03
133,0.043,0.014,0.033
134,0.034,0.014,0.024
135,0.017,0.014,0.008
136,0.02,0.016,0.013
137,0.006,0.018,-0.001
138,0.025,0.02,0.022
139,0.029,0.021,0.029
140,-0.003,0.021,-0.0
141,-0.026,0.023,-0.021
142,0.01,0.024,0.017
143,0.029,0.025,0.039
144,0.039,0.025,0.052
145,0.01,0.026,0.029
146,0.037,0.025,0.059
147,0.037,0.025,0.062
148,0.032,0.025,0.058
149,0.043,0.024,0.067
150,0.038,0.024,0.055
151,0.016,0.023,0.025
152,0.005,0.021,0.01
153,0.027,0.021,0.029
154,0.033,0.02,0.033
155,0.027,0.021,0.025
156,0.032,0.022,0.033
157,0.035,0.023,0.034
158,0.007,0.021,0.006
159,0.011,0.019,0.009
160,0.009,0.018,0.007
161,0.003,0.016,0.002
162,0.004,0.015,0.001
163,0.006,0.014,0.002
164,0.008,0.015,0.002
165,-0.001,0.014,-0.006
166,0.024,0.015,0.02
167,0.02,0.018,0.019
168,0.013,0.018,0.014
169,0.027,0.019,0.03
170,0.056,0.019,0.06
171,0.023,0.021,0.03
172,0.014,0.022,0.021
173,0.022,0.022,0.032
174,0.016,0.022,0.03
175,0.029,0.022,0.047
176,0.024,0.021,0.049
177,0.01,0.021,0.036
178,0.019,0.022,0.042
179,0.008,0.022,0.028
180,0.023,0.022,0.038
181,0.048,0.021,0.057
182,0.048,0.021,0.051
183,0.015,0.02,0.016
184,0.015,0.019,0.017
185,0.014,0.018,0.016
186,0.001,0.017,0.003
187,0.01,0.016,0.009
188,-0.02,0.016,-0.025
189,0.021,0.016,0.015
190,0.02,0.016,0.014
191,0.028,0.017,0.022
192,0.039,0.017,0.032
193,-0.003,0.018,-0.011
194,0.019,0.019,0.011
195,0.01,0.02,0.001
196,0.036,0.02,0.026
197,0.049,0.02,0.042
198,0.018,0.021,0.016
199,0.01,0.021,0.011
200,0.018,0.022,0.021
201,0.026,0.022,0.03
202,0.015,0.023,0.023
203,0.02,0.024,0.03
204,0.018,0.025,0.033
205,0.027,0.025,0.046
206,0.01,0.025,0.033
207,0.021,0.023,0.046
208,0.038,0.02,0.062
209,0.037,0.018,0.053
210,0.014,0.017,0.024
211,0.029,0.017,0.035
212,0.014,0.017,0.019
213,0.019,0.017,0.021
214,0.025,0.018,0.026
215,0.02,0.019,0.023
216,0.008,0.019,0.009
217,-0.001,0.018,0.001
218,0.018,0.017,0.017
219,0.025,0.019,0.022
220,0.005,0.019,0.001
221,0.022,0.021,0.017
222,0.011,0.021,0.005
223,0.016,0.02,0.009
224,0.011,0.022,0.003
225,0.012,0.023,0.006
226,0.024,0.024,0.02
227,0.045,0.025,0.044
228,0.044,0.025,0.044
229,0.044,0.024,0.043
230,0.048,0.023,0.047
231,0.036,0.023,0.037
232,0.011,0.023,0.016
233,0.018,0.024,0.027
234,-0.005,0.023,0.009
235,0.011,0.022,0.033
236,0.016,0.022,0.041
237,0.016,0.021,0.038
238,0.036,0.021,0.054
239,0.03,0.02,0.044
240,0.039,0.02,0.048
241,0.01,0.019,0.016
242,0.007,0.019,0.012
243,-0.001,0.018,0.001
244,0.026,0.017,0.026
245,0.009,0.016,0.007
246,0.032,0.017,0.027
247,-0.018,0.018,-0.024
248,0.001,0.019,-0.006
249,0.029,0.021,0.022
250,0.032,0.022,0.024
251,0.045,0.024,0.037
252,0.061,0.026,0.051
253,0.031,0.027,0.02
254,0.019,0.027,0.007
255,0.012,0.027,-0.001
256,0.012,0.027,0.004
257,0.023,0.027,0.019
258,0.027,0.028,0.023
259,0.03,0.027,0.027
260,0.031,0.027,0.028
261,0.005,0.025,0.006
262,0.022,0.024,0.026
263,0.03,0.021,0.038
264,0.026,0.019,0.038
265,0.035,0.015,0.053
266,0.024,0.012,0.046
267,0.043,0.009,0.062
268,0.008,0.008,0.023
269,-0.02,0.006,-0.009
270,-0.02,0.004,-0.012
271,0.01,0.004,0.014
272,-0.003,0.003,-0.003
273,0.003,0.005,0.001
274,0.022,0.007,0.02
275,0.002,0.007,-0.001
276,-0.012,0.008,-0.016
277,-0.004,0.008,-0.012
278,-0.003,0.008,-0.011
279,-0.02,0.008,-0.027
280,-0.004,0.009,-0.013
281,-0.006,0.01,-0.017
282,0.028,0.012,0.014
283,0.052,0.012,0.038
284,0.031,0.013,0.018
285,0.038,0.014,0.025
286,0.026,0.014,0.018
287,0.037,0.015,0.03
288,0.018,0.016,0.012
289,0.041,0.017,0.037
290,0.0,0.017,0.001
291,0.007,0.018,0.011
292,-0.0,0.017,0.009
293,0.018,0.014,0.033
294,-0.003,0.014,0.019
295,-0.016,0.015,0.008
296,0.013,0.016,0.034
297,0.002,0.016,0.02
298,0.022,0.017,0.035
299,0.034,0.017,0.042
300,0.004,0.015,0.009
301,0.012,0.015,0.013
302,0.019,0.016,0.017
303,0.029,0.017,0.025
304,0.007,0.018,0.0
305,0.031,0.019,0.021
306,0.036,0.021,0.024
307,0.026,0.024,0.015
308,0.026,0.025,0.015
309,0.033,0.026,0.022
310,0.034,0.025,0.021
311,0.021,0.024,0.007
312,0.016,0.023,0.002
313,0.016,0.021,-0.0
314,0.022,0.02,0.004
315,0.022,0.017,0.011
316,0.038,0.015,0.031
317,0.018,0.015,0.015
318,-0.022,0.015,-0.023
319,0.011,0.015,0.009
320,0.015,0.015,0.016
321,0.028,0.015,0.031
322,0.013,0.016,0.02
323,0.035,0.016,0.047
324,-0.001,0.016,0.016
325,-0.013,0.015,0.008
326,0.002,0.017,0.02
327,0.019,0.018,0.032
328,0.024,0.019,0.03
329,0.019,0.02,0.021
330,0.015,0.023,0.013
331,0.031,0.025,0.025
332,0.04,0.027,0.034
333,0.043,0.029,0.038
334,0.055,0.029,0.047
335,0.049,0.03,0.039
336,0.03,0.031,0.017
337,0.031,0.033,0.017
338,0.025,0.034,0.012
339,0.04,0.035,0.026
340,0.009,0.035,-0.005
341,-0.006,0.034,-0.019
342,0.016,0.032,0.001
343,0.039,0.03,0.024
344,0.045,0.029,0.031
345,0.034,0.027,0.023
346,0.035,0.026,0.025
347,0.05,0.023,0.04
348,0.034,0.021,0.027
349,0.001,0.017,-0.002
350,0.015,0.015,0.015
351,0.024,0.015,0.027
352,0.011,0.014,0.021
353,0.012,0.013,0.028
354,-0.002,0.012,0.016
355,0.018,0.01,0.037
356,0.011,0.011,0.028
357,0.015,0.012,0.027
358,0.02,0.013,0.026
359,-0.022,0.014,-0.02
360,-0.009,0.014,-0.011
361,0.003,0.013,-0.0
362,0.031,0.013,0.024
363,0.013,0.014,0.005
364,0.028,0.016,0.017
365,0.04,0.017,0.026
366,0.012,0.02,-0.003
367,0.047,0.024,0.032
368,0.016,0.027,0.001
369,0.019,0.029,0.004
370,0.02,0.03,0.007
371,0.047,0.031,0.033
372,0.024,0.032,0.009
373,0.037,0.03,0.023
374,0.009,0.03,-0.0
375,0.027,0.03,0.02
376,0.056,0.029,0.052
377,0.044,0.027,0.04
378,0.029,0.026,0.028
379,0.034,0.024,0.035
380,-0.013,0.022,-0.006
381,0.024,0.02,0.034
382,0.02,0.019,0.036
383,0.05,0.017,0.071
384,0.029,0.015,0.052
385,0.011,0.014,0.033
386,-0.002,0.012,0.015
387,-0.025,0.011,-0.014
388,-0.002,0.01,0.003
389,0.004,0.009,0.004
390,-0.003,0.008,-0.006
391,0.012,0.008,0.007
392,0.025,0.008,0.019
393,0.01,0.007,0.003
394,0.012,0.007,0.001
395,0.016,0.007,0.002
396,0.012,0.007,-0.001
397,0.018,0.007,0.006
398,-0.012,0.006,-0.023
399,0.012,0.005,0.001
400,-0.004,0.004,-0.014
