lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.524,0.567,0.726
2,0.254,0.4,0.517
3,0.121,0.265,0.362
4,0.056,0.157,0.229
5,0.031,0.073,0.107
6,0.019,0.009,0.003
7,-0.0,-0.037,-0.083
8,-0.012,-0.068,-0.145
9,-0.003,-0.087,-0.18
10,-0.014,-0.096,-0.214
11,-0.023,-0.097,-0.236
12,-0.044,-0.092,-0.257
13,-0.054,-0.082,-0.266
14,-0.058,-0.069,-0.271
15,-0.059,-0.054,-0.272
16,-0.046,-0.037,-0.264
17,-0.046,-0.021,-0.259
18,-0.047,-0.005,-0.25
19,-0.041,0.009,-0.232
20,-0.023,0.022,-0.2
21,-0.003,0.033,-0.158
22,0.007,0.042,-0.101
23,0.019,0.048,-0.028
24,0.023,0.052,0.051
25,0.071,0.054,0.167
26,0.106,0.044,0.291
27,0.087,0.04,0.392
28,0.034,0.039,0.462
29,-0.01,0.039,0.494
30,-0.014,0.04,0.495
31,0.022,0.04,0.456
32,0.066,0.038,0.377
33,0.062,0.038,0.263
34,0.052,0.034,0.157
35,0.032,0.027,0.057
36,0.021,0.016,-0.026
37,0.022,0.006,-0.094
38,0.001,-0.003,-0.153
39,-0.021,-0.01,-0.195
40,-0.032,-0.017,-0.221
41,-0.034,-0.024,-0.238
42,-0.033,-0.029,-0.248
43,-0.032,-0.033,-0.253
44,-0.037,-0.034,-0.259
45,-0.039,-0.033,-0.258
46,-0.044,-0.031,-0.258
47,-0.04,-0.027,-0.249
48,-0.027,-0.022,-0.231
49,-0.022,-0.016,-0.209
50,-0.021,-0.008,-0.18
51,-0.016,-0.001,-0.139
52,-0.02,0.004,-0.087
53,-0.016,0.009,-0.004
54,-0.011,0.016,0.092
55,-0.007,0.023,0.195
56,0.033,0.031,0.311
57,0.052,0.038,0.403
58,0.123,0.041,0.498
59,0.137,0.043,0.519
60,0.081,0.042,0.462
61,0.036,0.04,0.372
62,0.018,0.036,0.275
63,0.047,0.03,0.192
64,0.053,0.025,0.091
65,0.029,0.021,-0.014
66,0.012,0.016,-0.085
67,-0.0,0.009,-0.138
68,-0.011,0.001,-0.182
69,-0.017,-0.006,-0.212
70,-0.027,-0.013,-0.236
71,-0.035,-0.019,-0.249
72,-0.043,-0.023,-0.257
73,-0.049,-0.026,-0.263
74,-0.05,-0.028,-0.264
75,-0.052,-0.028,-0.262
76,-0.051,-0.028,-0.254
77,-0.046,-0.026,-0.24
78,-0.037,-0.023,-0.219
79,-0.013,-0.018,-0.185
80,0.001,-0.011,-0.147
81,0.007,-0.003,-0.095
82,0.015,0.005,-0.028
83,0.034,0.012,0.057
84,0.039,0.017,0.146
85,0.041,0.019,0.25
86,0.046,0.021,0.35
87,0.009,0.024,0.414
88,-0.009,0.025,0.441
89,0.024,0.024,0.448
90,0.07,0.022,0.422
91,0.069,0.022,0.337
92,0.042,0.019,0.223
93,0.002,0.012,0.111
94,-0.012,0.002,0.021
95,-0.017,-0.007,-0.057
96,-0.017,-0.014,-0.12
97,-0.025,-0.02,-0.169
98,-0.037,-0.024,-0.204
99,-0.034,-0.028,-0.226
100,-0.032,-0.032,-0.24
101,-0.034,-0.034,-0.249
102,-0.041,-0.034,-0.256
103,-0.05,-0.032,-0.261
104,-0.049,-0.029,-0.259
105,-0.038,-0.024,-0.251
106,-0.029,-0.018,-0.24
107,-0.014,-0.01,-0.22
108,-0.02,-0.002,-0.202
109,-0.008,0.007,-0.168
110,-0.003,0.014,-0.129
111,0.022,0.022,-0.062
112,0.036,0.029,0.016
113,0.022,0.037,0.095
114,0.025,0.045,0.182
115,0.059,0.052,0.282
116,0.142,0.055,0.408
117,0.156,0.056,0.479
118,0.112,0.056,0.492
119,0.02,0.055,0.425
120,-0.007,0.051,0.352
121,0.035,0.045,0.288
122,0.056,0.038,0.198
123,0.073,0.033,0.109
124,0.034,0.028,0.001
125,0.001,0.02,-0.08
126,0.001,0.01,-0.127
127,-0.017,-0.002,-0.175
128,-0.023,-0.013,-0.207
129,-0.039,-0.022,-0.232
130,-0.04,-0.029,-0.244
131,-0.046,-0.036,-0.254
132,-0.044,-0.041,-0.257
133,-0.041,-0.044,-0.256
134,-0.044,-0.045,-0.256
135,-0.047,-0.043,-0.25
136,-0.051,-0.039,-0.241
137,-0.05,-0.034,-0.227
138,-0.041,-0.028,-0.201
139,-0.031,-0.02,-0.16
140,-0.024,-0.01,-0.108
141,-0.013,-0.001,-0.043
142,0.009,0.005,0.038
143,0.028,0.008,0.132
144,0.035,0.012,0.238
145,0.009,0.017,0.325
146,-0.028,0.024,0.378
147,-0.012,0.028,0.418
148,0.067,0.03,0.454
149,0.136,0.029,0.44
150,0.084,0.028,0.335
151,0.064,0.025,0.236
152,0.011,0.017,0.13
153,0.018,0.008,0.055
154,0.013,-0.001,-0.024
155,-0.002,-0.007,-0.096
156,-0.028,-0.012,-0.156
157,-0.036,-0.015,-0.191
158,-0.047,-0.02,-0.219
159,-0.044,-0.024,-0.235
160,-0.048,-0.028,-0.246
161,-0.049,-0.03,-0.251
162,-0.052,-0.031,-0.254
163,-0.045,-0.031,-0.25
164,-0.037,-0.029,-0.245
165,-0.031,-0.026,-0.237
166,-0.041,-0.021,-0.231
167,-0.041,-0.015,-0.213
168,-0.032,-0.009,-0.184
169,-0.021,-0.003,-0.143
170,-0.004,0.003,-0.085
171,0.025,0.01,0.001
172,0.029,0.018,0.083
173,0.059,0.027,0.176
174,0.082,0.033,0.269
175,0.135,0.035,0.367
176,0.117,0.036,0.417
177,0.052,0.036,0.419
178,-0.018,0.034,0.379
179,-0.049,0.029,0.325
180,-0.007,0.024,0.269
181,0.033,0.019,0.198
182,0.043,0.015,0.107
183,0.023,0.011,0.015
184,0.003,0.006,-0.057
185,-0.007,-0.0,-0.114
186,-0.013,-0.008,-0.161
187,-0.029,-0.015,-0.199
188,-0.041,-0.022,-0.222
189,-0.045,-0.028,-0.236
190,-0.052,-0.033,-0.247
191,-0.054,-0.037,-0.255
192,-0.037,-0.039,-0.248
193,-0.037,-0.039,-0.246
194,-0.033,-0.038,-0.238
195,-0.029,-0.035,-0.227
196,-0.031,-0.031,-0.216
197,-0.025,-0.026,-0.191
198,-0.017,-0.02,-0.153
199,-0.014,-0.015,-0.106
200,-0.009,-0.01,-0.051
201,0.022,-0.009,0.031
202,0.024,-0.009,0.114
203,-0.003,-0.008,0.194
204,-0.047,-0.005,0.26
205,-0.065,-0.001,0.325
206,-0.033,0.001,0.386
207,0.014,0.002,0.418
208,0.046,0.0,0.399
209,0.043,-0.002,0.325
210,0.027,-0.005,0.236
211,0.012,-0.011,0.152
212,-0.011,-0.017,0.062
213,-0.021,-0.022,-0.023
214,-0.028,-0.025,-0.097
215,-0.029,-0.028,-0.145
216,-0.036,-0.03,-0.181
217,-0.038,-0.031,-0.205
218,-0.032,-0.032,-0.219
219,-0.039,-0.032,-0.233
220,-0.045,-0.031,-0.242
221,-0.05,-0.029,-0.247
222,-0.05,-0.027,-0.247
223,-0.041,-0.023,-0.24
224,-0.031,-0.019,-0.231
225,-0.025,-0.013,-0.217
226,-0.025,-0.007,-0.2
227,-0.019,-0.002,-0.173
228,-0.002,0.003,-0.133
229,0.018,0.009,-0.077
230,0.022,0.016,-0.013
231,0.038,0.025,0.064
232,0.058,0.033,0.149
233,0.07,0.038,0.233
234,0.081,0.042,0.32
235,0.078,0.043,0.395
236,0.032,0.043,0.415
237,0.025,0.041,0.411
238,0.016,0.038,0.371
239,0.031,0.035,0.311
240,0.043,0.031,0.221
241,0.036,0.028,0.119
242,0.013,0.022,0.032
243,0.019,0.011,-0.035
244,0.018,-0.0,-0.091
245,0.003,-0.01,-0.146
246,-0.007,-0.019,-0.18
247,-0.027,-0.025,-0.209
248,-0.045,-0.03,-0.23
249,-0.051,-0.034,-0.241
250,-0.046,-0.036,-0.244
251,-0.046,-0.036,-0.247
252,-0.045,-0.033,-0.246
253,-0.046,-0.029,-0.241
254,-0.039,-0.024,-0.231
255,-0.036,-0.018,-0.217
256,-0.021,-0.01,-0.19
257,-0.016,-0.002,-0.16
258,-0.011,0.006,-0.12
259,-0.002,0.013,-0.066
260,0.015,0.02,0.008
261,0.031,0.025,0.098
262,0.012,0.031,0.188
263,0.021,0.036,0.279
264,0.043,0.041,0.363
265,0.1,0.044,0.441
266,0.156,0.045,0.481
267,0.146,0.045,0.446
268,0.059,0.044,0.347
269,0.017,0.039,0.249
270,0.009,0.031,0.163
271,0.008,0.022,0.08
272,0.019,0.013,0.003
273,-0.012,0.006,-0.08
274,-0.026,-0.002,-0.136
275,-0.021,-0.009,-0.164
276,-0.031,-0.018,-0.192
277,-0.032,-0.025,-0.21
278,-0.04,-0.031,-0.225
279,-0.047,-0.035,-0.235
280,-0.057,-0.039,-0.242
281,-0.053,-0.041,-0.241
282,-0.051,-0.041,-0.239
283,-0.049,-0.039,-0.237
284,-0.045,-0.035,-0.227
285,-0.041,-0.029,-0.211
286,-0.03,-0.023,-0.184
287,-0.018,-0.016,-0.15
288,-0.01,-0.007,-0.101
289,-0.009,0.003,-0.041
290,0.005,0.013,0.036
291,0.042,0.021,0.13
292,0.072,0.024,0.229
293,0.081,0.025,0.325
294,0.056,0.027,0.394
295,0.023,0.029,0.427
296,-0.002,0.03,0.419
297,0.012,0.029,0.386
298,0.052,0.026,0.323
299,0.056,0.024,0.225
300,0.037,0.021,0.116
301,0.013,0.016,0.027
302,0.007,0.009,-0.041
303,-0.001,-0.0,-0.102
304,-0.009,-0.008,-0.146
305,-0.032,-0.015,-0.183
306,-0.037,-0.022,-0.203
307,-0.045,-0.028,-0.218
308,-0.04,-0.032,-0.226
309,-0.036,-0.034,-0.229
310,-0.038,-0.035,-0.233
311,-0.039,-0.033,-0.232
312,-0.035,-0.031,-0.226
313,-0.033,-0.027,-0.22
314,-0.032,-0.022,-0.21
315,-0.02,-0.015,-0.187
316,-0.019,-0.007,-0.16
317,-0.02,-0.0,-0.126
318,-0.006,0.006,-0.076
319,0.002,0.011,-0.011
320,0.018,0.016,0.077
321,0.014,0.021,0.168
322,0.013,0.027,0.257
323,0.032,0.032,0.342
324,0.078,0.035,0.424
325,0.091,0.036,0.455
326,0.102,0.036,0.443
327,0.067,0.034,0.369
328,0.014,0.03,0.265
329,0.029,0.023,0.183
330,0.035,0.015,0.092
331,0.009,0.009,-0.01
332,-0.015,0.004,-0.09
333,-0.032,-0.002,-0.138
334,-0.022,-0.009,-0.164
335,-0.021,-0.016,-0.188
336,-0.019,-0.021,-0.204
337,-0.027,-0.025,-0.218
338,-0.039,-0.027,-0.23
339,-0.047,-0.028,-0.238
340,-0.04,-0.027,-0.237
341,-0.031,-0.025,-0.232
342,-0.032,-0.021,-0.228
343,-0.036,-0.015,-0.218
344,-0.029,-0.008,-0.197
345,-0.019,-0.001,-0.172
346,-0.006,0.007,-0.136
347,0.009,0.016,-0.085
348,0.016,0.027,-0.027
349,0.028,0.037,0.044
350,0.067,0.044,0.139
351,0.093,0.05,0.236
352,0.118,0.053,0.351
353,0.093,0.055,0.428
354,0.038,0.057,0.448
355,0.037,0.057,0.455
356,0.061,0.053,0.423
357,0.105,0.05,0.355
358,0.084,0.047,0.237
359,0.047,0.043,0.123
360,0.01,0.035,0.025
361,0.003,0.025,-0.042
362,0.011,0.014,-0.093
363,0.001,0.004,-0.136
364,-0.02,-0.005,-0.172
365,-0.031,-0.014,-0.196
366,-0.032,-0.021,-0.211
367,-0.029,-0.028,-0.22
368,-0.037,-0.034,-0.229
369,-0.039,-0.037,-0.231
370,-0.045,-0.038,-0.231
371,-0.053,-0.038,-0.231
372,-0.047,-0.036,-0.221
373,-0.038,-0.032,-0.204
374,-0.031,-0.026,-0.181
375,-0.031,-0.019,-0.152
376,-0.031,-0.012,-0.116
377,-0.013,-0.004,-0.058
378,-0.001,0.003,0.012
379,-0.001,0.01,0.094
380,-0.005,0.017,0.181
381,-0.005,0.022,0.265
382,0.034,0.026,0.365
383,0.073,0.029,0.445
384,0.108,0.031,0.48
385,0.051,0.031,0.419
386,0.03,0.029,0.343
387,0.007,0.026,0.255
388,0.013,0.021,0.172
389,0.011,0.015,0.082
390,0.007,0.007,-0.0
391,-0.009,-0.001,-0.069
392,-0.021,-0.011,-0.118
393,-0.03,-0.02,-0.155
394,-0.039,-0.03,-0.184
395,-0.032,-0.038,-0.199
396,-0.047,-0.045,-0.217
397,-0.053,-0.05,-0.228
398,-0.049,-0.051,-0.231
399,-0.046,-0.048,-0.233
400,-0.035,-0.04,-0.227
