lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.458,0.545,0.465
2,0.229,0.4,0.236
3,0.138,0.285,0.141
4,0.1,0.196,0.1
5,0.103,0.13,0.099
6,0.102,0.082,0.093
7,0.096,0.05,0.082
8,0.103,0.031,0.086
9,0.096,0.022,0.075
10,0.103,0.02,0.079
11,0.079,0.025,0.055
12,0.069,0.033,0.047
13,0.053,0.044,0.034
14,0.038,0.056,0.021
15,0.083,0.068,0.066
16,0.105,0.08,0.087
17,0.091,0.091,0.07
18,0.087,0.099,0.065
19,0.071,0.106,0.05
20,0.068,0.11,0.049
21,0.061,0.111,0.046
22,0.05,0.11,0.039
23,0.064,0.107,0.057
24,0.064,0.102,0.059
25,0.092,0.095,0.09
26,0.098,0.077,0.101
27,0.085,0.069,0.093
28,0.056,0.066,0.07
29,0.051,0.063,0.066
30,0.068,0.062,0.082
31,0.065,0.059,0.078
32,0.059,0.057,0.066
33,0.046,0.056,0.048
34,0.046,0.054,0.045
35,0.041,0.052,0.037
36,0.056,0.049,0.048
37,0.058,0.047,0.047
38,0.046,0.046,0.034
39,0.037,0.047,0.022
40,0.024,0.048,0.008
41,0.031,0.047,0.015
42,0.042,0.046,0.028
43,0.072,0.045,0.059
44,0.049,0.045,0.038
45,0.048,0.044,0.037
46,0.04,0.044,0.028
47,0.056,0.043,0.041
48,0.049,0.044,0.033
49,0.037,0.045,0.022
50,0.03,0.047,0.018
51,0.034,0.048,0.025
52,0.064,0.047,0.059
53,0.074,0.046,0.071
54,0.062,0.047,0.064
55,0.044,0.048,0.05
56,0.035,0.047,0.045
57,0.039,0.047,0.052
58,0.051,0.047,0.067
59,0.031,0.046,0.048
60,0.039,0.045,0.054
61,0.032,0.043,0.043
62,0.033,0.04,0.042
63,0.041,0.038,0.045
64,0.067,0.037,0.066
65,0.043,0.037,0.037
66,0.035,0.037,0.027
67,0.038,0.038,0.028
68,0.042,0.039,0.028
69,0.056,0.038,0.04
70,0.042,0.038,0.028
71,0.036,0.038,0.021
72,0.009,0.038,-0.006
73,0.017,0.037,0.004
74,0.033,0.037,0.021
75,0.045,0.037,0.032
76,0.033,0.037,0.018
77,0.032,0.038,0.016
78,0.02,0.037,0.006
79,0.041,0.036,0.029
80,0.043,0.036,0.033
81,0.042,0.035,0.035
82,0.049,0.035,0.046
83,0.068,0.034,0.069
84,0.057,0.033,0.061
85,0.067,0.034,0.075
86,0.036,0.036,0.049
87,0.001,0.037,0.019
88,-0.005,0.039,0.014
89,0.016,0.04,0.034
90,0.036,0.04,0.052
91,0.035,0.041,0.045
92,0.032,0.041,0.037
93,0.04,0.041,0.042
94,0.04,0.039,0.039
95,0.043,0.038,0.04
96,0.051,0.038,0.044
97,0.051,0.038,0.042
98,0.042,0.038,0.031
99,0.047,0.038,0.035
100,0.044,0.037,0.032
101,0.053,0.035,0.04
102,0.034,0.034,0.023
103,0.031,0.034,0.022
104,0.034,0.035,0.024
105,0.052,0.035,0.04
106,0.031,0.034,0.018
107,0.022,0.032,0.009
108,0.011,0.03,0.0
109,-0.012,0.027,-0.019
110,0.01,0.023,0.004
111,0.021,0.019,0.018
112,0.024,0.016,0.024
113,0.032,0.014,0.035
114,0.022,0.013,0.03
115,0.023,0.011,0.033
116,0.033,0.009,0.046
117,0.025,0.007,0.042
118,0.003,0.007,0.023
119,-0.022,0.007,-0.002
120,-0.005,0.008,0.011
121,0.008,0.009,0.021
122,0.03,0.01,0.04
123,0.026,0.011,0.031
124,-0.004,0.012,-0.004
125,-0.008,0.013,-0.011
126,-0.015,0.014,-0.022
127,-0.003,0.015,-0.014
128,0.011,0.017,-0.0
129,0.024,0.018,0.014
130,0.039,0.019,0.028
131,0.038,0.018,0.028
132,0.023,0.017,0.014
133,0.021,0.016,0.013
134,0.021,0.015,0.012
135,0.005,0.015,-0.006
136,0.024,0.015,0.012
137,0.028,0.014,0.017
138,0.037,0.014,0.027
139,0.042,0.013,0.035
140,0.011,0.013,0.007
141,-0.007,0.014,-0.008
142,-0.014,0.012,-0.012
143,-0.001,0.011,0.004
144,0.001,0.009,0.011
145,0.003,0.008,0.018
146,-0.008,0.007,0.01
147,0.005,0.007,0.025
148,0.007,0.006,0.028
149,-0.01,0.005,0.01
150,-0.009,0.004,0.006
151,0.002,0.004,0.014
152,0.01,0.004,0.019
153,0.025,0.005,0.031
154,0.021,0.006,0.022
155,0.033,0.007,0.031
156,0.012,0.007,0.007
157,0.013,0.007,0.006
158,0.008,0.007,0.0
159,0.022,0.007,0.014
160,0.009,0.006,0.001
161,-0.004,0.007,-0.01
162,-0.027,0.007,-0.032
163,-0.014,0.005,-0.019
164,-0.017,0.002,-0.023
165,-0.003,-0.0,-0.011
166,0.029,-0.002,0.02
167,0.011,-0.002,0.003
168,0.011,-0.003,0.006
169,0.008,-0.004,0.005
170,-0.01,-0.005,-0.012
171,-0.033,-0.006,-0.031
172,-0.006,-0.005,0.0
173,-0.009,-0.005,0.001
174,0.01,-0.004,0.023
175,0.004,-0.003,0.021
176,-0.004,-0.002,0.017
177,-0.026,0.0,-0.003
178,-0.01,0.002,0.012
179,-0.006,0.003,0.014
180,0.016,0.004,0.033
181,0.0,0.003,0.013
182,0.019,0.004,0.027
183,-0.004,0.004,0.001
184,0.013,0.005,0.015
185,0.013,0.004,0.012
186,0.032,0.003,0.029
187,0.022,0.003,0.019
188,-0.005,0.003,-0.008
189,-0.024,0.004,-0.027
190,-0.002,0.006,-0.006
191,0.011,0.007,0.006
192,0.034,0.007,0.029
193,0.007,0.007,0.001
194,-0.012,0.005,-0.02
195,-0.014,0.002,-0.022
196,-0.022,0.001,-0.028
197,0.008,0.001,0.003
198,-0.008,0.002,-0.011
199,0.015,0.002,0.013
200,0.011,0.002,0.011
201,-0.009,0.002,-0.006
202,0.018,0.004,0.024
203,0.025,0.006,0.037
204,0.012,0.01,0.029
205,0.015,0.013,0.034
206,-0.006,0.015,0.016
207,0.019,0.018,0.041
208,0.012,0.019,0.032
209,0.026,0.022,0.041
210,0.017,0.024,0.029
211,0.009,0.025,0.017
212,0.009,0.026,0.014
213,0.013,0.026,0.014
214,0.026,0.027,0.025
215,0.046,0.028,0.042
216,0.042,0.028,0.037
217,0.07,0.028,0.061
218,0.06,0.028,0.051
219,0.033,0.027,0.024
220,0.022,0.027,0.015
221,0.011,0.026,0.006
222,0.014,0.026,0.008
223,0.028,0.025,0.02
224,0.024,0.024,0.015
225,-0.005,0.023,-0.015
226,-0.012,0.022,-0.02
227,0.012,0.022,0.006
228,0.011,0.02,0.007
229,0.028,0.017,0.025
230,0.035,0.016,0.035
231,0.018,0.014,0.021
232,0.019,0.013,0.026
233,0.016,0.011,0.027
234,0.013,0.01,0.028
235,0.016,0.009,0.036
236,0.014,0.008,0.035
237,0.011,0.008,0.03
238,0.017,0.009,0.034
239,0.011,0.009,0.024
240,0.003,0.009,0.011
241,-0.016,0.008,-0.012
242,-0.002,0.008,-0.002
243,0.007,0.006,0.004
244,0.015,0.004,0.011
245,0.011,0.003,0.005
246,-0.006,0.003,-0.014
247,0.005,0.003,-0.004
248,-0.001,0.003,-0.011
249,-0.005,0.002,-0.014
250,0.003,0.001,-0.005
251,0.018,0.002,0.01
252,0.018,0.004,0.009
253,-0.002,0.005,-0.011
254,0.002,0.007,-0.007
255,0.007,0.008,-0.002
256,0.001,0.009,-0.007
257,0.006,0.01,-0.001
258,-0.006,0.011,-0.01
259,0.006,0.012,0.006
260,0.019,0.012,0.02
261,0.014,0.013,0.02
262,0.024,0.014,0.035
263,0.037,0.014,0.051
264,0.016,0.014,0.032
265,0.017,0.014,0.036
266,0.013,0.014,0.033
267,0.017,0.015,0.035
268,0.007,0.015,0.021
269,0.009,0.016,0.021
270,0.009,0.016,0.016
271,0.028,0.016,0.03
272,0.029,0.017,0.028
273,0.016,0.017,0.012
274,-0.001,0.017,-0.006
275,0.006,0.016,-0.002
276,0.009,0.015,-0.001
277,0.024,0.015,0.011
278,0.009,0.015,-0.002
279,0.004,0.015,-0.007
280,0.012,0.016,-0.0
281,0.037,0.016,0.025
282,0.026,0.017,0.013
283,0.018,0.017,0.005
284,0.018,0.017,0.004
285,0.012,0.018,-0.0
286,0.025,0.017,0.014
287,0.021,0.018,0.013
288,0.03,0.019,0.025
289,0.017,0.02,0.015
290,0.012,0.021,0.013
291,0.02,0.021,0.025
292,0.01,0.023,0.017
293,0.021,0.025,0.032
294,0.016,0.027,0.032
295,0.021,0.028,0.038
296,0.038,0.03,0.054
297,0.049,0.031,0.062
298,0.04,0.031,0.05
299,0.04,0.031,0.044
300,0.02,0.032,0.02
301,0.001,0.031,-0.001
302,0.027,0.031,0.022
303,0.032,0.032,0.025
304,0.042,0.033,0.031
305,0.041,0.035,0.027
306,0.068,0.036,0.053
307,0.057,0.037,0.041
308,0.049,0.038,0.033
309,0.05,0.039,0.036
310,0.034,0.04,0.02
311,0.006,0.041,-0.009
312,0.016,0.041,-0.0
313,0.039,0.041,0.023
314,0.037,0.04,0.022
315,0.025,0.041,0.01
316,0.015,0.041,0.001
317,0.045,0.041,0.034
318,0.05,0.041,0.041
319,0.05,0.041,0.046
320,0.046,0.042,0.046
321,0.057,0.043,0.062
322,0.063,0.043,0.07
323,0.069,0.042,0.079
324,0.049,0.041,0.062
325,0.057,0.038,0.071
326,0.016,0.038,0.03
327,0.011,0.039,0.021
328,0.026,0.039,0.033
329,0.034,0.039,0.039
330,0.041,0.039,0.041
331,0.022,0.039,0.02
332,0.021,0.037,0.014
333,0.057,0.034,0.046
334,0.04,0.032,0.025
335,0.034,0.03,0.017
336,0.032,0.028,0.015
337,0.026,0.028,0.011
338,0.017,0.027,0.005
339,0.022,0.026,0.012
340,0.042,0.024,0.031
341,0.028,0.023,0.015
342,0.012,0.024,-0.002
343,0.02,0.023,0.007
344,0.019,0.024,0.006
345,0.026,0.025,0.015
346,0.036,0.026,0.027
347,0.041,0.026,0.035
348,0.033,0.025,0.031
349,0.019,0.024,0.019
350,-0.003,0.023,0.0
351,0.007,0.023,0.014
352,0.03,0.024,0.04
353,0.015,0.025,0.029
354,0.048,0.026,0.062
355,0.029,0.027,0.043
356,0.031,0.026,0.043
357,0.033,0.027,0.043
358,0.02,0.029,0.025
359,0.005,0.029,0.006
360,0.041,0.029,0.039
361,0.032,0.031,0.027
362,0.06,0.032,0.052
363,0.042,0.033,0.029
364,0.04,0.036,0.026
365,0.019,0.038,0.005
366,0.034,0.04,0.021
367,0.032,0.042,0.021
368,0.025,0.044,0.017
369,0.05,0.046,0.042
370,0.064,0.048,0.055
371,0.052,0.05,0.042
372,0.046,0.052,0.035
373,0.038,0.052,0.025
374,0.032,0.052,0.019
375,0.039,0.051,0.03
376,0.058,0.051,0.052
377,0.068,0.052,0.064
378,0.073,0.051,0.071
379,0.078,0.051,0.08
380,0.058,0.05,0.064
381,0.044,0.048,0.052
382,0.031,0.047,0.042
383,0.054,0.045,0.067
384,0.025,0.042,0.04
385,0.033,0.039,0.046
386,0.042,0.036,0.053
387,0.03,0.033,0.038
388,0.005,0.029,0.009
389,0.016,0.026,0.016
390,0.019,0.023,0.014
391,0.027,0.02,0.018
392,0.032,0.018,0.02
393,0.009,0.016,-0.006
394,0.011,0.016,-0.006
395,0.017,0.017,0.001
396,0.023,0.019,0.009
397,0.04,0.024,0.028
398,0.046,0.031,0.035
399,0.043,0.041,0.033
400,0.033,0.054,0.022
