lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.566,0.631,0.641
2,0.358,0.473,0.453
3,0.246,0.344,0.345
4,0.196,0.241,0.276
5,0.164,0.161,0.213
6,0.122,0.099,0.141
7,0.076,0.054,0.076
8,0.06,0.022,0.042
9,0.053,0.002,0.019
10,0.038,-0.01,-0.008
11,0.017,-0.015,-0.033
12,-0.004,-0.014,-0.053
13,-0.009,-0.009,-0.057
14,-0.002,-0.001,-0.053
15,0.016,0.008,-0.039
16,0.02,0.017,-0.039
17,0.035,0.027,-0.029
18,0.011,0.036,-0.048
19,0.023,0.043,-0.033
20,0.025,0.049,-0.023
21,0.035,0.054,-0.003
22,0.034,0.056,0.016
23,0.032,0.056,0.038
24,0.026,0.055,0.06
25,0.031,0.052,0.093
26,0.049,0.04,0.142
27,0.057,0.035,0.175
28,0.047,0.032,0.184
29,0.025,0.03,0.169
30,0.023,0.027,0.167
31,0.028,0.024,0.164
32,0.02,0.02,0.133
33,0.009,0.016,0.095
34,0.001,0.013,0.061
35,-0.002,0.008,0.03
36,-0.0,0.002,0.002
37,-0.013,-0.003,-0.033
38,-0.007,-0.006,-0.045
39,-0.02,-0.009,-0.066
40,-0.019,-0.011,-0.076
41,-0.025,-0.012,-0.089
42,-0.017,-0.012,-0.085
43,-0.008,-0.013,-0.078
44,0.001,-0.012,-0.073
45,0.001,-0.011,-0.077
46,0.007,-0.01,-0.074
47,-0.007,-0.008,-0.083
48,-0.015,-0.005,-0.085
49,-0.012,-0.002,-0.075
50,0.002,0.001,-0.048
51,-0.0,0.005,-0.031
52,-0.005,0.008,-0.012
53,0.0,0.01,0.02
54,0.008,0.013,0.06
55,0.017,0.015,0.096
56,0.016,0.018,0.115
57,0.023,0.019,0.137
58,0.038,0.019,0.162
59,0.066,0.019,0.192
60,0.024,0.019,0.15
61,0.001,0.018,0.112
62,0.006,0.016,0.094
63,0.021,0.014,0.078
64,0.005,0.011,0.032
65,0.001,0.008,-0.002
66,0.001,0.004,-0.023
67,0.012,0.001,-0.032
68,0.004,-0.001,-0.052
69,0.003,-0.003,-0.066
70,-0.003,-0.006,-0.075
71,-0.015,-0.009,-0.087
72,-0.015,-0.012,-0.089
73,-0.005,-0.014,-0.088
74,-0.023,-0.015,-0.108
75,-0.032,-0.015,-0.118
76,-0.023,-0.015,-0.108
77,-0.027,-0.014,-0.105
78,-0.027,-0.012,-0.095
79,-0.023,-0.009,-0.08
80,-0.012,-0.007,-0.054
81,-0.003,-0.005,-0.027
82,0.002,-0.003,0.002
83,-0.003,-0.001,0.023
84,0.002,0.002,0.055
85,0.005,0.002,0.087
86,0.021,0.002,0.127
87,0.015,0.002,0.137
88,0.017,0.002,0.14
89,0.012,0.0,0.132
90,0.011,-0.002,0.119
91,-0.001,-0.003,0.085
92,-0.012,-0.006,0.054
93,0.004,-0.009,0.045
94,0.003,-0.012,0.019
95,-0.011,-0.015,-0.018
96,-0.018,-0.018,-0.044
97,-0.028,-0.019,-0.068
98,-0.032,-0.021,-0.084
99,-0.031,-0.022,-0.093
100,-0.039,-0.023,-0.111
101,-0.041,-0.022,-0.118
102,-0.033,-0.021,-0.114
103,-0.021,-0.018,-0.104
104,-0.007,-0.014,-0.093
105,-0.016,-0.01,-0.096
106,-0.024,-0.005,-0.1
107,-0.027,0.001,-0.094
108,-0.006,0.007,-0.067
109,0.022,0.012,-0.026
110,0.031,0.017,0.001
111,0.041,0.022,0.03
112,0.042,0.028,0.057
113,0.052,0.034,0.094
114,0.057,0.039,0.125
115,0.054,0.045,0.138
116,0.062,0.05,0.16
117,0.062,0.054,0.169
118,0.058,0.057,0.166
119,0.043,0.058,0.143
120,0.039,0.056,0.126
121,0.043,0.054,0.114
122,0.047,0.05,0.096
123,0.052,0.046,0.076
124,0.044,0.042,0.047
125,0.032,0.036,0.02
126,0.028,0.03,0.003
127,0.024,0.025,-0.015
128,0.019,0.02,-0.031
129,0.042,0.016,-0.023
130,0.024,0.012,-0.043
131,0.0,0.008,-0.07
132,0.042,0.006,-0.046
133,0.049,0.005,-0.045
134,-0.007,0.005,-0.091
135,-0.029,0.005,-0.107
136,-0.039,0.006,-0.11
137,-0.033,0.007,-0.095
138,-0.03,0.01,-0.08
139,-0.02,0.011,-0.054
140,0.001,0.013,-0.016
141,0.017,0.015,0.018
142,0.026,0.016,0.046
143,0.049,0.017,0.087
144,0.042,0.017,0.107
145,0.038,0.017,0.12
146,0.035,0.017,0.13
147,0.038,0.017,0.137
148,0.039,0.018,0.141
149,0.045,0.017,0.141
150,0.029,0.016,0.11
151,0.003,0.014,0.072
152,0.002,0.013,0.055
153,0.001,0.01,0.034
154,0.008,0.008,0.018
155,-0.004,0.005,-0.013
156,-0.014,0.001,-0.038
157,-0.012,-0.001,-0.051
158,-0.013,-0.005,-0.067
159,-0.027,-0.01,-0.09
160,-0.032,-0.013,-0.101
161,-0.029,-0.015,-0.103
162,-0.025,-0.017,-0.101
163,-0.005,-0.018,-0.087
164,-0.005,-0.018,-0.085
165,-0.016,-0.016,-0.093
166,-0.005,-0.014,-0.08
167,0.003,-0.012,-0.062
168,0.013,-0.009,-0.037
169,-0.006,-0.007,-0.036
170,-0.018,-0.004,-0.026
171,-0.016,-0.0,-0.001
172,-0.004,0.002,0.033
173,0.008,0.004,0.064
174,0.007,0.005,0.077
175,0.01,0.005,0.097
176,0.016,0.005,0.118
177,0.011,0.005,0.116
178,-0.001,0.005,0.099
179,0.005,0.004,0.097
180,-0.004,0.003,0.079
181,-0.009,0.002,0.058
182,-0.006,0.0,0.034
183,0.005,-0.002,0.021
184,0.01,-0.004,0.005
185,0.013,-0.006,-0.012
186,0.01,-0.008,-0.033
187,-0.01,-0.009,-0.064
188,-0.017,-0.01,-0.081
189,-0.024,-0.012,-0.096
190,-0.024,-0.013,-0.101
191,-0.026,-0.014,-0.104
192,-0.032,-0.015,-0.107
193,-0.028,-0.017,-0.102
194,-0.023,-0.019,-0.095
195,-0.022,-0.02,-0.09
196,0.004,-0.021,-0.063
197,-0.013,-0.02,-0.067
198,-0.021,-0.02,-0.061
199,-0.027,-0.019,-0.052
200,-0.02,-0.019,-0.03
201,-0.021,-0.021,-0.011
202,-0.023,-0.023,0.009
203,-0.023,-0.025,0.031
204,-0.025,-0.027,0.051
205,-0.022,-0.028,0.064
206,-0.011,-0.029,0.079
207,-0.023,-0.03,0.072
208,-0.031,-0.031,0.062
209,-0.035,-0.031,0.048
210,-0.033,-0.032,0.037
211,-0.03,-0.033,0.028
212,-0.033,-0.034,0.007
213,-0.038,-0.034,-0.02
214,-0.047,-0.035,-0.051
215,-0.029,-0.035,-0.059
216,-0.034,-0.035,-0.082
217,-0.039,-0.034,-0.101
218,-0.049,-0.033,-0.119
219,-0.055,-0.031,-0.127
220,-0.046,-0.029,-0.121
221,-0.049,-0.029,-0.123
222,-0.032,-0.029,-0.11
223,-0.015,-0.028,-0.097
224,0.01,-0.028,-0.075
225,0.011,-0.027,-0.067
226,-0.004,-0.025,-0.067
227,-0.015,-0.023,-0.06
228,-0.019,-0.02,-0.048
229,-0.022,-0.017,-0.034
230,-0.015,-0.013,-0.01
231,-0.014,-0.011,0.01
232,-0.022,-0.009,0.022
233,-0.02,-0.008,0.04
234,-0.024,-0.007,0.053
235,-0.021,-0.006,0.069
236,-0.01,-0.005,0.083
237,-0.009,-0.004,0.084
238,-0.001,-0.004,0.088
239,0.001,-0.003,0.081
240,-0.012,-0.001,0.054
241,-0.008,-0.001,0.036
242,-0.003,-0.001,0.018
243,0.023,-0.002,0.021
244,0.038,-0.002,0.013
245,0.025,-0.001,-0.015
246,0.007,0.001,-0.046
247,0.012,0.003,-0.054
248,0.018,0.005,-0.059
249,-0.022,0.007,-0.099
250,-0.022,0.008,-0.104
251,-0.023,0.009,-0.107
252,-0.015,0.01,-0.102
253,0.003,0.011,-0.082
254,0.018,0.011,-0.064
255,0.024,0.011,-0.051
256,0.024,0.011,-0.041
257,0.015,0.011,-0.034
258,0.011,0.01,-0.022
259,0.007,0.009,-0.005
260,0.007,0.009,0.017
261,0.005,0.008,0.04
262,0.013,0.008,0.074
263,0.006,0.008,0.092
264,0.009,0.008,0.107
265,0.058,0.008,0.156
266,0.029,0.008,0.14
267,0.01,0.008,0.122
268,-0.008,0.009,0.093
269,-0.008,0.009,0.077
270,0.001,0.008,0.067
271,0.004,0.007,0.043
272,-0.011,0.006,0.002
273,-0.016,0.005,-0.029
274,-0.012,0.003,-0.044
275,0.007,0.003,-0.046
276,0.008,0.003,-0.057
277,0.01,0.004,-0.062
278,0.021,0.007,-0.057
279,0.015,0.009,-0.061
280,0.016,0.012,-0.059
281,0.014,0.015,-0.06
282,0.031,0.017,-0.045
283,0.026,0.019,-0.047
284,0.019,0.022,-0.049
285,0.009,0.025,-0.049
286,0.011,0.027,-0.037
287,0.019,0.029,-0.021
288,0.021,0.03,-0.005
289,0.03,0.031,0.02
290,0.045,0.031,0.057
291,0.037,0.029,0.077
292,0.023,0.027,0.093
293,0.033,0.025,0.128
294,0.038,0.023,0.153
295,0.033,0.022,0.161
296,0.029,0.02,0.161
297,0.033,0.018,0.164
298,0.049,0.016,0.165
299,0.02,0.016,0.119
300,0.004,0.016,0.078
301,-0.007,0.015,0.043
302,-0.013,0.013,0.014
303,-0.011,0.011,-0.01
304,-0.017,0.01,-0.035
305,-0.006,0.009,-0.042
306,0.001,0.007,-0.05
307,0.009,0.007,-0.052
308,-0.001,0.007,-0.067
309,0.014,0.007,-0.055
310,0.019,0.007,-0.052
311,0.034,0.008,-0.042
312,0.019,0.009,-0.052
313,0.03,0.01,-0.039
314,0.015,0.011,-0.047
315,0.008,0.011,-0.046
316,0.01,0.01,-0.037
317,0.013,0.008,-0.022
318,0.004,0.007,-0.016
319,-0.008,0.005,-0.009
320,-0.007,0.003,0.019
321,-0.0,0.001,0.052
322,-0.003,-0.0,0.075
323,-0.004,-0.001,0.092
324,0.004,-0.004,0.116
325,0.017,-0.006,0.136
326,0.016,-0.007,0.135
327,-0.006,-0.008,0.1
328,-0.017,-0.008,0.073
329,-0.016,-0.009,0.057
330,-0.025,-0.01,0.023
331,-0.043,-0.011,-0.019
332,-0.045,-0.012,-0.046
333,-0.024,-0.013,-0.048
334,-0.02,-0.013,-0.062
335,-0.013,-0.013,-0.067
336,-0.003,-0.012,-0.067
337,0.006,-0.012,-0.059
338,0.022,-0.012,-0.047
339,0.018,-0.011,-0.05
340,0.02,-0.01,-0.049
341,0.022,-0.009,-0.046
342,-0.002,-0.007,-0.067
343,-0.014,-0.005,-0.074
344,-0.019,-0.002,-0.072
345,-0.033,0.0,-0.075
346,-0.032,0.002,-0.064
347,-0.021,0.004,-0.04
348,-0.01,0.005,-0.012
349,-0.013,0.006,0.01
350,-0.005,0.007,0.04
351,-0.001,0.008,0.066
352,0.025,0.007,0.109
353,0.047,0.008,0.144
354,0.042,0.008,0.149
355,0.02,0.008,0.134
356,0.03,0.009,0.145
357,0.021,0.011,0.119
358,0.018,0.013,0.089
359,0.017,0.016,0.059
360,0.008,0.018,0.02
361,0.009,0.019,-0.006
362,0.009,0.02,-0.029
363,0.0,0.021,-0.053
364,0.003,0.02,-0.062
365,-0.004,0.018,-0.077
366,0.005,0.016,-0.075
367,-0.0,0.014,-0.083
368,0.026,0.012,-0.063
369,0.046,0.01,-0.047
370,0.034,0.009,-0.054
371,0.029,0.009,-0.055
372,0.025,0.011,-0.057
373,0.015,0.013,-0.064
374,0.012,0.015,-0.06
375,0.002,0.017,-0.054
376,0.011,0.019,-0.03
377,0.006,0.021,-0.015
378,0.012,0.023,0.012
379,0.006,0.025,0.036
380,0.006,0.027,0.066
381,0.004,0.029,0.087
382,0.014,0.03,0.113
383,0.037,0.03,0.148
384,0.052,0.031,0.168
385,0.041,0.03,0.155
386,0.043,0.03,0.14
387,0.045,0.028,0.125
388,0.052,0.027,0.107
389,0.032,0.024,0.061
390,0.019,0.022,0.024
391,0.02,0.019,0.005
392,0.008,0.016,-0.017
393,0.009,0.012,-0.031
394,0.002,0.009,-0.048
395,-0.013,0.006,-0.065
396,-0.019,0.003,-0.072
397,0.014,0.001,-0.047
398,0.006,0.001,-0.052
399,0.01,0.001,-0.055
400,0.002,0.003,-0.06
