lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.534,0.583,0.582
2,0.28,0.418,0.343
3,0.15,0.285,0.209
4,0.091,0.179,0.136
5,0.079,0.098,0.105
6,0.05,0.038,0.055
7,0.051,-0.005,0.039
8,0.031,-0.033,0.011
9,0.009,-0.049,-0.016
10,-0.004,-0.056,-0.039
11,-0.017,-0.055,-0.059
12,-0.015,-0.048,-0.065
13,-0.001,-0.037,-0.058
14,0.001,-0.023,-0.058
15,-0.007,-0.008,-0.065
16,-0.002,0.007,-0.06
17,0.004,0.022,-0.052
18,0.005,0.036,-0.049
19,0.01,0.048,-0.035
20,0.015,0.058,-0.02
21,0.04,0.066,0.013
22,0.054,0.072,0.037
23,0.028,0.075,0.029
24,0.032,0.076,0.05
25,0.07,0.075,0.105
26,0.089,0.062,0.144
27,0.097,0.056,0.172
28,0.057,0.053,0.149
29,0.038,0.051,0.137
30,0.03,0.049,0.129
31,0.073,0.045,0.159
32,0.069,0.042,0.139
33,0.04,0.038,0.089
34,0.029,0.034,0.061
35,0.031,0.029,0.047
36,0.024,0.024,0.026
37,0.008,0.019,-0.003
38,-0.014,0.015,-0.034
39,-0.029,0.011,-0.055
40,-0.025,0.008,-0.061
41,-0.01,0.006,-0.056
42,0.024,0.005,-0.03
43,0.017,0.005,-0.039
44,0.014,0.006,-0.045
45,0.001,0.008,-0.057
46,0.007,0.01,-0.05
47,0.013,0.012,-0.041
48,0.003,0.015,-0.043
49,0.018,0.02,-0.022
50,0.036,0.025,0.004
51,0.035,0.029,0.012
52,0.041,0.032,0.033
53,0.046,0.034,0.057
54,0.055,0.037,0.089
55,0.022,0.04,0.08
56,0.023,0.043,0.097
57,0.026,0.042,0.117
58,0.066,0.04,0.159
59,0.076,0.038,0.168
60,0.052,0.035,0.138
61,0.029,0.031,0.105
62,0.021,0.026,0.082
63,0.021,0.02,0.064
64,0.018,0.016,0.042
65,-0.006,0.012,0.002
66,0.005,0.009,-0.003
67,0.005,0.007,-0.014
68,0.011,0.004,-0.02
69,0.009,0.002,-0.033
70,-0.001,-0.0,-0.05
71,-0.014,-0.001,-0.067
72,-0.018,-0.002,-0.075
73,-0.011,-0.003,-0.072
74,-0.011,-0.003,-0.071
75,-0.021,-0.002,-0.08
76,-0.019,-0.0,-0.075
77,-0.012,0.002,-0.064
78,-0.007,0.004,-0.052
79,0.014,0.006,-0.025
80,0.023,0.007,-0.007
81,0.038,0.009,0.017
82,0.03,0.011,0.023
83,0.022,0.014,0.032
84,0.028,0.015,0.058
85,0.042,0.015,0.095
86,0.034,0.015,0.107
87,0.02,0.015,0.103
88,0.006,0.016,0.094
89,0.011,0.017,0.096
90,-0.001,0.017,0.078
91,-0.004,0.017,0.061
92,0.004,0.018,0.051
93,0.003,0.017,0.032
94,0.013,0.016,0.025
95,0.026,0.015,0.018
96,0.017,0.014,-0.004
97,0.008,0.012,-0.022
98,-0.004,0.01,-0.042
99,-0.007,0.008,-0.054
100,0.002,0.006,-0.054
101,0.013,0.005,-0.048
102,0.019,0.005,-0.046
103,0.023,0.006,-0.044
104,0.022,0.007,-0.044
105,0.025,0.007,-0.039
106,0.018,0.007,-0.039
107,0.01,0.007,-0.04
108,0.01,0.009,-0.031
109,0.013,0.01,-0.018
110,0.0,0.012,-0.017
111,-0.011,0.013,-0.014
112,-0.006,0.013,0.008
113,0.002,0.013,0.035
114,0.001,0.015,0.054
115,0.003,0.015,0.067
116,0.007,0.015,0.078
117,0.029,0.016,0.103
118,0.016,0.017,0.095
119,0.014,0.018,0.089
120,0.045,0.019,0.108
121,0.042,0.018,0.092
122,0.03,0.018,0.067
123,0.028,0.019,0.052
124,0.02,0.021,0.027
125,0.021,0.023,0.014
126,0.025,0.024,0.007
127,0.03,0.025,-0.001
128,0.04,0.025,-0.004
129,0.023,0.025,-0.029
130,0.006,0.026,-0.052
131,0.007,0.026,-0.057
132,-0.001,0.026,-0.067
133,0.015,0.026,-0.054
134,0.012,0.026,-0.055
135,0.03,0.026,-0.036
136,0.035,0.025,-0.024
137,0.025,0.025,-0.027
138,0.026,0.025,-0.019
139,0.047,0.025,0.011
140,0.031,0.025,0.013
141,0.02,0.024,0.015
142,0.033,0.023,0.042
143,0.031,0.02,0.06
144,0.024,0.018,0.074
145,0.021,0.017,0.086
146,0.003,0.016,0.075
147,-0.001,0.014,0.076
148,0.028,0.011,0.099
149,0.028,0.01,0.093
150,0.019,0.008,0.074
151,0.009,0.007,0.052
152,0.002,0.006,0.033
153,-0.009,0.005,0.008
154,-0.02,0.002,-0.016
155,-0.014,0.0,-0.027
156,-0.022,-0.001,-0.048
157,-0.008,-0.002,-0.046
158,-0.004,-0.002,-0.051
159,-0.004,-0.003,-0.059
160,-0.005,-0.003,-0.066
161,-0.011,-0.003,-0.073
162,-0.003,-0.004,-0.065
163,0.011,-0.004,-0.052
164,0.034,-0.004,-0.032
165,0.022,-0.006,-0.039
166,0.015,-0.007,-0.042
167,0.011,-0.007,-0.036
168,-0.017,-0.007,-0.05
169,-0.029,-0.007,-0.049
170,-0.018,-0.006,-0.026
171,0.006,-0.006,0.009
172,-0.005,-0.004,0.015
173,-0.025,-0.001,0.009
174,-0.019,-0.0,0.024
175,-0.021,-0.0,0.032
176,-0.01,0.0,0.051
177,-0.004,0.0,0.059
178,-0.004,-0.0,0.059
179,-0.0,-0.001,0.06
180,-0.001,-0.001,0.052
181,0.003,-0.002,0.041
182,0.003,-0.002,0.025
183,0.012,-0.002,0.016
184,0.014,-0.002,0.003
185,0.012,-0.002,-0.01
186,0.012,-0.001,-0.021
187,0.022,0.0,-0.02
188,0.021,0.002,-0.03
189,0.014,0.003,-0.044
190,-0.009,0.002,-0.07
191,-0.018,0.001,-0.08
192,-0.011,0.0,-0.074
193,-0.023,-0.001,-0.083
194,-0.024,-0.002,-0.08
195,-0.024,-0.002,-0.075
196,-0.017,-0.002,-0.062
197,-0.006,-0.003,-0.042
198,-0.005,-0.004,-0.031
199,0.005,-0.003,-0.011
200,0.001,-0.002,-0.004
201,0.015,-0.001,0.019
202,0.028,-0.001,0.046
203,0.009,-0.001,0.045
204,0.006,0.001,0.056
205,0.006,0.002,0.063
206,-0.0,0.002,0.06
207,-0.002,0.002,0.061
208,0.007,0.002,0.069
209,-0.008,0.002,0.051
210,-0.009,0.002,0.04
211,-0.01,0.001,0.029
212,-0.002,-0.0,0.026
213,0.012,-0.002,0.022
214,0.012,-0.003,0.005
215,-0.006,-0.005,-0.025
216,-0.002,-0.005,-0.032
217,0.001,-0.005,-0.039
218,0.0,-0.005,-0.048
219,-0.005,-0.004,-0.058
220,-0.014,-0.003,-0.068
221,-0.02,-0.001,-0.075
222,-0.018,0.001,-0.076
223,-0.01,0.003,-0.068
224,-0.003,0.004,-0.061
225,0.015,0.005,-0.038
226,0.004,0.007,-0.04
227,-0.009,0.008,-0.042
228,0.003,0.009,-0.021
229,0.027,0.01,0.014
230,0.04,0.011,0.038
231,0.035,0.012,0.045
232,0.017,0.013,0.037
233,0.007,0.014,0.039
234,0.04,0.014,0.078
235,0.035,0.014,0.084
236,0.009,0.014,0.067
237,0.003,0.014,0.066
238,-0.009,0.013,0.057
239,-0.009,0.011,0.053
240,0.003,0.01,0.053
241,-0.001,0.009,0.033
242,-0.01,0.007,0.011
243,0.0,0.005,0.005
244,0.017,0.003,0.006
245,0.009,-0.0,-0.013
246,0.003,-0.003,-0.029
247,0.012,-0.004,-0.031
248,0.014,-0.006,-0.039
249,-0.005,-0.007,-0.061
250,-0.001,-0.007,-0.061
251,-0.011,-0.007,-0.07
252,-0.013,-0.005,-0.071
253,-0.013,-0.002,-0.068
254,-0.016,0.001,-0.066
255,-0.006,0.002,-0.05
256,0.006,0.004,-0.029
257,0.01,0.005,-0.018
258,0.009,0.007,-0.01
259,0.003,0.01,-0.005
260,0.007,0.011,0.008
261,0.012,0.012,0.024
262,0.011,0.014,0.035
263,0.008,0.015,0.045
264,0.01,0.017,0.059
265,0.021,0.019,0.079
266,0.038,0.02,0.103
267,0.035,0.022,0.106
268,0.045,0.025,0.115
269,0.047,0.027,0.107
270,0.03,0.028,0.084
271,0.034,0.029,0.072
272,0.024,0.03,0.041
273,0.015,0.031,0.013
274,-0.003,0.03,-0.016
275,0.001,0.028,-0.022
276,0.013,0.026,-0.02
277,0.038,0.023,-0.005
278,0.05,0.021,-0.003
279,0.029,0.02,-0.027
280,0.018,0.018,-0.039
281,0.016,0.017,-0.041
282,0.016,0.015,-0.038
283,0.016,0.013,-0.035
284,0.015,0.012,-0.031
285,0.016,0.011,-0.026
286,0.021,0.011,-0.015
287,0.017,0.011,-0.01
288,0.02,0.012,0.004
289,-0.0,0.013,-0.0
290,-0.011,0.014,0.004
291,-0.004,0.014,0.024
292,0.003,0.014,0.044
293,-0.003,0.013,0.051
294,0.008,0.012,0.072
295,0.006,0.011,0.08
296,0.001,0.011,0.083
297,0.024,0.01,0.104
298,0.048,0.01,0.119
299,0.043,0.009,0.1
300,0.025,0.01,0.063
301,0.013,0.011,0.033
302,0.003,0.011,0.009
303,0.011,0.009,0.0
304,0.008,0.008,-0.014
305,0.006,0.007,-0.024
306,0.008,0.006,-0.03
307,-0.012,0.005,-0.053
308,-0.015,0.003,-0.061
309,-0.012,0.002,-0.06
310,-0.019,0.002,-0.068
311,-0.01,0.001,-0.06
312,0.001,-0.001,-0.047
313,0.019,-0.002,-0.028
314,0.025,-0.003,-0.014
315,0.01,-0.002,-0.019
316,0.005,-0.002,-0.014
317,-0.004,-0.002,-0.012
318,-0.016,-0.001,-0.015
319,-0.009,0.0,0.002
320,-0.006,0.002,0.015
321,-0.007,0.004,0.027
322,0.006,0.007,0.055
323,0.012,0.01,0.074
324,0.006,0.011,0.08
325,0.02,0.011,0.098
326,0.025,0.011,0.105
327,0.014,0.011,0.089
328,-0.002,0.011,0.064
329,0.009,0.01,0.058
330,0.021,0.009,0.054
331,0.022,0.009,0.037
332,0.01,0.008,0.009
333,0.001,0.008,-0.01
334,0.007,0.007,-0.013
335,0.015,0.006,-0.016
336,0.003,0.005,-0.036
337,-0.0,0.005,-0.046
338,-0.001,0.005,-0.051
339,0.006,0.004,-0.046
340,0.016,0.003,-0.036
341,0.001,0.003,-0.049
342,-0.013,0.001,-0.058
343,-0.011,-0.0,-0.052
344,-0.007,-0.001,-0.043
345,-0.006,-0.001,-0.037
346,-0.007,0.001,-0.029
347,0.006,0.003,-0.006
348,0.013,0.005,0.012
349,0.025,0.007,0.034
350,0.018,0.01,0.041
351,0.009,0.012,0.047
352,0.017,0.014,0.07
353,0.015,0.017,0.085
354,0.0,0.02,0.085
355,-0.001,0.023,0.089
356,0.025,0.025,0.112
357,0.036,0.026,0.11
358,0.042,0.028,0.098
359,0.027,0.029,0.062
360,0.026,0.03,0.042
361,0.02,0.029,0.024
362,0.026,0.027,0.017
363,0.028,0.026,0.008
364,0.032,0.024,0.002
365,0.05,0.022,0.009
366,0.052,0.019,0.004
367,0.043,0.017,-0.008
368,0.0,0.015,-0.047
369,-0.004,0.013,-0.053
370,0.001,0.011,-0.05
371,0.007,0.009,-0.042
372,-0.001,0.008,-0.045
373,0.0,0.007,-0.036
374,-0.002,0.006,-0.031
375,-0.006,0.004,-0.025
376,-0.006,0.003,-0.016
377,-0.013,0.002,-0.013
378,-0.011,0.002,0.001
379,-0.005,0.002,0.018
380,0.016,0.003,0.049
381,0.01,0.004,0.053
382,0.007,0.005,0.062
383,0.017,0.006,0.085
384,0.024,0.008,0.101
385,0.038,0.01,0.117
386,0.034,0.012,0.102
387,0.005,0.015,0.064
388,0.012,0.017,0.056
389,0.02,0.02,0.045
390,0.013,0.022,0.022
391,0.012,0.024,0.008
392,0.026,0.026,0.014
393,0.033,0.027,0.011
394,0.024,0.028,-0.007
395,0.011,0.028,-0.029
396,0.02,0.026,-0.028
397,0.02,0.024,-0.032
398,0.03,0.02,-0.025
399,0.026,0.014,-0.03
400,0.003,0.006,-0.047
