lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.474,0.563,0.494
2,0.256,0.432,0.278
3,0.168,0.328,0.184
4,0.156,0.245,0.163
5,0.165,0.182,0.16
6,0.172,0.135,0.157
7,0.166,0.102,0.143
8,0.149,0.08,0.12
9,0.135,0.067,0.102
10,0.117,0.062,0.08
11,0.109,0.062,0.071
12,0.097,0.066,0.062
13,0.085,0.072,0.052
14,0.082,0.081,0.048
15,0.112,0.09,0.078
16,0.111,0.099,0.078
17,0.107,0.108,0.071
18,0.077,0.115,0.042
19,0.071,0.121,0.039
20,0.097,0.125,0.065
21,0.106,0.128,0.079
22,0.098,0.128,0.076
23,0.072,0.127,0.057
24,0.074,0.124,0.068
25,0.092,0.12,0.094
26,0.106,0.103,0.119
27,0.142,0.097,0.163
28,0.116,0.096,0.147
29,0.085,0.096,0.123
30,0.084,0.096,0.123
31,0.108,0.095,0.138
32,0.109,0.094,0.128
33,0.116,0.092,0.124
34,0.093,0.089,0.093
35,0.083,0.086,0.073
36,0.051,0.083,0.034
37,0.065,0.079,0.041
38,0.061,0.076,0.032
39,0.066,0.074,0.034
40,0.077,0.071,0.042
41,0.068,0.068,0.031
42,0.073,0.066,0.037
43,0.073,0.064,0.038
44,0.062,0.062,0.027
45,0.05,0.061,0.014
46,0.059,0.059,0.025
47,0.056,0.057,0.023
48,0.066,0.056,0.029
49,0.065,0.057,0.028
50,0.041,0.058,0.012
51,0.039,0.059,0.016
52,0.052,0.06,0.037
53,0.069,0.059,0.061
54,0.077,0.059,0.081
55,0.058,0.06,0.071
56,0.057,0.06,0.081
57,0.07,0.059,0.104
58,0.064,0.059,0.104
59,0.064,0.058,0.105
60,0.073,0.058,0.113
61,0.066,0.058,0.1
62,0.055,0.058,0.08
63,0.051,0.059,0.067
64,0.059,0.059,0.064
65,0.037,0.06,0.033
66,0.052,0.062,0.041
67,0.054,0.062,0.04
68,0.077,0.063,0.054
69,0.065,0.063,0.041
70,0.058,0.062,0.035
71,0.059,0.062,0.037
72,0.041,0.061,0.018
73,0.046,0.061,0.022
74,0.068,0.06,0.045
75,0.069,0.059,0.045
76,0.074,0.058,0.047
77,0.064,0.058,0.038
78,0.068,0.057,0.045
79,0.087,0.057,0.067
80,0.077,0.056,0.06
81,0.05,0.056,0.039
82,0.037,0.056,0.032
83,0.038,0.055,0.042
84,0.045,0.053,0.059
85,0.054,0.05,0.077
86,0.047,0.048,0.081
87,0.043,0.047,0.086
88,0.027,0.046,0.076
89,0.019,0.045,0.067
90,0.036,0.043,0.075
91,0.046,0.042,0.075
92,0.041,0.04,0.061
93,0.061,0.038,0.074
94,0.044,0.034,0.05
95,0.042,0.031,0.039
96,0.036,0.03,0.028
97,0.029,0.028,0.017
98,0.039,0.027,0.024
99,0.03,0.027,0.013
100,0.024,0.025,0.006
101,0.033,0.023,0.014
102,0.012,0.02,-0.005
103,-0.005,0.019,-0.024
104,0.006,0.017,-0.014
105,0.021,0.015,-0.0
106,0.021,0.013,0.0
107,0.031,0.012,0.01
108,0.015,0.012,-0.005
109,-0.002,0.011,-0.016
110,-0.028,0.01,-0.035
111,-0.018,0.009,-0.021
112,0.017,0.008,0.019
113,0.003,0.007,0.016
114,0.031,0.007,0.052
115,0.033,0.008,0.064
116,0.022,0.009,0.061
117,0.009,0.008,0.054
118,0.005,0.008,0.053
119,-0.004,0.008,0.04
120,-0.015,0.008,0.023
121,0.012,0.009,0.042
122,0.015,0.009,0.038
123,0.03,0.009,0.042
124,0.022,0.008,0.024
125,0.029,0.005,0.022
126,-0.01,0.003,-0.019
127,-0.02,0.002,-0.032
128,-0.015,0.001,-0.029
129,-0.011,-0.0,-0.025
130,-0.007,-0.001,-0.02
131,-0.001,-0.003,-0.018
132,0.002,-0.005,-0.014
133,0.008,-0.008,-0.008
134,-0.006,-0.011,-0.021
135,-0.02,-0.012,-0.036
136,-0.016,-0.012,-0.03
137,-0.0,-0.013,-0.013
138,-0.011,-0.014,-0.021
139,-0.017,-0.013,-0.024
140,-0.004,-0.013,-0.005
141,-0.001,-0.013,0.006
142,-0.041,-0.014,-0.024
143,-0.053,-0.015,-0.027
144,-0.021,-0.016,0.011
145,-0.021,-0.016,0.019
146,-0.01,-0.017,0.037
147,0.011,-0.017,0.062
148,-0.002,-0.019,0.052
149,-0.009,-0.022,0.039
150,-0.038,-0.024,0.005
151,-0.042,-0.027,-0.006
152,-0.022,-0.028,0.005
153,-0.012,-0.028,0.006
154,-0.025,-0.028,-0.015
155,-0.014,-0.028,-0.012
156,-0.019,-0.029,-0.021
157,-0.023,-0.029,-0.028
158,-0.054,-0.029,-0.06
159,-0.044,-0.03,-0.054
160,-0.024,-0.031,-0.033
161,-0.035,-0.031,-0.044
162,-0.061,-0.031,-0.071
163,-0.074,-0.031,-0.083
164,-0.038,-0.032,-0.049
165,-0.029,-0.033,-0.042
166,-0.024,-0.033,-0.037
167,-0.022,-0.035,-0.031
168,-0.015,-0.035,-0.02
169,-0.017,-0.035,-0.016
170,-0.023,-0.035,-0.017
171,-0.024,-0.037,-0.01
172,-0.013,-0.038,0.01
173,-0.039,-0.042,-0.006
174,-0.05,-0.044,-0.008
175,-0.065,-0.047,-0.016
176,-0.054,-0.048,0.0
177,-0.063,-0.05,-0.005
178,-0.052,-0.051,0.005
179,-0.048,-0.053,0.004
180,-0.051,-0.055,-0.008
181,-0.059,-0.057,-0.022
182,-0.057,-0.06,-0.03
183,-0.069,-0.062,-0.052
184,-0.067,-0.062,-0.059
185,-0.078,-0.062,-0.077
186,-0.069,-0.063,-0.071
187,-0.07,-0.064,-0.074
188,-0.059,-0.063,-0.064
189,-0.056,-0.06,-0.063
190,-0.075,-0.058,-0.083
191,-0.053,-0.055,-0.062
192,-0.044,-0.053,-0.053
193,-0.047,-0.05,-0.058
194,-0.023,-0.048,-0.035
195,-0.021,-0.046,-0.032
196,-0.048,-0.042,-0.057
197,-0.042,-0.039,-0.049
198,-0.06,-0.037,-0.062
199,-0.034,-0.035,-0.032
200,-0.036,-0.033,-0.029
201,-0.033,-0.031,-0.018
202,-0.034,-0.028,-0.009
203,-0.018,-0.027,0.014
204,-0.021,-0.026,0.019
205,-0.037,-0.025,0.011
206,-0.026,-0.026,0.028
207,-0.046,-0.027,0.01
208,-0.026,-0.029,0.025
209,-0.013,-0.029,0.029
210,-0.011,-0.03,0.025
211,-0.021,-0.031,0.007
212,-0.031,-0.031,-0.012
213,-0.041,-0.031,-0.032
214,-0.019,-0.031,-0.017
215,-0.03,-0.032,-0.033
216,-0.021,-0.033,-0.028
217,-0.037,-0.033,-0.048
218,-0.04,-0.033,-0.053
219,-0.052,-0.031,-0.063
220,-0.062,-0.031,-0.073
221,-0.035,-0.032,-0.049
222,-0.041,-0.032,-0.057
223,-0.019,-0.031,-0.036
224,-0.027,-0.029,-0.043
225,-0.04,-0.028,-0.057
226,-0.027,-0.027,-0.04
227,-0.008,-0.025,-0.018
228,-0.013,-0.024,-0.018
229,-0.012,-0.022,-0.011
230,0.002,-0.021,0.011
231,-0.022,-0.018,-0.004
232,-0.017,-0.017,0.009
233,-0.031,-0.014,0.002
234,-0.018,-0.013,0.02
235,-0.019,-0.011,0.026
236,-0.02,-0.011,0.031
237,-0.011,-0.011,0.039
238,-0.004,-0.01,0.038
239,0.014,-0.011,0.047
240,-0.005,-0.013,0.02
241,-0.035,-0.014,-0.016
242,-0.024,-0.015,-0.016
243,-0.025,-0.017,-0.027
244,0.005,-0.018,-0.002
245,-0.004,-0.018,-0.013
246,-0.011,-0.016,-0.02
247,-0.027,-0.016,-0.037
248,-0.012,-0.015,-0.024
249,-0.001,-0.015,-0.015
250,-0.018,-0.014,-0.033
251,-0.028,-0.012,-0.042
252,-0.018,-0.009,-0.036
253,-0.019,-0.007,-0.037
254,-0.01,-0.004,-0.027
255,-0.014,-0.002,-0.03
256,-0.005,-0.0,-0.019
257,-0.011,0.003,-0.022
258,0.007,0.005,-0.0
259,0.008,0.009,0.005
260,0.021,0.011,0.026
261,0.028,0.014,0.042
262,0.031,0.018,0.054
263,0.048,0.021,0.079
264,0.022,0.023,0.061
265,0.003,0.023,0.048
266,0.028,0.023,0.073
267,0.028,0.023,0.071
268,0.005,0.023,0.044
269,0.022,0.022,0.053
270,0.021,0.019,0.042
271,0.039,0.016,0.047
272,0.027,0.014,0.027
273,0.009,0.011,0.004
274,-0.002,0.008,-0.012
275,0.009,0.004,-0.005
276,0.001,0.002,-0.016
277,-0.0,-0.0,-0.018
278,0.008,-0.001,-0.01
279,0.001,-0.002,-0.018
280,-0.014,-0.004,-0.035
281,-0.015,-0.004,-0.038
282,-0.006,-0.003,-0.028
283,-0.013,-0.001,-0.036
284,-0.011,0.002,-0.035
285,-0.022,0.004,-0.045
286,-0.012,0.006,-0.031
287,0.012,0.009,-0.004
288,0.017,0.013,0.006
289,0.022,0.016,0.018
290,0.026,0.019,0.029
291,0.029,0.023,0.039
292,0.044,0.025,0.061
293,0.061,0.028,0.086
294,0.037,0.031,0.072
295,0.027,0.034,0.068
296,0.03,0.036,0.071
297,0.046,0.036,0.08
298,0.047,0.035,0.07
299,0.029,0.036,0.043
300,0.028,0.036,0.033
301,0.026,0.036,0.022
302,0.036,0.036,0.024
303,0.063,0.036,0.044
304,0.047,0.036,0.025
305,0.011,0.035,-0.012
306,0.022,0.036,-0.004
307,0.022,0.036,-0.005
308,0.041,0.037,0.014
309,0.048,0.037,0.022
310,0.031,0.039,0.005
311,0.009,0.041,-0.02
312,0.032,0.044,0.001
313,0.04,0.045,0.01
314,0.06,0.048,0.03
315,0.053,0.051,0.023
316,0.056,0.053,0.03
317,0.061,0.056,0.04
318,0.065,0.058,0.051
319,0.072,0.059,0.065
320,0.092,0.061,0.093
321,0.076,0.064,0.087
322,0.066,0.067,0.084
323,0.056,0.068,0.084
324,0.074,0.068,0.106
325,0.063,0.069,0.098
326,0.068,0.07,0.099
327,0.055,0.071,0.08
328,0.063,0.072,0.081
329,0.067,0.071,0.075
330,0.061,0.069,0.059
331,0.067,0.07,0.056
332,0.066,0.069,0.048
333,0.07,0.069,0.045
334,0.067,0.068,0.038
335,0.091,0.067,0.057
336,0.08,0.067,0.048
337,0.07,0.068,0.041
338,0.057,0.069,0.029
339,0.076,0.071,0.046
340,0.077,0.072,0.048
341,0.074,0.073,0.044
342,0.069,0.074,0.038
343,0.062,0.076,0.031
344,0.06,0.078,0.031
345,0.072,0.08,0.048
346,0.083,0.08,0.063
347,0.093,0.079,0.076
348,0.079,0.08,0.069
349,0.08,0.081,0.077
350,0.08,0.081,0.085
351,0.088,0.081,0.1
352,0.083,0.081,0.103
353,0.09,0.081,0.119
354,0.094,0.082,0.127
355,0.083,0.082,0.116
356,0.096,0.082,0.123
357,0.088,0.083,0.106
358,0.077,0.084,0.087
359,0.078,0.085,0.078
360,0.074,0.086,0.065
361,0.075,0.085,0.058
362,0.072,0.085,0.05
363,0.089,0.085,0.062
364,0.083,0.085,0.054
365,0.079,0.084,0.05
366,0.072,0.083,0.044
367,0.081,0.082,0.054
368,0.088,0.082,0.061
369,0.094,0.083,0.064
370,0.106,0.084,0.072
371,0.092,0.085,0.06
372,0.069,0.084,0.039
373,0.083,0.083,0.05
374,0.097,0.083,0.063
375,0.087,0.082,0.056
376,0.078,0.081,0.051
377,0.073,0.08,0.053
378,0.078,0.08,0.065
379,0.077,0.078,0.074
380,0.074,0.077,0.079
381,0.062,0.076,0.076
382,0.071,0.075,0.092
383,0.081,0.074,0.107
384,0.075,0.073,0.103
385,0.083,0.072,0.108
386,0.075,0.071,0.095
387,0.076,0.07,0.088
388,0.072,0.07,0.074
389,0.074,0.069,0.069
390,0.067,0.069,0.052
391,0.046,0.069,0.024
392,0.046,0.07,0.019
393,0.066,0.071,0.035
394,0.081,0.073,0.048
395,0.095,0.075,0.062
396,0.097,0.078,0.068
397,0.077,0.081,0.049
398,0.082,0.086,0.053
399,0.093,0.091,0.063
400,0.09,0.098,0.059
