gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,687,3787,57.7161483764648,-33.9252128601074,18.5216903686523,3670176,693,3051,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-01 00:44:24.661543,-86.96775483387194,65.51911459589581,53.609624505286575,1.432647615301652e-13,21.0,65.4,3.0,65.17,30.5631,37.6708,48.7395,0.5674,28.0569,32.7491,32.7491,0
100998,npp,1079,263,52.8043975830078,-33.9250679016113,18.5219631195068,3670144,1080,136,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-01 22:45:13.273471,109.47292706843122,66.20802835703505,54.02840999845503,0.007332428075958264,2.0,-65.92,3.0,-66.08,28.5316,34.9575,48.0484,0.6115,27.3241,32.2878,32.07055047330698,0
101006,npp,2975,3219,39.3215980529785,-33.9280014038086,18.5283699035645,3670176,2973,2558,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-02 00:25:27.199767,-84.37146364405292,52.801460911550315,44.79323280419678,3.2973403555443836e-06,18.0,52.73,1.9513309067639726,52.41,22.1852,29.9167,39.3216,0.7145,26.1948,28.0947,28.0947,0
101131,npp,2217,2643,34.1116371154785,-33.9268264770508,18.524845123291,3670144,2217,2131,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-03 00:06:33.292821,-81.79759509921408,32.53035874964926,28.401066375477306,0.0071493673900609655,15.0,32.52,1.2365102219381485,32.02,15.6037,23.0319,30.047,0.9281,30.3356,31.6578,31.445974303851973,0
101255,npp,1469,2077,17.329948425293,-33.9244575500488,18.5219707489014,3670144,1469,1642,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-03 23:47:41.165329,-69.41027556867633,2.478497116603711,2.192083663690124,0.03455888815563427,12.0,2.5,1.0,1.87,15.7921,21.3751,26.2078,1.0,17.3299,17.3299,16.305968770525624,0
101380,npp,764,1519,29.5707035064697,-33.9260292053223,18.5253162384033,3670144,764,1139,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-04 23:28:52.596504,102.02845235096865,28.33471870734803,24.82205263039333,0.08117650094954845,9.0,-28.23,1.184412938166907,-28.74,16.8467,23.5096,28.833,0.9092,26.4925,26.8859,24.48075449741971,0
101503,npp,86,967,34.5216979980469,-33.925121307373,18.5269222259521,3670144,87,714,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-05 23:10:07.588405,105.6555005574974,49.61853941164248,42.358059386583925,0.1566372748020436,6.0,-49.45,1.7549928774784245,-49.78,20.7674,26.5665,33.9101,0.8046,25.908,27.7758,23.13485794632968,0
101878,npp,2944,2266,22.9018173217773,-33.926025390625,18.5288505554199,3670144,2944,1821,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-08 23:53:55.824151,-76.32446951031827,13.371111159820511,11.803057504970523,0.10897060374302643,13.0,13.38,1.015504800579495,12.76,15.2812,20.0263,26.1408,1.0674,24.2067,24.4443,21.21565433973818,0
102006,npp,2214,1704,31.883581161499,-33.9262466430664,18.5228023529053,3670144,2214,1292,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-09 23:35:07.256157,102.06765527800889,18.873592085039867,16.625832230302663,0.06940313618430966,10.0,-18.81,1.0442604737599883,-19.36,15.6146,20.3222,26.6831,1.0518,32.4464,33.5354,31.479082729532728,0
102129,npp,1526,1150,20.4118728637695,-33.9234886169434,18.5221710205078,3670144,1527,847,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-10 23:16:20.460635,104.77084826248621,43.62847353146184,37.61013906079186,0.03810216864010517,7.0,-43.48,1.4867838833500562,-43.8,18.6967,24.2532,32.5021,0.8813,18.7914,17.9896,16.860686355394154,0
102253,npp,867,611,42.3937644958496,-33.9274864196777,18.5231475830078,3670144,869,396,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-11 22:57:37.219520,107.79366477794014,59.10617442854121,49.375981187347165,0.016006137706396938,4.0,-58.88,2.253202848596432,-59.11,25.1355,31.0134,42.3918,0.6892,26.4258,29.2187,28.74446066142408,0
102261,npp,2859,3598,40.0905303955078,-33.9246864318848,18.5220775604248,3670144,2858,2919,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-12 00:38:01.820647,-86.15684132724982,61.87709569440424,51.26920038578165,0.029552613490782358,20.0,61.78,2.5331140255951103,61.53,25.3697,36.2056,45.6199,0.5904,22.9087,23.6686,22.792997644694932,0
102373,npp,235,93,25.5570526123047,-33.9219818115234,18.5226535797119,3670144,234,41,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-12 22:38:55.759115,110.19455052473707,69.12131990114054,55.730661799063604,0.0031835282281066773,1.0,-68.78,3.3985290935932855,-68.93,28.5584,37.8996,51.4302,0.564,17.7434,14.414,14.319676538030052,0
102381,npp,2083,3027,41.1494598388672,-33.9267425537109,18.5231246948242,3670144,2084,2436,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-13 00:19:06.126626,-84.17133750527564,47.10860678818768,40.39364874188407,0.013108256664516827,17.0,47.05,1.646109783506203,46.66,20.4326,27.5268,34.9128,0.7765,29.6507,31.9533,31.564920799190087,0
102623,npp,608,1889,26.1351985931396,-33.9275894165039,18.5259189605713,3670176,608,1462,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-14 23:41:20.083357,97.45541863603118,8.45812197958606,7.475246727636575,8.002668339060822e-05,11.0,-8.41,1.0,-9.05,15.1208,20.7342,26.0571,1.0309,26.7761,26.943,26.943,0
102864,npp,2297,787,40.5303840637207,-33.9282188415527,18.5254802703857,3670176,2297,571,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-16 23:03:48.276590,106.5725313446367,54.72693641934069,46.22813547780902,1.0248520963446593e-18,5.0,-54.53,1.9513309067639726,-54.82,22.1063,29.9823,36.5451,0.7129,26.7806,28.895,28.895,0
102872,npp,1266,3788,42.909351348877,-33.9238166809082,18.5221176147461,3670176,1269,3051,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-17 00:44:19.995967,-87.3161800143504,65.53904075609242,53.62220369215922,3.684070927063292e-10,21.0,65.42,3.0,65.17,30.5631,37.6708,48.7395,0.5674,23.1213,24.3475,24.3475,0
102984,npp,1655,264,26.2935485839844,-33.9232177734375,18.5287017822266,3670176,1656,137,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-17 22:45:06.825383,109.30058113352482,66.1941137634308,54.01963822969257,2.7493576826130292e-24,2.0,-65.9,3.0,-66.08,28.5316,34.9575,48.0484,0.6115,18.4871,16.0774,16.0774,0
102993,npp,479,3219,41.3916282653809,-33.9249420166016,18.5257892608643,3670176,477,2559,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-18 00:25:20.752066,-84.11484232766325,52.79459953803617,44.788112892185026,2.7239615074726274e-17,18.0,52.73,1.9513309067639726,52.41,22.1852,29.9167,39.3216,0.7145,27.2556,29.5737,29.5737,0
103112,npp,2791,2643,13.4800806045532,-33.9214286804199,18.5236129760742,3670176,2792,2131,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-19 00:06:26.846535,-81.51528878697468,32.51500381673235,28.38775306995664,1.3469427718051352e-23,15.0,32.52,1.2365102219381485,32.02,15.6037,23.0319,30.047,0.9281,13.6503,12.5104,12.5104,0
103230,npp,2058,2078,23.56418800354,-33.9257354736328,18.5278739929199,3670176,2058,1643,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-19 23:47:34.715905,-66.6415519242768,2.5351899170118135,2.2421881620917428,9.12429640951722e-29,12.0,2.56,1.0,1.87,15.7921,21.3751,26.2078,1.0,23.5642,23.5642,23.5642,0
103349,npp,1351,1519,16.4957695007324,-33.9235038757324,18.5242137908936,3670176,1351,1139,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-20 23:28:46.146250,102.90894539847635,28.320435819830085,24.809285636152637,4.3604575138638315e-33,9.0,-28.23,1.184412938166907,-28.74,16.8467,23.5096,28.833,0.9092,15.4533,14.9981,14.9981,0
103587,npp,4,436,26.7305736541748,-33.9232368469238,18.5233974456787,3670176,6,253,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-22 22:51:17.910979,108.4448022111303,62.90617414932791,51.94421270908071,3.8194678331527144e-32,3.0,-62.64,2.6065528283652384,-62.84,28.3442,37.0971,46.6921,0.5762,17.398,15.4019,15.4019,0
103713,npp,1179,2834,28.7609310150146,-33.9263191223145,18.522497177124,3670176,1178,2284,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-24 00:12:41.498198,-82.48376570474268,40.352079763166515,34.93848584968142,3.602477184659897e-32,16.0,40.32,1.4276677814245327,39.91,18.8457,25.055,32.2221,0.8531,23.9709,24.5367,24.5367,0
103831,npp,436,2266,23.4628028869629,-33.926212310791,18.528636932373,3670176,436,1821,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-24 23:53:49.381946,-80.22558766599882,13.358314847711819,11.791550813946191,2.6326925993017217e-30,13.0,13.38,1.015504800579495,12.76,15.2812,20.0263,26.1408,1.0674,24.7591,25.0431,25.0431,0
104065,npp,2101,1150,11.7805652618408,-33.9228553771973,18.5273265838623,3670176,2102,847,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-26 23:16:12.263992,104.96138397567697,43.625224907970335,37.605793361957964,3.957666848177666e-22,7.0,-43.48,1.4867838833500562,-43.8,18.6967,24.2532,32.5021,0.8813,12.9861,10.3826,10.3826,0
104190,npp,360,3597,18.5525493621826,-33.9263381958008,18.5239925384521,3670176,360,2918,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-04-28 00:37:53.643605,-86.30500306739853,61.85723321827036,51.2530272681633,9.3196024335582e-24,20.0,61.76,2.5331140255951103,61.53,25.3697,36.2056,45.6199,0.5904,14.4062,10.9531,10.9531,0
105958,npp,1038,3217,37.1638717651367,-33.9277420043945,18.5279750823975,3670144,1036,2557,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-04 00:25:10.908903,-84.08866902143784,52.7367419382982,44.74203507566074,0.05372190742412093,18.0,52.68,1.9513309067639726,52.41,22.1852,29.9167,39.3216,0.7145,25.089,26.553,24.961295473200266,0
106139,npp,276,2641,28.568323135376,-33.925178527832,18.5244083404541,3670144,277,2130,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-05 00:06:17.024113,-82.48291800603484,32.447409345210396,28.32902444069871,0.12277646640248334,15.0,32.43,1.2365102219381485,32.02,15.6037,23.0319,30.047,0.9281,25.8525,26.5132,22.875506054874673,0
106314,npp,2612,2076,23.0654735565186,-33.9230155944824,18.5275897979736,3670144,2612,1641,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-05 23:47:24.921185,-72.5813735219573,2.381046613746906,2.1057764734865,0.26529306960628757,12.0,2.45,1.0,1.87,15.7921,21.3751,26.2078,1.0,23.0655,23.0655,15.205239631967572,0
106495,npp,1887,1517,26.9393749237061,-33.9248390197754,18.5282592773438,3670144,1886,1137,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-06 23:28:34.595201,101.58504941418829,28.430636231276676,24.902407671094892,0.19278016303501205,9.0,-28.32,1.184412938166907,-28.74,16.8467,23.5096,28.833,0.9092,24.2708,24.4935,18.78169502335382,0
106672,npp,1206,965,39.4416885375977,-33.9275741577148,18.5243072509766,3670144,1206,713,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-07 23:09:49.609347,105.66047534378413,49.68135228848522,42.40235804754796,0.12105057217102136,6.0,-49.51,1.7549928774784245,-49.78,20.7674,26.5665,33.9101,0.8046,28.7114,31.7343,28.147741872508767,0
106684,npp,221,3974,55.5322647094727,-33.9238471984863,18.5248203277588,3670144,219,3155,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-08 00:50:24.888889,-87.88184307656907,68.69301981890662,55.48791303826921,0.12595069462668207,22.0,68.54,3.3985290935932855,68.38,28.0517,38.7631,48.2991,0.5514,26.3093,30.6221,26.89035813893481,0
106906,npp,1724,2831,26.7848358154297,-33.9250259399414,18.5240745544434,3670144,1723,2281,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-10 00:12:30.001943,-82.74630596376643,40.250368878038884,34.85315855951819,0.054157243628672726,16.0,40.21,1.4276677814245327,39.91,18.8457,25.055,32.2221,0.8531,22.5868,22.8509,21.24629707400542,0
107074,npp,979,2263,15.8923768997192,-33.9226226806641,18.5283374786377,3670144,979,1818,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-10 23:53:37.895094,-79.55777172718574,13.174999123373986,11.629871164688245,0.028459381206901363,13.0,13.21,1.015504800579495,12.76,15.2812,20.0263,26.1408,1.0674,17.3043,16.9628,16.11958857901823,0
107417,npp,2642,1148,39.0680694580078,-33.9288444519043,18.5276775360107,3670144,2643,845,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-12 23:16:00.796319,104.84856649563582,43.712209033754704,37.67418657289431,0.0015700941308807216,7.0,-43.55,1.4867838833500562,-43.8,18.6967,24.2532,32.5021,0.8813,31.3395,34.4319,34.38538032012537,0
107590,npp,1961,608,23.3619594573975,-33.9223327636719,18.5261192321777,3670176,1961,393,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-13 22:57:15.806626,107.37255989400532,59.18638649290312,49.425733944834114,7.397201287831206e-08,4.0,-58.95,2.253202848596432,-59.11,25.1355,31.0134,42.3918,0.6892,17.9793,16.1016,16.1016,0
107603,npp,897,3593,30.8107223510742,-33.9222030639648,18.5210647583008,3670144,900,2916,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-14 00:37:42.189711,-86.7317485006513,61.78705537223643,51.2029882187357,0.0020394075933699374,20.0,61.68,2.5331140255951103,61.53,25.3697,36.2056,45.6199,0.5904,19.2453,18.19,18.129575222586027,0
107774,npp,100,3022,17.9459056854248,-33.9227523803711,18.5259914398193,3670176,101,2432,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-15 00:18:44.745339,-83.75291894640182,46.93638193897608,40.25299987601011,1.1562189142058471e-05,17.0,46.89,1.646109783506203,46.66,20.4326,27.5268,34.9128,0.7765,15.5547,13.9353,13.9353,0
107949,npp,2418,2448,16.4468841552734,-33.9242630004883,18.5244369506836,3670176,2418,1983,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-15 23:59:50.858786,-81.00770742359158,23.237449154732822,20.422630716158615,5.422956680655096e-13,14.0,23.25,1.0837787002826917,22.88,15.5402,20.5165,26.8104,1.0418,17.62,17.1351,17.1351,0
108474,npp,315,783,32.4502372741699,-33.9248008728027,18.526819229126,3670176,314,567,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-18 23:03:25.225803,106.54492353102995,54.841102644205236,46.3059952931101,9.34886490770902e-30,5.0,-54.64,2.0682789409984763,-54.82,22.1063,29.9823,36.5451,0.7129,22.5683,23.1345,23.1345,0
108486,npp,2355,3781,45.7131881713867,-33.9273910522461,18.5263919830322,3670176,2357,3046,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-19 00:43:56.947686,-87.28504616120277,65.42756276814713,53.54565341709436,3.918069388353872e-24,21.0,65.3,3.0,65.17,30.5631,37.6708,48.7395,0.5674,24.0559,25.9385,25.9385,0
108650,npp,2726,260,22.8152179718018,-33.9215316772461,18.521842956543,3670176,2727,135,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-19 22:44:43.797389,109.40908414131253,66.28110867626722,54.0641594173703,6.252748780207585e-33,2.0,-65.97,3.0,-66.08,28.5316,34.9575,48.0484,0.6115,17.3277,13.9506,13.9506,0
108662,npp,1564,3212,10.4821863174438,-33.9259223937988,18.5260009765625,3670176,1563,2555,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-20 00:24:57.726015,-84.25499246637136,52.613902989174235,44.646328380994426,1.576295035516653e-29,18.0,52.55,1.9513309067639726,52.41,22.1852,29.9167,39.3216,0.7145,11.4154,7.4894,7.4894,0
108833,npp,800,2636,16.5312175750732,-33.9240875244141,18.5246810913086,3670176,802,2127,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-21 00:06:02.059946,-81.34330893325715,32.2316294486485,28.144747502458475,1.565988272209357e-36,15.0,32.2,1.2365102219381485,32.02,15.6037,23.0319,30.047,0.9281,16.1178,15.342,15.342,0
109001,npp,47,2071,15.676794052124,-33.9246482849121,18.5253601074219,3670176,47,1636,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-21 23:47:09.954623,-55.97231624879041,2.223696020379534,1.9665511319089954,1.0643684082705443e-33,12.0,2.16,1.0,1.87,15.7921,21.3751,26.2078,1.0,15.6768,15.6768,15.6768,0
109350,npp,1725,961,27.438850402832,-33.9234008789062,18.5265674591064,3670176,1724,710,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-23 23:09:34.608279,105.30398907868174,49.810593601877905,42.50045003315008,9.536086572006876e-30,6.0,-49.63,1.7549928774784245,-49.78,20.7674,26.5665,33.9101,0.8046,21.8722,22.077,22.077,0
109710,npp,2239,2826,21.9732036590576,-33.9233741760254,18.5269546508789,3670176,2238,2276,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-26 00:12:14.984686,-81.83743445532113,40.047824155567,34.6835366761997,1.056584458483139e-26,16.0,40.02,1.4276677814245327,39.91,18.8457,25.055,32.2221,0.8531,19.2165,18.7459,18.7459,0
109884,npp,1493,2258,19.1617641448975,-33.9249076843262,18.5271663665771,3670176,1493,1814,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-26 23:53:22.878309,-78.83389052195197,12.896023813720898,11.383718523420221,1.4693269844636004e-21,13.0,12.92,1.015504800579495,12.76,15.2812,20.0263,26.1408,1.0674,20.5238,20.4523,20.4523,0
110059,npp,757,1696,14.9919672012329,-33.9243698120117,18.5208930969238,3670176,757,1285,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-27 23:34:32.554674,101.8447183159556,19.32822061607899,17.020292342917248,5.9970720164853666e-15,10.0,-19.25,1.0442604737599883,-19.36,15.6146,20.3222,26.6831,1.0518,16.2707,15.7687,15.7687,0
110231,npp,64,1142,28.7019710540771,-33.9273223876953,18.5213661193848,3670176,62,841,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-28 23:15:44.010078,104.44625831739796,43.9103275856838,37.83120864810547,2.2553610450777669e-07,7.0,-43.77,1.5732132722552272,-43.8,18.6967,24.2532,32.5021,0.8813,24.2029,25.2959,25.2959,0
110415,npp,1388,3587,25.8799896240234,-33.9244956970215,18.5262680053711,3670176,1387,2910,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-30 00:37:25.407823,-86.21322199462732,61.66392566730633,51.11596837481903,6.283303776396498e-09,20.0,61.55,2.5331140255951103,61.53,25.3697,36.2056,45.6199,0.5904,17.2988,15.279,15.279,0
110577,npp,1834,88,36.1395683288574,-33.9236221313477,18.5252838134766,3670144,1833,39,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-30 22:38:19.375530,110.38315398370825,69.22038465517291,55.77270516976132,0.018984573225002375,1.0,-68.87,3.3985290935932855,-68.93,28.5584,37.8996,51.4302,0.564,20.8572,20.3825,19.82001380785803,0
110590,npp,606,3015,34.7932777404785,-33.9260902404785,18.5209312438965,3670144,604,2427,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-31 00:18:27.966800,-83.02573203417364,46.7127165325312,40.07314402977961,0.0024801809979741072,17.0,46.66,1.646109783506203,46.66,20.4326,27.5268,34.9128,0.7765,25.7894,27.0176,26.944115726804117,0
110760,npp,2922,2442,19.9055194854736,-33.9246444702148,18.5223331451416,3670144,2922,1978,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-05-31 23:59:34.087710,-80.78140428801053,22.937287592131863,20.16109068893976,0.023150608562338883,14.0,22.93,1.0837787002826917,22.88,15.5402,20.5165,26.8104,1.0418,20.8113,20.7385,20.052580042692256,0
112094,npp,2192,1879,27.9508190155029,-33.9223976135254,18.5282573699951,3670144,2193,1453,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-01 23:40:41.987881,95.14374788547057,9.091847271169387,8.03311336883528,0.061896407622724504,11.0,-8.99,1.0,-9.05,15.1208,20.7342,26.0571,1.0309,28.5917,28.8147,26.980796534362874,0
112264,npp,1490,1325,20.0176181793213,-33.9229278564453,18.521411895752,3670144,1491,1000,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-02 23:21:55.227702,104.30969817508122,36.961244015630655,32.12302617405074,0.12262928909930886,8.0,-36.84,1.357151599901897,-36.88,16.1019,23.058,28.4892,0.927,19.1348,18.5566,14.923266711279805,0
112612,npp,2044,3206,28.324462890625,-33.9220771789551,18.5294170379639,3670144,2043,2551,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-05 00:24:40.976384,-84.10817105009657,52.44486652703607,44.515888376093145,0.21512112428406283,18.0,52.38,1.847645286154319,52.41,22.1852,29.9167,39.3216,0.7145,20.5133,20.2374,13.86366377671299,0
112781,npp,1279,2630,16.4803943634033,-33.9231300354004,18.5254440307617,3670144,1278,2122,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-06 00:05:45.324161,-81.16003629663,31.952404398751018,27.906079350007687,0.1431347138075147,15.0,31.93,1.2365102219381485,32.02,15.6037,23.0319,30.047,0.9281,16.0767,15.2949,11.054019829626313,0
113302,npp,1228,3961,54.9472885131836,-33.9239463806152,18.5210266113281,3670144,1226,3148,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-09 00:49:53.218954,-88.0264248313646,68.50286234156597,55.3723230172727,0.042038059819819944,22.0,68.33,3.3166247903554,68.38,28.0517,38.7631,48.2991,0.5514,26.2548,30.2995,29.05397143779109,0
113458,npp,1559,426,37.7074966430664,-33.9236450195312,18.522819519043,3670144,1560,246,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-09 22:50:34.743631,108.46105089745775,63.126941007228126,52.07755779530424,0.008360450064123089,3.0,-62.84,2.6065528283652384,-62.84,28.3442,37.0971,46.6921,0.5762,21.6092,21.7268,21.479091628290682,0
113470,npp,427,3393,30.8083953857422,-33.9239234924316,18.5229835510254,3670144,426,2742,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-10 00:30:54.011005,-85.46445929436896,57.31461861338708,48.102397273050414,0.021762854538528394,19.0,57.21,2.2013981571160284,57.31,23.1893,30.2492,40.0268,0.7066,21.6291,21.7702,21.125397241758648,0
113635,npp,2725,2820,31.1146507263184,-33.9262619018555,18.528715133667,3670144,2726,2271,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-11 00:11:58.356369,-82.98650128383262,39.831245571451525,34.50434679901132,0.008065346850385858,16.0,39.79,1.4276677814245327,39.91,18.8457,25.055,32.2221,0.8531,25.6195,26.5448,26.30583512128452,0
113806,npp,1961,2251,29.1886863708496,-33.9276466369629,18.5253849029541,3670144,1961,1807,196611,3866755,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-11 23:53:04.478927,-78.92564170965645,12.514367570625186,11.047866259258308,0.0009981829299872391,13.0,12.53,1.015504800579495,12.76,15.2812,20.0263,26.1408,1.0674,30.3976,31.1546,31.1546,0
113976,npp,1239,1690,16.0064067840576,-33.9240760803223,18.5251655578613,3670176,1239,1279,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-12 23:34:14.160195,102.17992402022304,19.64811146444613,17.299159532982625,2.5770499479237198e-08,10.0,-19.58,1.0442604737599883,-19.36,15.6146,20.3222,26.6831,1.0518,17.2422,16.8357,16.8357,0
114147,npp,544,1135,18.9228820800781,-33.9228096008301,18.521598815918,3670176,547,836,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-13 23:15:25.623764,104.08349278649149,44.15444788813449,38.02731930676397,2.7163220099329196e-15,7.0,-44.0,1.5732132722552272,-43.8,18.6967,24.2532,32.5021,0.8813,17.9869,16.6773,16.6773,0
114402,npp,1082,3009,35.9746208190918,-33.9275588989258,18.5285205841064,3670176,1081,2422,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-16 00:18:09.604221,-83.38717853268105,46.521146989456234,39.9205269049341,1.3409656670938785e-19,17.0,46.47,1.646109783506203,46.66,20.4326,27.5268,34.9128,0.7765,26.5071,27.935,27.935,0
114743,npp,1945,1318,17.2075252532959,-33.9230346679688,18.5274677276611,3670176,1945,993,196611,3866787,2590,zaf_cape_town_38_30,-33.925,18.525,38,30,zaf_cape_town,2012-06-18 23:21:35.104922,103.84948188875546,37.23725930194649,32.35333232669918,1.545581125187619e-33,8.0,-37.12,1.357151599901897,-36.88,16.1019,23.058,28.4892,0.927,17.0642,15.9516,15.9516,0
