gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1082,246,2.98243165016174,-33.9043388366699,18.3755531311035,3670144,1081,126,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-01 22:45:13.273471,109.45805350610026,66.51493781230938,54.214126675029156,0.007426270100787819,2.0,-66.22,3.0,-66.38,2.5937,3.1698,4.1091,0.2721,0.7999,0.8114,0.7623420770929851,0
101006,npp,2973,3200,1.14522612094879,-33.9034309387207,18.3749618530273,3670176,2972,2548,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-02 00:25:27.199767,-84.37030357988907,52.276080460454885,44.39631210943873,3.8113522706211427e-06,18.0,52.21,1.847645286154319,51.92,0.9984,1.3098,2.0,0.6584,0.7733,0.754,0.754,0
101131,npp,2216,2624,2.65594577789307,-33.9022674560547,18.3714542388916,3670144,2216,2118,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-03 00:06:33.292821,-81.79634460483527,31.67848033176228,27.67791843671265,0.007278259617071669,15.0,31.67,1.2365102219381485,31.17,0.7932,0.9912,1.4242,0.87,2.2087,2.3107,2.2626198340020434,0
101380,npp,765,1500,2.82452750205994,-33.9034614562988,18.3718109130859,3670144,765,1125,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-04 23:28:52.596504,102.04098539108135,29.232652068317535,25.591398824048923,0.08140441733747837,9.0,-29.12,1.184412938166907,-29.475,0.8828,1.1165,1.818,0.7724,2.3045,2.1817,1.643942609569395,0
102129,npp,1528,1132,1.67816400527954,-33.9057846069336,18.3767395019531,3670144,1528,833,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-10 23:16:20.460635,104.72412658639465,44.252531888260044,38.11357272515707,0.03799014878967635,7.0,-44.1,1.5732132722552272,-44.44,1.271,1.5302,2.1763,0.5636,0.9564,0.9458,0.6948371659990853,0
102253,npp,869,593,2.70145058631897,-33.9031639099121,18.3719177246094,3670144,870,380,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-11 22:57:37.219520,107.78982324923037,59.52142928472253,49.664716043528024,0.015909101330946133,4.0,-59.29,2.3545700244418297,-59.49,2.0369,2.4544,3.312,0.3514,0.9673,0.9492,0.8441045138378891,0
102864,npp,2299,768,1.61088216304779,-33.9039878845215,18.3717041015625,3670176,2298,552,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-16 23:03:48.276590,106.57054488175358,55.215106886717095,46.587568655541894,9.09194182402991e-19,5.0,-55.02,2.0682789409984763,-55.285,1.6232,1.9832,2.5846,0.4348,0.6824,0.7005,0.7005,0
102984,npp,1658,246,2.39712572097778,-33.9001007080078,18.374195098877,3670176,1658,126,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-17 22:45:06.825383,109.29195094174557,66.51927555137121,54.21642111672088,2.506960936810251e-24,2.0,-66.22,3.0,-66.38,2.5937,3.1698,4.1091,0.2721,0.6048,0.6522,0.6522,0
102993,npp,477,3200,1.055808901786804,-33.9003601074219,18.3723850250244,3670176,476,2548,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-18 00:25:20.752066,-84.10963502778955,52.26887615667902,44.39090511737804,2.393014858632008e-17,18.0,52.21,1.847645286154319,51.92,0.9984,1.3098,2.0,0.6584,0.7249,0.6951,0.6951,0
103112,npp,2791,2625,0.971782505512238,-33.9046669006348,18.3771686553955,3670176,2791,2118,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-19 00:06:26.846535,-81.41205446682356,31.70783152662573,27.702578286710118,1.2199209603462915e-23,15.0,31.71,1.2365102219381485,31.17,0.7932,0.9912,1.4242,0.87,0.8466,0.8455,0.8455,0
103230,npp,2058,2059,0.741773903369904,-33.9022407531738,18.3760089874268,3670176,2058,1625,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-19 23:47:34.715905,-57.39978944886083,1.4579057810668767,1.289471293314847,8.468063730941558e-29,12.0,1.47,1.0,0.85,0.7057,0.8624,1.303,1.0,0.7418,0.7418,0.7418,0
103349,npp,1352,1501,1.041696190834045,-33.9022483825684,18.3788108825684,3670176,1352,1125,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-20 23:28:46.146250,102.88937421982521,29.170551288692405,25.53771551896815,4.193443392125522e-33,9.0,-29.07,1.184412938166907,-29.475,0.8828,1.1165,1.818,0.7724,0.7992,0.8046,0.8046,0
103713,npp,1178,2815,0.807115256786346,-33.9038772583008,18.3715438842773,3670176,1178,2267,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-04-24 00:12:41.498198,-82.46037914905443,39.63518359224035,34.34801183216191,3.639552201956494e-32,16.0,39.61,1.4276677814245327,39.19,0.8835,1.1101,1.5269,0.7768,0.6502,0.627,0.627,0
106139,npp,275,2623,2.84559440612793,-33.901798248291,18.3792343139648,3670144,276,2117,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-05 00:06:17.024113,-82.50464479139124,31.641093243241926,27.644476200727613,0.12305580404352291,15.0,31.62,1.2365102219381485,31.17,0.7932,0.9912,1.4242,0.87,2.362,2.4757,1.662793646460898,0
106314,npp,2613,2057,2.35945081710815,-33.9059028625488,18.3741817474365,3670144,2613,1623,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-05 23:47:24.921185,-64.47772265280223,1.2871749496109597,1.13841662618213,0.2655796041575643,12.0,1.36,1.0,0.85,0.7057,0.8624,1.303,1.0,2.3595,2.3595,0.6050817564385154,0
106495,npp,1889,1499,2.0763566493988,-33.9057464599609,18.3752136230469,3670144,1890,1124,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-06 23:28:36.374482,103.42129096824404,29.26960730393396,25.62101691547927,0.19279451353215363,9.0,-29.17,1.184412938166907,-29.475,0.8828,1.1165,1.818,0.7724,1.6728,1.6038,0.3301998947799547,0
106672,npp,1208,947,2.43773484230042,-33.9070129394531,18.3761825561523,3670144,1208,701,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-07 23:09:49.609347,105.63919696285974,50.225354980251446,42.82298842734665,0.12094264823701954,6.0,-50.05,1.7549928774784245,-50.29,1.4194,1.8862,2.5856,0.4572,1.1766,1.1145,0.31555314877349994,0
106684,npp,219,3956,2.73078012466431,-33.9070587158203,18.3724460601807,3670144,218,3146,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-08 00:50:24.888889,-87.84791309614718,68.3987006886386,55.32022375368692,0.1259857235256298,22.0,68.25,3.3166247903554,68.11,1.9564,2.7006,3.781,0.3193,0.8715,0.872,0.03973860521863115,0
107074,npp,979,2244,0.804447412490845,-33.9008941650391,18.3737926483154,3670144,979,1801,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-10 23:53:37.895094,-79.38835820731488,12.100527070841336,10.684719959424445,0.02836124201176997,13.0,12.13,1.015504800579495,11.63,0.7153,0.8775,1.3661,0.9828,0.7905,0.7906,0.6032457016405849,0
107417,npp,2643,1129,2.09666216373444,-33.9036293029785,18.3773345947266,3670144,2644,830,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-12 23:16:00.796319,104.86051896956579,44.364550427352135,38.200063902505356,0.0015329011186032868,7.0,-44.2,1.5732132722552272,-44.44,1.271,1.5302,2.1763,0.5636,1.2225,1.1816,1.1714736587977672,0
107603,npp,895,3574,2.34137296676636,-33.9072341918945,18.3718643188477,3670144,900,2901,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-14 00:37:40.410481,-86.03723604406528,61.39124451204004,50.93801098497755,0.0020094221070950384,20.0,61.28,2.5331140255951103,61.15,1.3566,1.7074,2.5008,0.5051,1.1126,1.1826,1.1693257622629345,0
107762,npp,1331,75,2.42615222930908,-33.9045448303223,18.3763084411621,3670176,1334,32,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-14 22:38:36.154946,110.72130933267964,69.42231256573265,55.89021768470421,4.969331340912634e-15,1.0,-69.07,3.5496478698597698,-69.21,3.2617,3.8406,4.8185,0.2245,0.4639,0.5448,0.5448,0
107774,npp,99,3003,0.80323052406311,-33.9025917053223,18.3737049102783,3670176,101,2419,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-15 00:18:44.745339,-83.72071349394736,46.32219710399992,39.765979299441305,9.89289863195087e-06,17.0,46.28,1.646109783506203,46.04,0.9875,1.2351,1.9545,0.6982,0.6,0.5609,0.5609,0
107949,npp,2418,2430,0.574805706739426,-33.9052124023438,18.3739547729492,3670176,2418,1967,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-15 23:59:50.858786,-80.90509663532582,22.28640990197304,19.597189714628687,4.741904457972791e-13,14.0,22.3,1.0837787002826917,21.93,0.7227,0.8752,1.2464,0.9854,0.5852,0.5664,0.5664,0
108121,npp,1691,1866,0.990526795387268,-33.9071388244629,18.3735599517822,3670176,1691,1440,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-16 23:40:58.755052,97.8308660819763,9.814032655413113,8.670303962223779,9.531020465990527e-20,11.0,-9.74,1.0,-10.09,0.7356,0.9905,1.3578,0.8706,0.8624,0.8624,0.8624,0
108474,npp,317,764,2.80146145820618,-33.9009742736816,18.3737316131592,3670176,316,548,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-18 23:03:25.225803,106.54185804665427,55.32478616154112,46.66158927251579,8.75487280650673e-30,5.0,-55.12,2.0682789409984763,-55.285,1.6232,1.9832,2.5846,0.4348,1.258,1.2182,1.2182,0
108486,npp,2351,3762,1.97696042060852,-33.9011421203613,18.3724803924561,3670176,2357,3035,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-19 00:43:55.168406,-87.00357397608367,65.07980643394271,53.32957619650454,3.518734795983187e-24,21.0,64.95,2.898275349237888,64.82,1.6005,2.0769,3.2143,0.4152,0.8279,0.8209,0.8209,0
108650,npp,2729,243,2.29176449775696,-33.9005241394043,18.3747406005859,3670176,2729,124,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-19 22:44:43.797389,109.3958197568451,66.58867483946521,54.24986854937778,6.066577995662138e-33,2.0,-66.27,3.0,-66.38,2.5937,3.1698,4.1091,0.2721,0.5697,0.6235,0.6235,0
108833,npp,800,2617,1.28511548042297,-33.9059295654297,18.3710460662842,3670176,802,2114,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-21 00:06:02.059946,-81.2372279804883,31.38042103849874,27.42160250110925,1.4947316842399031e-36,15.0,31.35,1.2365102219381485,31.17,0.7932,0.9912,1.4242,0.87,1.1,1.1181,1.1181,0
109001,npp,47,2052,0.569209605455399,-33.9014587402344,18.3732624053955,3670176,47,1618,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-21 23:47:09.954623,-37.15837077326664,1.2448921261517538,1.100976020132293,1.0499812688280585e-33,12.0,1.08,1.0,0.85,0.7057,0.8624,1.303,1.0,0.5692,0.5692,0.5692,0
110059,npp,758,1678,0.590813398361206,-33.9048843383789,18.3726234436035,3670176,758,1269,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-27 23:34:32.554674,101.77819934796995,20.29546698389007,17.863855956366706,6.7899743562131026e-15,10.0,-20.21,1.0837787002826917,-20.32,0.7482,0.9201,1.3032,0.9373,0.5586,0.5538,0.5538,0
110231,npp,66,1124,0.949774265289307,-33.9057121276855,18.3724422454834,3670176,67,827,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-28 23:15:45.789359,104.98524300874747,44.53220610135595,38.331905352924906,2.578402845693802e-07,7.0,-44.37,1.5732132722552272,-44.44,1.271,1.5302,2.1763,0.5636,0.4935,0.5353,0.5353,0
110577,npp,1838,71,4.63433027267456,-33.9068641662598,18.3760147094727,3670144,1835,30,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-30 22:38:19.375530,110.35252097770513,69.49417127583871,55.9247532149108,0.01910082963826573,1.0,-69.13,3.5496478698597698,-69.21,3.2617,3.8406,4.8185,0.2245,1.086,1.0406,0.9144199641089462,0
110590,npp,605,2997,0.993983268737793,-33.9068984985352,18.3758716583252,3670144,604,2414,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-31 00:18:27.966800,-82.98183250874214,46.12435900100756,39.60597737851107,0.0025457585539346763,17.0,46.08,1.5732132722552272,46.04,0.9875,1.2351,1.9545,0.6982,0.7091,0.694,0.6771827249502341,0
110760,npp,2922,2424,0.858163893222809,-33.9052810668945,18.3725166320801,3670144,2922,1962,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-05-31 23:59:34.087710,-80.67670488816599,21.987050363224114,19.335954955076,0.023313752909107536,14.0,21.98,1.0837787002826917,21.93,0.7227,0.8752,1.2464,0.9854,0.8467,0.8456,0.6915894028407531,0
112094,npp,2193,1861,0.876808881759644,-33.9005241394043,18.3735694885254,3670144,2194,1436,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-01 23:40:43.767162,101.4430642495258,10.096338129890157,8.9186853865889,0.06210838753794531,11.0,-10.03,1.0,-10.09,0.7356,0.9905,1.3578,0.8706,0.7487,0.7634,0.35311213726897756,0
112264,npp,1492,1307,9.12464332580566,-33.906364440918,18.3757858276367,3670144,1493,983,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-02 23:21:55.227702,104.2305508691767,37.683766023992774,32.72499762512016,0.1228335109402547,8.0,-37.56,1.357151599901897,-37.6,1.0169,1.2766,1.79,0.6755,6.6451,6.1638,5.352362114180883,0
112433,npp,802,760,2.91846656799316,-33.9062881469727,18.3743572235107,3670144,804,543,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-03 23:03:10.245190,107.05550101066002,55.43059452775056,46.73596830078114,0.2276537235539826,5.0,-55.22,2.0682789409984763,-55.285,1.6232,1.9832,2.5846,0.4348,1.3146,1.2691,-0.23477996504751242,0
112781,npp,1279,2611,1.48478662967682,-33.9050559997559,18.3725986480713,3670144,1278,2109,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-06 00:05:45.324161,-81.04849304704106,31.101905376646,27.18298466019144,0.1431264795335333,15.0,31.08,1.2365102219381485,31.17,0.7932,0.9912,1.4242,0.87,1.2615,1.2918,0.34630681114283046,0
113458,npp,1562,409,3.12221884727478,-33.9053573608398,18.3782978057861,3670144,1561,233,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-09 22:50:34.743631,108.43678333728144,63.465841087007625,52.29723435307602,0.008277821057852552,3.0,-63.18,2.7445598364131496,-63.18,2.3247,2.8122,3.5861,0.3067,0.9753,0.9575,0.9028167334633957,0
113635,npp,2724,2800,0.578733623027802,-33.9034805297852,18.3718395233154,3670144,2725,2254,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-11 00:11:58.356369,-82.97010288827032,39.07884542569366,33.883202980547175,0.008003910902458392,16.0,39.04,1.4276677814245327,39.19,0.8835,1.1101,1.5269,0.7768,0.4902,0.4496,0.39672618330893117,0
113976,npp,1240,1672,0.734336256980896,-33.9046287536621,18.3788280487061,3670176,1240,1263,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-12 23:34:14.160195,102.10491416829824,20.59962354688718,18.12859429236658,2.263994614415062e-08,10.0,-20.53,1.0837787002826917,-20.32,0.7482,0.9201,1.3032,0.9373,0.691,0.6883,0.6883,0
114147,npp,546,1118,0.97661292552948,-33.9020080566406,18.378101348877,3670176,548,822,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-13 23:15:27.403002,105.17106474613225,44.731892077909436,38.49158679916243,2.403126105406876e-15,7.0,-44.57,1.5732132722552272,-44.44,1.271,1.5302,2.1763,0.5636,0.5105,0.5504,0.5504,0
114394,npp,2316,64,4.37335014343262,-33.9056701660156,18.371114730835,3670176,2314,27,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-15 22:38:01.012348,110.532199315714,69.59749770578253,55.981078193937556,1.1501441974681675e-26,1.0,-69.24,3.5496478698597698,-69.21,3.2617,3.8406,4.8185,0.2245,1.0125,0.982,0.982,0
114402,npp,1081,2990,1.085051357746124,-33.9067649841309,18.3732566833496,3670176,1081,2409,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-16 00:18:09.604221,-83.34981797843572,45.88798877923666,39.4170756541822,1.1882584477726828e-19,17.0,45.84,1.5732132722552272,46.04,0.9875,1.2351,1.9545,0.6982,0.767,0.7576,0.7576,0
114743,npp,1947,1299,0.840274035930634,-33.9049491882324,18.3727397918701,3670176,1946,976,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-18 23:21:35.104922,103.78423234269991,38.001729363706986,32.98948020417035,1.48995865756841e-33,8.0,-37.88,1.357151599901897,-37.6,1.0169,1.2766,1.79,0.6755,0.5409,0.5676,0.5676,0
114856,npp,1271,753,1.53829514980316,-33.9035606384277,18.3791770935059,3670176,1272,535,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-19 23:02:50.132003,106.8892306654966,55.60674779549165,46.8655942547264,7.456232680142437e-35,5.0,-55.4,2.0682789409984763,-55.285,1.6232,1.9832,2.5846,0.4348,0.6473,0.6689,0.6689,0
114864,npp,230,3749,1.35354566574097,-33.9044532775879,18.375955581665,3670176,231,3025,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-20 00:43:20.074939,-87.2729591131857,64.84630939730765,53.17994690022351,5.220951755967681e-33,21.0,64.71,2.898275349237888,64.82,1.6005,2.0769,3.2143,0.4152,0.6128,0.562,0.562,0
114970,npp,625,232,2.67846131324768,-33.9035453796387,18.3735370635986,3670176,629,117,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-20 22:44:08.713255,109.74598770172489,66.78721863967567,54.36642846837426,3.220789891862975e-32,2.0,-66.47,3.0,-66.38,2.5937,3.1698,4.1091,0.2721,0.6986,0.7287,0.7287,0
114977,npp,2509,3180,0.764857053756714,-33.9020843505859,18.3768730163574,3670176,2508,2535,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-21 00:24:20.862841,-83.96718469292259,51.7012804674877,43.952129443952344,7.820299360627709e-33,18.0,51.64,1.847645286154319,51.92,0.9984,1.3098,2.0,0.6584,0.5674,0.5036,0.5036,0
115448,npp,2011,400,2.09529948234558,-33.9001884460449,18.37424659729,3670176,2010,227,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-25 22:50:14.017117,108.67475362064518,63.62466080451945,52.40125731177183,2.8127955397236076e-11,3.0,-63.35,2.7445598364131496,-63.18,2.3247,2.8122,3.5861,0.3067,0.6012,0.6425,0.6425,0
115457,npp,873,3368,1.17572641372681,-33.9048881530762,18.3779621124268,3670176,873,2717,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-26 00:30:33.284532,-85.31819566804766,56.69124712266431,47.65558729360927,1.5438806295787119e-19,19.0,56.6,2.1127631471468895,56.85,1.1414,1.7037,2.4236,0.5062,0.6125,0.5951,0.5951,0
115585,npp,102,2792,0.752216279506683,-33.9059791564941,18.3738422393799,3670176,102,2247,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-27 00:11:37.627095,-82.803449246012,38.773374206356884,33.63110459769285,1.5057246700313987e-12,16.0,38.74,1.357151599901897,39.19,0.8835,1.1101,1.5269,0.7768,0.5987,0.5844,0.5844,0
115969,npp,1054,1111,2.35548758506775,-33.9044036865234,18.3741321563721,3670144,1053,817,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-06-29 23:15:10.226449,104.33518269571891,44.962296436583635,38.67819127067711,0.031243204640655064,7.0,-44.81,1.5732132722552272,-44.44,1.271,1.5302,2.1763,0.5636,1.387,1.3275,1.1211074632584737,0
119684,npp,2525,1297,1.98043918609619,-33.9048957824707,18.3733386993408,3670144,2524,974,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-04 23:21:25.813345,103.16802632934849,38.11429330594273,33.08463862851143,0.159183726013928,8.0,-37.96,1.357151599901897,-37.6,1.0169,1.2766,1.79,0.6755,1.381,1.3378,0.2862326784701483,0
119864,npp,823,3749,3.95314359664917,-33.9049415588379,18.3777236938477,3670144,824,3025,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-06 00:43:12.552939,-87.09442418567545,64.82964425272782,53.17287087744334,0.10772429083201242,21.0,64.71,2.898275349237888,64.82,1.6005,2.0769,3.2143,0.4152,1.5098,1.6415,0.9298735868576757,0
120882,npp,2682,403,2.43025183677673,-33.9057998657227,18.375862121582,3670176,2681,229,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-11 22:50:15.950991,108.39727059770838,63.57481077916832,52.373136535620155,1.5520747602832384e-10,3.0,-63.29,2.7445598364131496,-63.18,2.3247,2.8122,3.5861,0.3067,0.7232,0.7453,0.7453,0
121069,npp,784,2796,2.25024771690369,-33.9035339355469,18.3715839385986,3670176,786,2251,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-13 00:11:39.552271,-81.91187391806984,38.90683725597018,33.74393507073372,3.167072140527542e-08,16.0,38.89,1.4276677814245327,39.19,0.8835,1.1101,1.5269,0.7768,1.661,1.7481,1.7481,0
121751,npp,1063,578,1.74075555801392,-33.9071159362793,18.3739814758301,3670176,1063,367,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-16 22:56:30.691455,107.6273547136907,59.87230119337316,49.9030791514565,3.159290670336196e-30,4.0,-59.63,2.3545700244418297,-59.49,2.0369,2.4544,3.312,0.3514,0.5593,0.6116,0.6116,0
121762,npp,3047,3562,1.42857468128204,-33.9070434570312,18.3746891021729,3670176,3047,2891,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-17 00:36:55.295391,-86.3155903413384,61.13200990930245,50.76498125358085,9.227137884835706e-25,20.0,61.03,2.5331140255951103,61.15,1.3566,1.7074,2.5008,0.5051,0.7523,0.7215,0.7215,0
121920,npp,438,62,2.86285614967346,-33.900821685791,18.3741188049316,3670176,440,26,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-17 22:37:51.038978,110.71571414800366,69.62243050571409,56.00449783332997,8.206522454856473e-33,1.0,-69.27,3.5496478698597698,-69.21,3.2617,3.8406,4.8185,0.2245,0.5869,0.6428,0.6428,0
121931,npp,2276,2991,0.725980877876282,-33.9027481079102,18.3741493225098,3670176,2277,2409,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-18 00:17:59.629625,-83.66284199067792,45.902789093899244,39.43403210592869,1.6377733233849703e-29,17.0,45.87,1.5732132722552272,46.04,0.9875,1.2351,1.9545,0.6982,0.5388,0.5069,0.5069,0
122109,npp,1532,2418,0.871780276298523,-33.905704498291,18.3747520446777,3670176,1532,1957,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-18 23:59:05.746766,-79.4521688376214,21.637031515029214,19.033699141660957,2.3101287686406893e-33,14.0,21.66,1.0837787002826917,21.93,0.7227,0.8752,1.2464,0.9854,0.8593,0.859,0.859,0
122635,npp,2516,754,1.6490490436554,-33.9033851623535,18.3751010894775,3670176,2518,537,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-21 23:02:45.460290,106.89192112208227,55.590202611194876,46.86011105071996,5.721096412110956e-27,5.0,-55.37,2.0682789409984763,-55.285,1.6232,1.9832,2.5846,0.4348,0.7008,0.7171,0.7171,0
122651,npp,1492,3754,1.95998406410217,-33.9010391235352,18.3782825469971,3670176,1494,3029,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-22 00:43:15.402244,-87.27112741674549,64.91405585846309,53.230826721627686,1.5434218289772251e-29,21.0,64.8,2.898275349237888,64.82,1.6005,2.0769,3.2143,0.4152,0.8221,0.8138,0.8138,0
123531,npp,915,935,1.80056917667389,-33.9033622741699,18.3782196044922,3670144,917,693,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-26 23:09:00.217467,106.15066253019114,50.588594828458305,43.10512426608959,0.0018656651309338582,6.0,-50.41,1.7549928774784245,-50.29,1.4194,1.8862,2.5856,0.4572,0.8136,0.8232,0.8108754205110383,0
123541,npp,2996,3945,4.2661280632019,-33.9048690795898,18.378849029541,3670176,2998,3139,196611,3866787,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-27 00:49:35.496730,-88.11789479007562,68.21679874700177,55.218195233559825,3.1575489670113024e-09,22.0,68.08,3.3166247903554,68.11,1.9564,2.7006,3.781,0.3193,1.3344,1.3623,1.3623,0
123705,npp,270,405,3.3101110458374,-33.9065284729004,18.3779773712158,3670144,267,230,196611,3866755,2114,zaf_cape_town_2_25,-33.90416667,18.375,2,25,zaf_cape_town,2012-07-27 22:50:17.009649,108.53512173564472,63.51907575524613,52.341042539184166,0.014454440079814284,3.0,-63.25,2.7445598364131496,-63.18,2.3247,2.8122,3.5861,0.3067,1.0438,1.0151,0.9196140026587006,0
