lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.285,0.48,0.31
2,0.136,0.342,0.163
3,0.111,0.232,0.134
4,0.079,0.146,0.1
5,0.095,0.08,0.11
6,0.083,0.032,0.092
7,0.053,-0.001,0.059
8,0.012,-0.023,0.016
9,-0.003,-0.035,-0.002
10,-0.003,-0.039,-0.005
11,0.003,-0.038,-0.003
12,0.005,-0.032,-0.004
13,0.017,-0.024,0.005
14,0.006,-0.014,-0.006
15,0.021,-0.004,0.008
16,0.036,0.006,0.023
17,0.02,0.015,0.007
18,0.023,0.023,0.011
19,0.008,0.029,-0.0
20,-0.032,0.033,-0.035
21,-0.001,0.035,-0.003
22,-0.012,0.035,-0.01
23,0.007,0.034,0.011
24,-0.037,0.03,-0.026
25,-0.012,0.025,0.005
26,-0.024,0.005,-0.002
27,-0.0,0.002,0.023
28,-0.002,0.002,0.024
29,-0.017,0.001,0.012
30,0.004,0.001,0.031
31,0.034,-0.001,0.057
32,0.046,-0.003,0.063
33,0.006,-0.005,0.02
34,0.007,-0.004,0.017
35,0.007,-0.004,0.012
36,0.009,-0.004,0.008
37,-0.01,-0.003,-0.015
38,-0.026,-0.002,-0.035
39,-0.009,-0.001,-0.022
40,-0.023,-0.0,-0.038
41,-0.011,-0.0,-0.028
42,-0.033,-0.001,-0.053
43,-0.002,-0.002,-0.022
44,0.006,-0.003,-0.016
45,-0.012,-0.004,-0.034
46,0.007,-0.003,-0.015
47,0.018,-0.003,-0.003
48,0.004,-0.003,-0.014
49,-0.005,-0.003,-0.019
50,-0.009,-0.001,-0.02
51,0.025,0.001,0.015
52,-0.002,0.003,-0.006
53,0.018,0.006,0.019
54,0.024,0.007,0.031
55,0.011,0.01,0.024
56,-0.023,0.013,-0.005
57,-0.009,0.014,0.012
58,0.005,0.015,0.03
59,0.022,0.016,0.047
60,0.029,0.016,0.054
61,0.002,0.016,0.024
62,0.019,0.015,0.035
63,0.017,0.014,0.027
64,0.031,0.014,0.037
65,0.022,0.013,0.023
66,0.02,0.011,0.017
67,0.024,0.01,0.017
68,0.005,0.01,-0.002
69,0.003,0.009,-0.009
70,0.028,0.008,0.011
71,0.017,0.009,-0.001
72,-0.004,0.011,-0.022
73,-0.006,0.012,-0.025
74,0.015,0.013,-0.005
75,0.01,0.016,-0.01
76,0.015,0.019,-0.005
77,-0.013,0.02,-0.03
78,0.037,0.021,0.022
79,-0.009,0.021,-0.019
80,0.018,0.021,0.01
81,0.009,0.022,0.005
82,0.013,0.023,0.014
83,0.03,0.024,0.037
84,0.041,0.024,0.053
85,0.035,0.024,0.052
86,0.043,0.023,0.062
87,0.043,0.024,0.064
88,0.035,0.023,0.059
89,0.067,0.022,0.09
90,0.053,0.021,0.075
91,0.014,0.021,0.034
92,0.02,0.02,0.037
93,0.004,0.019,0.018
94,-0.012,0.018,-0.002
95,-0.028,0.017,-0.025
96,-0.013,0.014,-0.015
97,-0.002,0.011,-0.008
98,-0.009,0.009,-0.018
99,-0.006,0.008,-0.017
100,0.02,0.005,0.005
101,0.022,0.002,0.005
102,0.012,-0.001,-0.006
103,0.002,-0.001,-0.015
104,-0.004,-0.004,-0.021
105,0.018,-0.004,0.001
106,0.015,-0.004,-0.0
107,0.027,-0.004,0.014
108,-0.002,-0.003,-0.011
109,-0.001,-0.001,-0.007
110,0.004,0.0,0.001
111,-0.009,0.002,-0.008
112,0.009,0.004,0.015
113,-0.027,0.005,-0.014
114,-0.032,0.006,-0.014
115,-0.02,0.004,0.002
116,-0.005,0.003,0.019
117,-0.0,0.002,0.026
118,0.007,0.001,0.033
119,0.01,-0.0,0.033
120,0.013,-0.002,0.033
121,-0.004,-0.003,0.011
122,0.013,-0.003,0.025
123,0.011,-0.004,0.019
124,0.025,-0.004,0.028
125,0.02,-0.003,0.019
126,-0.015,-0.003,-0.02
127,-0.009,-0.005,-0.017
128,-0.002,-0.005,-0.015
129,-0.004,-0.006,-0.019
130,-0.031,-0.007,-0.047
131,-0.016,-0.009,-0.034
132,-0.015,-0.011,-0.033
133,-0.03,-0.012,-0.047
134,-0.03,-0.013,-0.049
135,-0.019,-0.013,-0.039
136,-0.013,-0.014,-0.031
137,0.003,-0.014,-0.013
138,0.004,-0.014,-0.008
139,-0.009,-0.012,-0.016
140,-0.029,-0.009,-0.03
141,0.005,-0.006,0.007
142,-0.003,-0.003,0.004
143,0.008,-0.001,0.021
144,0.009,0.001,0.026
145,-0.014,0.003,0.006
146,-0.007,0.005,0.017
147,-0.01,0.007,0.015
148,0.001,0.008,0.024
149,0.003,0.009,0.024
150,0.022,0.008,0.04
151,0.03,0.008,0.045
152,0.02,0.007,0.031
153,0.028,0.007,0.034
154,0.042,0.006,0.041
155,0.006,0.006,0.002
156,-0.0,0.005,-0.008
157,-0.01,0.005,-0.019
158,-0.003,0.003,-0.015
159,-0.005,0.001,-0.019
160,-0.001,0.001,-0.016
161,-0.034,0.001,-0.047
162,-0.024,0.002,-0.039
163,-0.008,0.001,-0.024
164,-0.004,-0.0,-0.021
165,0.009,-0.002,-0.007
166,0.011,-0.002,-0.003
167,0.011,-0.002,-0.0
168,-0.012,-0.003,-0.02
169,-0.002,-0.004,-0.007
170,-0.005,-0.005,-0.006
171,0.021,-0.006,0.026
172,0.001,-0.006,0.011
173,0.008,-0.005,0.023
174,0.001,-0.004,0.02
175,-0.011,-0.003,0.011
176,-0.008,-0.003,0.017
177,-0.015,-0.003,0.01
178,-0.008,-0.004,0.016
179,-0.018,-0.004,0.003
180,0.003,-0.006,0.02
181,-0.009,-0.008,0.006
182,0.011,-0.01,0.021
183,-0.017,-0.012,-0.01
184,-0.047,-0.014,-0.045
185,-0.028,-0.015,-0.031
186,-0.004,-0.016,-0.012
187,0.006,-0.016,-0.006
188,0.004,-0.015,-0.011
189,-0.014,-0.014,-0.03
190,-0.016,-0.012,-0.031
191,-0.028,-0.012,-0.043
192,0.005,-0.01,-0.012
193,-0.007,-0.009,-0.024
194,0.006,-0.006,-0.012
195,-0.024,-0.004,-0.039
196,-0.02,-0.001,-0.034
197,-0.03,0.0,-0.043
198,0.008,0.002,-0.002
199,0.019,0.004,0.013
200,-0.017,0.005,-0.017
201,0.001,0.006,0.003
202,0.017,0.006,0.024
203,0.011,0.005,0.021
204,0.022,0.004,0.035
205,0.034,0.004,0.051
206,0.011,0.003,0.031
207,0.016,0.001,0.037
208,-0.007,-0.001,0.014
209,0.003,-0.003,0.021
210,-0.005,-0.003,0.009
211,-0.01,-0.004,0.001
212,0.001,-0.005,0.008
213,-0.005,-0.007,-0.003
214,-0.022,-0.008,-0.024
215,-0.012,-0.009,-0.017
216,-0.031,-0.009,-0.038
217,-0.02,-0.009,-0.03
218,-0.018,-0.01,-0.031
219,-0.02,-0.01,-0.035
220,-0.024,-0.011,-0.04
221,-0.011,-0.011,-0.028
222,-0.019,-0.01,-0.036
223,-0.021,-0.008,-0.037
224,0.016,-0.007,-0.003
225,0.013,-0.006,-0.004
226,0.016,-0.003,0.001
227,0.033,-0.001,0.021
228,-0.01,0.001,-0.017
229,-0.014,0.003,-0.017
230,0.016,0.004,0.017
231,0.026,0.004,0.032
232,-0.023,0.004,-0.011
233,0.0,0.003,0.016
234,0.019,0.001,0.038
235,-0.01,0.0,0.013
236,-0.018,-0.001,0.006
237,-0.01,-0.003,0.013
238,-0.002,-0.005,0.02
239,-0.002,-0.006,0.016
240,-0.003,-0.007,0.011
241,-0.003,-0.008,0.007
242,-0.016,-0.009,-0.011
243,0.01,-0.011,0.01
244,-0.019,-0.012,-0.02
245,-0.006,-0.011,-0.013
246,-0.028,-0.011,-0.036
247,-0.02,-0.011,-0.031
248,-0.034,-0.011,-0.046
249,-0.016,-0.011,-0.03
250,-0.014,-0.012,-0.028
251,-0.011,-0.013,-0.026
252,-0.017,-0.015,-0.032
253,-0.007,-0.017,-0.023
254,-0.016,-0.018,-0.032
255,0.005,-0.019,-0.011
256,0.009,-0.02,-0.005
257,-0.006,-0.021,-0.017
258,0.005,-0.02,-0.002
259,-0.038,-0.02,-0.038
260,-0.021,-0.021,-0.017
261,-0.017,-0.021,-0.01
262,-0.043,-0.02,-0.031
263,-0.045,-0.019,-0.03
264,-0.03,-0.018,-0.011
265,-0.031,-0.018,-0.01
266,-0.017,-0.018,0.005
267,-0.039,-0.019,-0.015
268,-0.041,-0.018,-0.02
269,-0.042,-0.019,-0.026
270,0.011,-0.019,0.021
271,0.0,-0.019,0.005
272,0.014,-0.018,0.013
273,-0.003,-0.016,-0.009
274,-0.006,-0.014,-0.016
275,-0.002,-0.014,-0.014
276,0.012,-0.012,-0.001
277,-0.015,-0.011,-0.028
278,-0.026,-0.01,-0.039
279,0.004,-0.009,-0.011
280,-0.032,-0.007,-0.046
281,-0.033,-0.005,-0.047
282,-0.005,-0.005,-0.021
283,0.01,-0.005,-0.006
284,-0.032,-0.006,-0.047
285,-0.012,-0.004,-0.028
286,-0.023,-0.003,-0.035
287,0.012,-0.004,0.001
288,0.019,-0.002,0.011
289,0.009,-0.0,0.008
290,0.006,0.003,0.011
291,0.012,0.004,0.021
292,-0.012,0.004,0.003
293,0.011,0.006,0.03
294,0.008,0.008,0.029
295,-0.019,0.01,0.005
296,-0.011,0.009,0.012
297,0.021,0.008,0.041
298,0.029,0.006,0.047
299,0.02,0.004,0.035
300,0.001,0.001,0.011
301,0.019,-0.001,0.023
302,0.006,-0.004,0.005
303,-0.011,-0.007,-0.015
304,-0.0,-0.009,-0.007
305,-0.005,-0.01,-0.014
306,0.011,-0.01,-0.002
307,-0.015,-0.011,-0.027
308,-0.038,-0.011,-0.048
309,-0.031,-0.013,-0.042
310,-0.015,-0.013,-0.028
311,-0.034,-0.013,-0.045
312,-0.048,-0.012,-0.059
313,-0.037,-0.012,-0.048
314,-0.03,-0.013,-0.043
315,0.017,-0.012,0.005
316,-0.012,-0.011,-0.02
317,-0.01,-0.01,-0.014
318,0.024,-0.006,0.023
319,0.019,-0.004,0.024
320,0.036,-0.0,0.045
321,0.004,0.004,0.019
322,0.01,0.008,0.028
323,0.019,0.011,0.042
324,0.003,0.013,0.029
325,0.002,0.014,0.029
326,0.01,0.015,0.036
327,-0.002,0.016,0.02
328,-0.018,0.014,-0.0
329,-0.013,0.014,0.0
330,0.023,0.012,0.03
331,0.026,0.01,0.026
332,0.009,0.008,0.006
333,0.035,0.005,0.029
334,0.02,0.002,0.012
335,0.005,-0.001,-0.003
336,0.029,-0.004,0.02
337,0.004,-0.006,-0.006
338,0.006,-0.007,-0.006
339,-0.024,-0.009,-0.035
340,-0.04,-0.01,-0.05
341,-0.028,-0.011,-0.038
342,-0.047,-0.011,-0.058
343,-0.019,-0.011,-0.032
344,-0.029,-0.011,-0.04
345,-0.0,-0.012,-0.012
346,-0.016,-0.013,-0.024
347,-0.011,-0.013,-0.014
348,-0.003,-0.012,0.001
349,-0.004,-0.012,0.006
350,0.003,-0.011,0.017
351,-0.005,-0.01,0.013
352,0.011,-0.008,0.031
353,-0.025,-0.007,-0.0
354,-0.003,-0.005,0.023
355,-0.009,-0.004,0.016
356,-0.016,-0.003,0.005
357,0.016,-0.003,0.032
358,0.006,-0.002,0.02
359,-0.015,-0.003,-0.006
360,-0.01,-0.002,-0.008
361,0.003,-0.003,0.001
362,0.014,-0.005,0.008
363,0.003,-0.007,-0.005
364,-0.016,-0.009,-0.025
365,-0.019,-0.011,-0.029
366,0.004,-0.011,-0.007
367,-0.023,-0.013,-0.035
368,-0.008,-0.012,-0.022
369,0.01,-0.012,-0.005
370,-0.044,-0.011,-0.058
371,-0.037,-0.011,-0.054
372,-0.015,-0.011,-0.033
373,-0.018,-0.01,-0.035
374,-0.019,-0.011,-0.036
375,-0.022,-0.009,-0.036
376,-0.005,-0.009,-0.015
377,0.021,-0.008,0.015
378,0.018,-0.007,0.017
379,0.007,-0.005,0.011
380,-0.008,-0.004,0.002
381,-0.015,-0.003,-0.001
382,0.01,-0.002,0.028
383,-0.019,-0.001,0.003
384,0.001,-0.0,0.025
385,0.018,0.001,0.04
386,-0.006,0.001,0.013
387,0.0,0.002,0.014
388,0.003,0.002,0.013
389,0.002,0.002,0.006
390,-0.004,0.002,-0.005
391,-0.005,0.002,-0.01
392,-0.015,0.001,-0.022
393,-0.003,0.0,-0.013
394,-0.002,-0.001,-0.015
395,0.017,-0.003,0.002
396,0.012,-0.005,-0.004
397,-0.005,-0.007,-0.021
398,-0.017,-0.01,-0.033
399,-0.029,-0.013,-0.045
400,-0.008,-0.016,-0.026
