lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.386,0.53,0.408
2,0.219,0.393,0.242
3,0.164,0.284,0.18
4,0.137,0.198,0.142
5,0.133,0.132,0.128
6,0.078,0.084,0.067
7,0.079,0.05,0.063
8,0.087,0.028,0.064
9,0.091,0.016,0.064
10,0.073,0.011,0.044
11,0.059,0.012,0.029
12,0.041,0.017,0.007
13,0.038,0.025,0.004
14,0.038,0.034,0.002
15,0.054,0.045,0.018
16,0.077,0.055,0.039
17,0.063,0.064,0.028
18,0.066,0.072,0.035
19,0.045,0.079,0.017
20,0.058,0.083,0.033
21,0.075,0.086,0.054
22,0.058,0.086,0.041
23,0.05,0.085,0.038
24,0.051,0.081,0.045
25,0.052,0.076,0.055
26,0.058,0.058,0.074
27,0.028,0.052,0.057
28,0.016,0.05,0.052
29,0.026,0.048,0.066
30,0.04,0.045,0.08
31,0.052,0.041,0.087
32,0.044,0.037,0.072
33,0.024,0.035,0.041
34,0.05,0.032,0.054
35,0.056,0.027,0.05
36,0.024,0.023,0.014
37,0.042,0.02,0.026
38,0.04,0.018,0.019
39,0.028,0.018,0.002
40,0.019,0.018,-0.011
41,0.003,0.018,-0.028
42,0.025,0.016,-0.011
43,0.006,0.016,-0.031
44,-0.007,0.016,-0.042
45,-0.023,0.018,-0.056
46,-0.019,0.019,-0.05
47,0.01,0.019,-0.021
48,0.021,0.019,-0.008
49,0.027,0.021,0.002
50,0.029,0.024,0.006
51,0.025,0.026,0.005
52,0.034,0.028,0.018
53,0.063,0.031,0.055
54,0.06,0.035,0.062
55,0.056,0.039,0.071
56,0.04,0.042,0.067
57,0.031,0.044,0.068
58,0.05,0.045,0.093
59,0.055,0.047,0.099
60,0.039,0.048,0.081
61,0.031,0.047,0.07
62,0.023,0.047,0.054
63,0.035,0.045,0.056
64,0.058,0.042,0.067
65,0.061,0.039,0.06
66,0.047,0.036,0.04
67,0.023,0.033,0.012
68,0.032,0.028,0.017
69,0.045,0.024,0.027
70,0.044,0.021,0.022
71,0.022,0.02,-0.003
72,0.006,0.02,-0.018
73,-0.002,0.019,-0.025
74,0.003,0.019,-0.019
75,0.01,0.019,-0.01
76,-0.001,0.02,-0.02
77,0.006,0.021,-0.011
78,0.004,0.022,-0.01
79,0.023,0.021,0.012
80,0.025,0.019,0.018
81,0.022,0.018,0.02
82,0.029,0.017,0.032
83,0.018,0.018,0.029
84,0.02,0.018,0.041
85,0.032,0.017,0.061
86,0.041,0.017,0.081
87,0.029,0.017,0.075
88,0.027,0.016,0.075
89,0.021,0.016,0.068
90,0.023,0.014,0.066
91,0.023,0.011,0.059
92,0.013,0.01,0.039
93,-0.006,0.008,0.009
94,-0.023,0.006,-0.016
95,-0.024,0.002,-0.022
96,-0.002,-0.001,-0.008
97,-0.009,-0.004,-0.021
98,-0.033,-0.006,-0.047
99,-0.023,-0.008,-0.039
100,-0.009,-0.009,-0.028
101,0.019,-0.011,-0.005
102,0.02,-0.012,-0.007
103,0.002,-0.014,-0.023
104,-0.018,-0.015,-0.041
105,-0.027,-0.016,-0.05
106,-0.022,-0.016,-0.045
107,-0.028,-0.015,-0.049
108,-0.024,-0.015,-0.041
109,-0.009,-0.013,-0.025
110,-0.001,-0.011,-0.014
111,-0.004,-0.011,-0.012
112,-0.003,-0.012,-0.003
113,-0.009,-0.012,0.001
114,-0.016,-0.012,0.004
115,-0.028,-0.011,0.001
116,-0.015,-0.012,0.02
117,0.015,-0.012,0.054
118,-0.006,-0.012,0.034
119,-0.026,-0.013,0.013
120,-0.029,-0.013,0.006
121,-0.02,-0.011,0.008
122,-0.005,-0.011,0.014
123,-0.013,-0.01,-0.004
124,-0.013,-0.008,-0.013
125,0.015,-0.005,0.008
126,0.02,-0.002,0.01
127,0.021,0.0,0.009
128,-0.03,0.001,-0.043
129,-0.008,0.003,-0.028
130,-0.012,0.004,-0.033
131,-0.015,0.005,-0.038
132,0.005,0.006,-0.02
133,0.007,0.008,-0.016
134,0.036,0.012,0.014
135,0.042,0.015,0.02
136,0.014,0.018,-0.004
137,0.012,0.021,-0.005
138,0.015,0.023,0.002
139,0.029,0.026,0.019
140,0.034,0.029,0.027
141,0.02,0.032,0.019
142,0.03,0.033,0.034
143,0.059,0.033,0.07
144,0.026,0.033,0.049
145,0.013,0.034,0.044
146,0.034,0.034,0.071
147,0.038,0.034,0.079
148,0.026,0.034,0.067
149,0.013,0.035,0.053
150,0.025,0.034,0.059
151,0.062,0.032,0.086
152,0.045,0.029,0.063
153,0.033,0.025,0.043
154,0.064,0.023,0.065
155,0.039,0.02,0.035
156,0.009,0.018,0.001
157,-0.003,0.016,-0.015
158,-0.012,0.014,-0.027
159,0.006,0.013,-0.011
160,-0.002,0.01,-0.02
161,0.008,0.007,-0.011
162,-0.008,0.005,-0.025
163,-0.015,0.004,-0.032
164,0.009,0.003,-0.011
165,0.028,0.002,0.01
166,0.02,0.002,0.002
167,0.002,0.003,-0.013
168,-0.023,0.003,-0.034
169,0.005,0.002,-0.004
170,-0.0,0.002,-0.005
171,-0.008,0.003,-0.006
172,-0.008,0.003,0.005
173,-0.001,0.003,0.02
174,0.027,0.003,0.054
175,0.014,0.005,0.049
176,0.004,0.006,0.044
177,0.015,0.005,0.057
178,0.005,0.004,0.046
179,0.004,0.003,0.041
180,0.005,0.0,0.037
181,0.016,-0.002,0.038
182,-0.006,-0.004,0.007
183,0.002,-0.005,0.007
184,-0.002,-0.005,-0.002
185,-0.006,-0.006,-0.01
186,-0.012,-0.007,-0.019
187,-0.026,-0.008,-0.035
188,-0.013,-0.007,-0.027
189,-0.024,-0.007,-0.04
190,-0.024,-0.006,-0.039
191,-0.001,-0.006,-0.021
192,0.01,-0.005,-0.01
193,-0.0,-0.003,-0.019
194,-0.01,0.0,-0.026
195,-0.009,0.002,-0.024
196,0.003,0.004,-0.009
197,0.015,0.006,0.004
198,-0.005,0.009,-0.012
199,0.002,0.01,-0.003
200,0.026,0.011,0.021
201,0.039,0.012,0.042
202,0.023,0.014,0.034
203,0.024,0.014,0.046
204,0.007,0.016,0.04
205,0.015,0.017,0.052
206,0.029,0.017,0.07
207,0.011,0.016,0.054
208,0.01,0.015,0.052
209,0.033,0.014,0.071
210,0.021,0.012,0.053
211,0.003,0.01,0.028
212,0.004,0.007,0.02
213,0.002,0.007,0.009
214,-0.013,0.006,-0.012
215,-0.019,0.005,-0.024
216,-0.011,0.004,-0.02
217,-0.013,0.003,-0.025
218,0.008,0.001,-0.008
219,0.019,0.0,0.002
220,0.023,0.0,0.003
221,0.011,0.0,-0.009
222,0.007,0.001,-0.014
223,0.016,0.002,-0.007
224,-0.0,0.005,-0.021
225,0.005,0.008,-0.012
226,-0.004,0.012,-0.02
227,0.004,0.015,-0.009
228,0.001,0.018,-0.009
229,0.024,0.02,0.015
230,0.027,0.023,0.023
231,0.021,0.026,0.026
232,0.029,0.028,0.042
233,0.017,0.029,0.039
234,0.047,0.031,0.077
235,0.027,0.033,0.064
236,0.025,0.032,0.066
237,0.017,0.032,0.059
238,0.044,0.031,0.082
239,0.056,0.031,0.087
240,0.056,0.031,0.076
241,0.045,0.03,0.057
242,0.026,0.029,0.031
243,0.041,0.028,0.037
244,0.026,0.026,0.018
245,0.024,0.023,0.012
246,0.006,0.02,-0.01
247,-0.002,0.016,-0.021
248,-0.006,0.014,-0.028
249,0.008,0.011,-0.017
250,-0.01,0.009,-0.035
251,0.01,0.008,-0.018
252,0.019,0.007,-0.009
253,0.014,0.006,-0.014
254,-0.003,0.005,-0.028
255,0.004,0.003,-0.019
256,0.009,0.001,-0.01
257,0.005,-0.0,-0.01
258,-0.021,-0.0,-0.033
259,-0.011,0.0,-0.019
260,0.026,0.0,0.024
261,0.002,0.001,0.01
262,-0.002,0.004,0.017
263,-0.012,0.007,0.017
264,0.029,0.01,0.064
265,0.02,0.011,0.061
266,0.02,0.011,0.061
267,0.026,0.011,0.065
268,0.022,0.011,0.055
269,0.008,0.013,0.034
270,0.003,0.013,0.02
271,0.003,0.013,0.009
272,-0.011,0.014,-0.014
273,0.012,0.016,0.001
274,0.004,0.018,-0.012
275,0.006,0.019,-0.011
276,0.043,0.022,0.02
277,0.052,0.024,0.025
278,0.047,0.025,0.016
279,0.045,0.025,0.013
280,0.022,0.027,-0.01
281,0.009,0.029,-0.025
282,0.021,0.03,-0.013
283,0.02,0.033,-0.012
284,0.019,0.036,-0.008
285,0.018,0.038,-0.004
286,0.021,0.039,0.002
287,0.057,0.039,0.041
288,0.056,0.04,0.045
289,0.066,0.041,0.06
290,0.057,0.042,0.058
291,0.05,0.042,0.06
292,0.023,0.043,0.043
293,0.026,0.043,0.055
294,0.059,0.041,0.092
295,0.051,0.04,0.087
296,0.02,0.039,0.059
297,0.04,0.037,0.076
298,0.04,0.036,0.068
299,0.033,0.034,0.052
300,0.041,0.033,0.049
301,0.032,0.032,0.032
302,0.039,0.029,0.033
303,0.033,0.026,0.021
304,-0.003,0.024,-0.019
305,0.002,0.021,-0.017
306,0.009,0.02,-0.013
307,0.008,0.018,-0.018
308,0.041,0.016,0.011
309,0.044,0.015,0.01
310,0.026,0.015,-0.011
311,0.024,0.016,-0.012
312,0.004,0.017,-0.029
313,0.018,0.017,-0.012
314,-0.017,0.018,-0.041
315,0.0,0.018,-0.021
316,0.005,0.019,-0.013
317,0.023,0.019,0.007
318,0.04,0.021,0.029
319,0.019,0.023,0.017
320,0.018,0.023,0.025
321,0.048,0.023,0.063
322,0.024,0.024,0.049
323,0.035,0.025,0.066
324,0.025,0.024,0.06
325,0.021,0.023,0.058
326,0.031,0.022,0.064
327,0.015,0.02,0.044
328,0.002,0.018,0.023
329,0.025,0.015,0.036
330,0.028,0.015,0.028
331,0.033,0.014,0.023
332,0.023,0.014,0.008
333,-0.002,0.015,-0.021
334,0.001,0.013,-0.02
335,0.012,0.012,-0.012
336,0.003,0.011,-0.024
337,0.017,0.009,-0.014
338,-0.006,0.007,-0.037
339,-0.015,0.006,-0.047
340,0.001,0.007,-0.034
341,0.008,0.008,-0.028
342,-0.009,0.008,-0.041
343,0.021,0.009,-0.008
344,0.009,0.011,-0.016
345,0.025,0.012,0.005
346,0.017,0.014,0.001
347,0.028,0.015,0.015
348,0.038,0.016,0.029
349,0.016,0.017,0.016
350,0.027,0.019,0.036
351,0.024,0.02,0.043
352,0.021,0.021,0.05
353,0.016,0.021,0.052
354,-0.001,0.023,0.039
355,0.016,0.023,0.055
356,0.005,0.023,0.041
357,0.014,0.021,0.041
358,0.042,0.02,0.057
359,0.024,0.019,0.031
360,0.026,0.019,0.024
361,0.038,0.018,0.03
362,0.021,0.017,0.009
363,0.009,0.015,-0.005
364,0.016,0.016,-0.003
365,0.025,0.016,0.003
366,0.029,0.017,0.007
367,-0.008,0.017,-0.032
368,0.003,0.018,-0.022
369,0.03,0.019,0.001
370,0.01,0.022,-0.017
371,0.011,0.023,-0.017
372,0.028,0.026,0.001
373,0.014,0.027,-0.008
374,0.015,0.028,-0.003
375,0.034,0.031,0.018
376,0.038,0.033,0.024
377,0.035,0.034,0.025
378,0.026,0.035,0.023
379,0.044,0.036,0.048
380,0.047,0.036,0.061
381,0.032,0.035,0.055
382,0.027,0.034,0.058
383,0.036,0.032,0.071
384,0.028,0.029,0.064
385,0.038,0.026,0.073
386,0.028,0.022,0.056
387,0.013,0.018,0.034
388,0.004,0.013,0.017
389,0.022,0.008,0.025
390,0.009,0.003,0.004
391,0.004,-0.002,-0.007
392,-0.013,-0.006,-0.026
393,-0.017,-0.01,-0.033
394,-0.02,-0.013,-0.038
395,-0.01,-0.015,-0.035
396,-0.018,-0.015,-0.045
397,-0.017,-0.013,-0.044
398,-0.013,-0.008,-0.041
399,-0.007,-0.0,-0.036
400,0.027,0.012,-0.003
