gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,678,3782,5.28640365600586,-33.8615188598633,18.4850254058838,3670176,679,3047,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-01 00:44:24.661543,-87.23915138353641,65.4321977375667,53.55587179133549,1.4921720307041887e-13,21.0,65.31,3.0,65.09,4.8763,7.1401,10.3444,0.5663,3.4256,2.9938,0
102744,npp,2959,1328,6.01315689086914,-33.8663177490234,18.4901924133301,3670176,2958,1002,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-15 23:22:31.508987,103.10695644621579,36.84607632485207,32.032577296388595,5.239924053303359e-12,8.0,-36.72,1.357151599901897,-37.16,2.2338,4.1988,5.6526,0.963,5.3804,5.7908,0
102864,npp,2289,780,6.749183177948,-33.862117767334,18.4888019561768,3670176,2292,564,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-16 23:03:48.276590,106.95309846380225,54.91087499417776,46.36380153741871,9.699955895815092e-19,5.0,-54.71,2.0682789409984763,-54.99,2.8858,5.2648,7.2036,0.768,4.7612,5.1836,0
102872,npp,1256,3783,8.52723979949951,-33.8612327575684,18.4898853302002,3670176,1256,3047,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-17 00:44:18.216687,-87.29859145194212,65.45372912000968,53.569515841873425,3.535724696287537e-10,21.0,65.33,3.0,65.09,4.8763,7.1401,10.3444,0.5663,4.5059,4.8291,0
102984,npp,1647,256,11.0786418914795,-33.860279083252,18.4905948638916,3670176,1653,132,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-17 22:45:05.046103,109.26550977192501,66.33154731786595,54.10305013898451,2.616796906783309e-24,2.0,-66.04,3.0,-66.2,7.1555,9.7289,11.4566,0.4156,4.4934,4.6045,0
102993,npp,470,3213,2.31339287757874,-33.8603744506836,18.4850845336914,3670176,471,2556,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-18 00:25:20.752066,-84.52163383294443,52.63395156397053,44.666952993656835,2.5894444263825325e-17,18.0,52.57,1.9513309067639726,52.27,2.5491,4.9217,6.2587,0.8216,2.7069,1.9006,0
103112,npp,2782,2637,6.86495494842529,-33.8596611022949,18.4913520812988,3670176,2782,2127,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-19 00:06:25.067300,-81.45712815323292,32.26553006011162,28.176184663108828,1.292879820797939e-23,15.0,32.25,1.2365102219381485,31.78,1.8127,3.5429,4.9793,1.1413,6.7302,7.835,0
103230,npp,2050,2071,1.42926132678986,-33.8633995056152,18.4837341308594,3670176,2050,1637,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-19 23:47:34.715905,-76.47710662556274,2.0967922962055163,1.8544995202925145,8.757736406386734e-29,12.0,2.16,1.0,1.47,1.5644,4.0435,6.074,1.0,1.4293,1.4293,0
103349,npp,1343,1512,4.44860029220581,-33.8638801574707,18.4900894165039,3670176,1342,1134,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-20 23:28:44.367022,101.84293142908146,28.655688944953237,25.096769500518334,4.242099206833015e-33,9.0,-28.56,1.184412938166907,-29.05,2.5234,4.0768,6.3852,0.9918,4.3574,4.4123,0
103586,npp,3068,429,15.2145080566406,-33.8635101318359,18.4908313751221,3670176,3066,247,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-22 22:51:16.131699,108.39734749480947,63.04388623469208,52.034126352294784,3.7919314639165654e-32,3.0,-62.78,2.6065528283652384,-62.99,5.0714,6.6601,9.5411,0.6071,7.3254,9.2372,0
103595,npp,1955,3404,13.8089504241943,-33.8608818054199,18.4917373657227,3670176,1957,2752,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-23 00:31:37.176044,-85.77650311278947,57.56132575166395,48.28752292241551,1.3247062004217207e-32,19.0,57.48,2.2013981571160284,57.17,2.5439,5.0184,7.1008,0.8057,8.0367,11.1263,0
103713,npp,1170,2829,7.24210357666016,-33.8607978820801,18.4913902282715,3670176,1172,2279,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-24 00:12:41.498198,-83.11301193584328,40.1645116993914,34.784187852722695,3.5626118746918865e-32,16.0,40.13,1.4276677814245327,39.68,1.9805,4.3914,6.2319,0.9208,6.0403,6.6685,0
103831,npp,427,2259,4.94032859802246,-33.8618202209473,18.4899139404297,3670176,427,1815,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-24 23:53:47.602667,-77.90503439708571,12.961213702854824,11.442406260551738,2.63594015521816e-30,13.0,12.98,1.015504800579495,12.36,1.7763,3.6726,4.8979,1.101,5.2919,5.4393,0
103949,npp,2783,1697,7.62414360046387,-33.8650779724121,18.4911365509033,3670176,2783,1285,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-25 23:34:57.264390,100.47689142420595,19.267513112376594,16.969331091183715,6.482882208721868e-27,10.0,-19.19,1.0442604737599883,-19.74,1.5959,3.2512,4.3766,1.2437,8.2311,9.4821,0
104181,npp,1432,603,7.60597133636475,-33.8645324707031,18.4879512786865,3670176,1432,389,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-27 22:57:27.261066,107.59746267986847,59.28670172748172,49.49865506458983,5.914406125047311e-16,4.0,-59.06,2.253202848596432,-59.27,5.5625,7.5287,10.3123,0.5371,4.0778,4.085,0
104190,npp,350,3591,4.70719814300537,-33.8616218566895,18.4843692779541,3670176,356,2914,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-04-28 00:37:51.864326,-85.96783523348202,61.72856928247997,51.16725569102917,9.493247326718511e-24,20.0,61.63,2.5331140255951103,61.43,3.929,5.9706,9.0429,0.6772,3.5448,3.1879,0
107590,npp,1954,601,10.580940246582,-33.8594131469727,18.4866523742676,3670176,1957,387,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-13 22:57:15.806626,107.68230264471087,59.35149174294195,49.54058851094402,7.060927369077536e-08,4.0,-59.11,2.253202848596432,-59.27,5.5625,7.5287,10.3123,0.5371,5.3981,5.6828,0
107762,npp,1320,84,5.04816770553589,-33.8635177612305,18.4826526641846,3670176,1320,37,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.44131622073165,69.28322644714436,55.81304670858962,5.366054825696567e-15,1.0,-68.93,3.3985290935932855,-69.04,7.6084,10.3443,14.4966,0.3909,2.4852,1.9733,0
107774,npp,91,3015,1.55003380775452,-33.8611831665039,18.4845409393311,3670176,90,2427,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.19362671249061,46.71178714342456,40.075208044038334,1.1077201419863235e-05,17.0,46.66,1.646109783506203,46.41,2.2216,4.7409,6.3424,0.8529,2.1051,1.322,0
107949,npp,2409,2442,4.26885032653809,-33.8615112304688,18.4914131164551,3670176,2409,1977,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-15 23:59:49.079505,-80.94368637692742,22.939001851284576,20.16376437943798,5.234853447307462e-13,14.0,22.93,1.0837787002826917,22.585,2.0071,3.8224,5.4931,1.0579,4.4555,4.5158,0
108121,npp,1682,1878,2.90565848350525,-33.8635787963867,18.4861660003662,3670176,1682,1452,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-16 23:40:58.755052,100.77037677254617,9.106278310501143,8.046243911778662,1.0309873041772248e-19,11.0,-9.05,1.0,-9.4,2.9544,4.0472,5.6461,0.9991,2.9019,2.903,0
108474,npp,308,776,7.23048686981201,-33.8655662536621,18.4891471862793,3670176,309,559,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-18 23:03:25.225803,106.879939673144,55.01951670879945,46.43739133529135,9.075792128922608e-30,5.0,-54.82,2.0682789409984763,-54.99,2.8858,5.2648,7.2036,0.768,4.9939,5.5532,0
108486,npp,2345,3775,5.23188638687134,-33.8643913269043,18.4860725402832,3670176,2345,3043,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.2634077928159,65.32419733721093,53.48164639959104,3.787402761349438e-24,21.0,65.19,2.898275349237888,65.09,4.8763,7.1401,10.3444,0.5663,3.3851,2.9629,0
108650,npp,2718,253,25.5952739715576,-33.8609962463379,18.4913940429688,3670176,2716,130,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-19 22:44:42.018109,109.36882491136122,66.4009289627931,54.136725445142325,6.1264891851066615e-33,2.0,-66.09,3.0,-66.2,7.1555,9.7289,11.4566,0.4156,9.3323,10.6379,0
108662,npp,1555,3206,7.05480861663818,-33.8601417541504,18.4843311309814,3670176,1557,2552,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-20 00:24:57.726015,-84.67212919848787,52.44939442870268,44.522057730032905,1.5279181767600828e-29,18.0,52.38,1.847645286154319,52.27,2.5491,4.9217,6.2587,0.8216,5.198,5.7961,0
108833,npp,792,2630,1.30065131187439,-33.8640174865723,18.484992980957,3670176,792,2122,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-21 00:06:02.059946,-82.08164613593425,31.962809039271814,27.916571683688787,1.530333266482883e-36,15.0,31.93,1.2365102219381485,31.78,1.8127,3.5429,4.9793,1.1413,2.2301,1.4844,0
109001,npp,39,2065,4.29688882827759,-33.8634223937988,18.4893493652344,3670176,39,1630,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-21 23:47:09.954623,-65.05486596713311,1.7677993489852828,1.5634051565983258,1.0487548634303098e-33,12.0,1.82,1.0,1.47,1.5644,4.0435,6.074,1.0,4.2969,4.2969,0
109710,npp,2231,2820,10.3429822921753,-33.8639602661133,18.4871654510498,3670176,2231,2271,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-26 00:12:14.984686,-82.38942277884841,39.81910976032251,34.49513331705822,1.0640192761163635e-26,16.0,39.79,1.4276677814245327,39.68,1.9805,4.3914,6.2319,0.9208,8.2123,9.5237,0
109884,npp,1484,2251,5.22758007049561,-33.8606262207031,18.4893474578857,3670176,1484,1807,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-26 23:53:21.099073,-78.69907312331897,12.525898583670333,11.058192334969993,1.492313087439539e-21,13.0,12.53,1.015504800579495,12.36,1.7763,3.6726,4.8979,1.101,5.5748,5.7556,0
110059,npp,748,1689,1.5817813873291,-33.8583946228027,18.4849758148193,3670176,748,1278,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-27 23:34:30.775437,100.39003067807101,19.72065416726747,17.362714405694664,6.1434455742151e-15,10.0,-19.63,1.0442604737599883,-19.74,1.5959,3.2512,4.3766,1.2437,2.4449,1.9673,0
110231,npp,56,1135,1.51365447044373,-33.8629837036133,18.4845695495605,3670176,56,835,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-05-28 23:15:44.010078,104.97124874615969,44.147130906567725,38.02209660801422,2.3305205576814938e-07,7.0,-44.0,1.5732132722552272,-44.07,2.6052,4.601,6.287,0.8788,2.081,1.3302,0
113976,npp,1231,1683,4.53355693817139,-33.8640975952148,18.4889602661133,3670176,1231,1273,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-12 23:34:12.380920,100.60300366788519,20.029723980456826,17.631976953904527,2.5078639573099984e-08,10.0,-19.95,1.0837787002826917,-19.74,1.5959,3.2512,4.3766,1.2437,5.2267,5.6384,0
114147,npp,537,1129,6.37630748748779,-33.8665046691895,18.4901218414307,3670176,537,830,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-13 23:15:25.623764,104.5431992024587,44.355867145026316,38.18946168948728,2.6436462007834404e-15,7.0,-44.2,1.5732132722552272,-44.07,2.6052,4.601,6.287,0.8788,5.172,5.6037,0
114394,npp,2305,75,15.8810701370239,-33.861198425293,18.4900417327881,3670176,2309,32,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-15 22:38:01.012348,110.78031431173514,69.42691029335664,55.8868163598579,1.2186366822958449e-26,1.0,-69.07,3.5496478698597698,-69.04,7.6084,10.3443,14.4966,0.3909,5.6033,6.2078,0
114402,npp,1073,3003,6.72725009918213,-33.8623466491699,18.4885959625244,3670176,1075,2418,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-16 00:18:09.604221,-83.88913102864949,46.32891700595172,39.76790266065254,1.3029964941350295e-19,17.0,46.28,1.646109783506203,46.41,2.2216,4.7409,6.3424,0.8529,5.2502,5.7377,0
114515,npp,316,2429,9.92427539825439,-33.865406036377,18.4862251281738,3670176,315,1966,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-16 23:59:13.954280,-79.25487856861034,22.238544238222076,19.554291887160794,2.2669157757325635e-25,14.0,22.24,1.0837787002826917,22.585,2.0071,3.8224,5.4931,1.0579,9.6737,10.4985,0
114628,npp,2657,1866,10.10613346099854,-33.8604125976562,18.4895763397217,3670176,2657,1440,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-17 23:40:23.638550,101.49158415915198,9.802635224981596,8.65981658863343,5.570925524972327e-30,11.0,-9.74,1.0,-9.4,2.9544,4.0472,5.6461,0.9991,10.1024,10.0969,0
114743,npp,1938,1311,2.80242514610291,-33.8649368286133,18.4863166809082,3670176,1939,987,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-18 23:21:35.104922,104.4257713135644,37.520542838015224,32.589298756527604,1.5150542921525617e-33,8.0,-37.4,1.357151599901897,-37.16,2.2338,4.1988,5.6526,0.963,3.0146,2.6988,0
114856,npp,1261,763,5.16213274002075,-33.8631973266602,18.4878005981445,3670176,1259,546,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-19 23:02:48.352730,106.46422645031537,55.35382308765643,46.68057991166009,7.384711816046361e-35,5.0,-55.14,2.0682789409984763,-54.99,2.8858,5.2648,7.2036,0.768,3.9939,3.9647,0
114864,npp,222,3761,5.07637357711792,-33.8604698181152,18.4854755401611,3670176,220,3034,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-20 00:43:18.295667,-86.98173529925187,65.06541878268443,53.31712470716832,5.363525881881081e-33,21.0,64.93,2.898275349237888,65.09,4.8763,7.1401,10.3444,0.5663,3.3315,2.8748,0
114970,npp,614,242,16.5183963775635,-33.8649711608887,18.4894771575928,3670176,615,123,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-20 22:44:06.933974,109.4389647447872,66.60964076285971,54.26001228718979,3.107765205970009e-32,2.0,-66.29,3.0,-66.2,7.1555,9.7289,11.4566,0.4156,6.3067,6.8654,0
114977,npp,2502,3193,4.93720197677612,-33.8620910644531,18.4901161193848,3670176,2503,2543,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-21 00:24:20.862841,-84.38727077169968,52.073611384791874,44.23510860825961,7.829416831136422e-33,18.0,52.01,1.847645286154319,52.27,2.5491,4.9217,6.2587,0.8216,4.0519,4.0563,0
115221,npp,272,1492,4.43520641326904,-33.8614501953125,18.487340927124,3670176,274,1119,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-23 23:27:42.199688,102.20179061988257,29.603040847957782,25.90439332889709,1.6065173216980438e-24,9.0,-29.5,1.184412938166907,-29.05,2.5234,4.0768,6.3852,0.9918,4.3461,4.399,0
115341,npp,1668,3949,2.30803918838501,-33.8619689941406,18.4852313995361,3670176,1670,3142,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-25 00:49:32.496600,-88.14279670837554,68.30117323497488,55.258122102401664,4.3849077827352425e-25,22.0,68.14,3.3166247903554,68.29,3.772,6.9789,10.3902,0.5794,2.6352,1.3373,0
115448,npp,2001,411,7.49672746658325,-33.8590354919434,18.4873733520508,3670176,2005,235,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-25 22:50:14.017117,108.95943577566307,63.412643230839166,52.26443641392314,2.526497712846181e-11,3.0,-63.14,2.7445598364131496,-62.99,5.0714,6.6601,9.5411,0.6071,4.3484,4.5515,0
115457,npp,866,3380,1.71303021907806,-33.8620491027832,18.4835968017578,3670176,868,2730,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-26 00:30:33.284532,-85.68448585920338,56.990893347676554,47.871221850666366,1.410994823038165e-19,19.0,56.9,2.1127631471468895,57.17,2.5439,5.0184,7.1008,0.8057,2.479,1.3802,0
115585,npp,93,2805,6.19186878204346,-33.8603744506836,18.4904899597168,3670176,92,2258,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-27 00:11:35.847814,-82.1897353730495,39.25794067818697,34.03198495718784,1.3447506733947055e-12,16.0,39.23,1.4276677814245327,39.68,1.9805,4.3914,6.2319,0.9208,5.3047,5.7014,0
115712,npp,2432,2237,3.45262598991394,-33.8651542663574,18.4871120452881,3670176,2432,1795,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-06-27 23:52:43.749386,-80.83797722120401,11.715961479670822,10.345525330084627,0.00010583040474243565,13.0,11.74,1.015504800579495,12.36,1.7763,3.6726,4.8979,1.101,3.8269,3.8014,0
120882,npp,2671,413,7.38472509384155,-33.8623924255371,18.4881916046143,3670176,2668,236,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-11 22:50:14.171711,108.38380889560818,63.37433186976575,52.24365838618037,1.7272192172930676e-10,3.0,-63.1,2.7445598364131496,-62.99,5.0714,6.6601,9.5411,0.6071,4.3076,4.4835,0
121069,npp,776,2810,5.81063556671143,-33.8610877990723,18.4893379211426,3670176,776,2262,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-13 00:11:39.552271,-82.57771872159329,39.431997818156,34.178094895609064,3.55151154063402e-08,16.0,39.42,1.4276677814245327,39.68,1.9805,4.3914,6.2319,0.9208,5.0376,5.3504,0
121751,npp,1052,588,4.40091466903687,-33.8627319335938,18.4860858917236,3670176,1051,376,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-16 22:56:28.912174,107.27607535452069,59.65192709445389,49.750986535403875,3.273092988270621e-30,4.0,-59.4,2.3545700244418297,-59.27,5.5625,7.5287,10.3123,0.5371,2.7151,2.3636,0
121762,npp,3039,3575,6.41600561141968,-33.8645553588867,18.4902858734131,3670176,3044,2901,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-17 00:36:53.516110,-85.98745428199516,61.396857485975055,50.94344696796504,9.951867437705062e-25,20.0,61.3,2.5331140255951103,61.43,3.929,5.9706,9.0429,0.6772,4.2194,4.3452,0
121920,npp,427,72,8.5192813873291,-33.8619422912598,18.4869174957275,3670176,426,31,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-17 22:37:49.259696,110.43282809316543,69.4717739503774,55.92138526304727,8.279703848755058e-33,1.0,-69.12,3.5496478698597698,-69.04,7.6084,10.3443,14.4966,0.3909,3.5294,3.3301,0
121931,npp,2268,3003,5.52782583236694,-33.8624114990234,18.4881210327148,3670176,2267,2418,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-18 00:17:57.850388,-83.1239862212772,46.30951672594162,39.757760302169665,1.7189600102511602e-29,17.0,46.28,1.646109783506203,46.41,2.2216,4.7409,6.3424,0.8529,4.5216,4.7147,0
122109,npp,1524,2430,1.37346529960632,-33.8642311096191,18.4840908050537,3670176,1524,1967,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-18 23:59:05.746766,-80.72314265175021,22.26651518537739,19.580861491207813,2.3537043007597294e-33,14.0,22.3,1.0837787002826917,22.585,2.0071,3.8224,5.4931,1.0579,1.7839,1.4529,0
122454,npp,114,1312,9.62867546081543,-33.8618621826172,18.4845123291016,3670176,115,988,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-20 23:21:28.663946,104.10097004611038,37.51253013874191,32.58684114855291,1.0685520499017497e-30,8.0,-37.36,1.357151599901897,-37.16,2.2338,4.1988,5.6526,0.963,8.0444,9.2726,0
122635,npp,2506,764,3.20450854301453,-33.8634300231934,18.4854850769043,3670176,2505,547,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-21 23:02:43.681052,106.46550863051581,55.331238412293615,46.67058633996968,5.36585146091649e-27,5.0,-55.12,2.0682789409984763,-54.99,2.8858,5.2648,7.2036,0.768,3.0474,2.4612,0
122651,npp,1485,3766,10.1887760162354,-33.864128112793,18.4906120300293,3670176,1483,3036,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-22 00:43:13.623006,-86.94885269892156,65.1398232689387,53.371979504228385,1.503323850301284e-29,21.0,65.02,2.898275349237888,65.09,4.8763,7.1401,10.3444,0.5663,5.0954,5.77,0
123183,npp,2280,2056,4.9637279510498,-33.8654136657715,18.490348815918,3670176,2280,1622,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-24 23:46:31.971591,-54.020532729066424,1.2694210970165691,1.1227526270821673,1.110152445711916e-15,12.0,1.3,1.0,1.47,1.5644,4.0435,6.074,1.0,4.9637,4.9637,0
123541,npp,2988,3957,7.91170454025269,-33.8620185852051,18.485990524292,3670176,2986,3146,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-07-27 00:49:33.717448,-87.84865939007,68.40661995809548,55.32719684798845,2.837284392968264e-09,22.0,68.27,3.3166247903554,68.29,3.772,6.9789,10.3902,0.5794,4.3248,4.584,0
131343,npp,2923,2057,1.18133592605591,-33.8642654418945,18.484224319458,3670176,2923,1623,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-09 23:46:31.238369,-62.4113063520531,1.2924379092080787,1.1431244875721964,0.0003383731432006486,12.0,1.36,1.0,1.47,1.5644,4.0435,6.074,1.0,1.1813,1.1813,0
131695,npp,1545,947,11.7941017150879,-33.864631652832,18.4901218414307,3670176,1545,701,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-11 23:08:57.715384,105.49188202521125,50.23947749288576,42.83742959554532,2.7852420449346844e-16,6.0,-50.05,1.7549928774784245,-49.96,2.8591,5.2081,8.2407,0.7764,7.7962,9.1568,0
131707,npp,556,3959,10.5805864334106,-33.8611450195312,18.4850921630859,3670176,554,3147,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-12 00:49:32.995199,-87.78042321363394,68.43223484220748,55.34344643409392,2.4628338875547987e-07,22.0,68.3,3.3166247903554,68.29,3.772,6.9789,10.3902,0.5794,5.1295,6.1303,0
131877,npp,882,417,7.91563129425049,-33.8607482910156,18.4867820739746,3670176,885,239,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-12 22:50:16.291115,108.80008729811871,63.294787736859156,52.196785392900416,5.62703695265615e-22,3.0,-63.03,2.6065528283652384,-62.99,5.0714,6.6601,9.5411,0.6071,4.5252,4.8058,0
131888,npp,2837,3390,5.42985677719116,-33.8606033325195,18.4859867095947,3670176,2839,2739,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-13 00:30:35.557660,-85.47882245401216,57.20974195125154,48.03630994900687,1.1999917368337244e-13,19.0,57.14,2.2013981571160284,57.17,2.5439,5.0184,7.1008,0.8057,4.2304,4.375,0
132066,npp,2056,2815,6.27840185165405,-33.8603096008301,18.4883918762207,3670176,2056,2267,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-14 00:11:39.897731,-82.34019628050083,39.6088142884988,34.326423647882706,1.1311690177405005e-19,16.0,39.61,1.4276677814245327,39.68,1.9805,4.3914,6.2319,0.9208,5.3653,5.7811,0
132596,npp,2993,1130,13.9061050415039,-33.8596000671387,18.4847984313965,3670176,2995,832,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-16 23:15:12.494096,105.15554265191224,44.34306482367696,38.185681693885954,8.679444130202027e-32,7.0,-44.17,1.5732132722552272,-44.07,2.6052,4.601,6.287,0.8788,9.9582,12.2211,0
132775,npp,2336,591,6.69445466995239,-33.8638305664062,18.488187789917,3670176,2340,379,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-17 22:56:27.510898,107.25588814654701,59.57532820057254,49.70058264774189,2.2525615508162491e-32,4.0,-59.33,2.3545700244418297,-59.27,5.5625,7.5287,10.3123,0.5371,3.6892,3.5955,0
132789,npp,1252,3580,7.63307666778564,-33.862621307373,18.4887638092041,3670176,1254,2905,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-18 00:36:53.894554,-86.31047744565099,61.48940532745032,51.00871627982232,2.246489771074081e-30,20.0,61.4,2.5331140255951103,61.43,3.929,5.9706,9.0429,0.6772,4.6998,5.1694,0
132955,npp,1708,75,15.1880321502686,-33.8621215820312,18.4893684387207,3670176,1706,32,196611,3866787,1261,zaf_cape_town_29_15,-33.8625,18.4875,29,15,zaf_cape_town,2012-08-18 22:37:47.865237,110.25051860200489,69.42690986206583,55.899222025500464,4.247476560438288e-29,1.0,-69.07,3.5496478698597698,-69.04,7.6084,10.3443,14.4966,0.3909,5.4081,5.9369,0
