lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.399,0.525,0.532
2,0.218,0.379,0.359
3,0.109,0.262,0.231
4,0.089,0.17,0.169
5,0.092,0.1,0.124
6,0.077,0.049,0.072
7,0.068,0.013,0.033
8,0.04,-0.01,-0.013
9,0.021,-0.022,-0.046
10,0.045,-0.026,-0.039
11,0.039,-0.024,-0.054
12,0.018,-0.017,-0.079
13,0.009,-0.006,-0.092
14,0.045,0.006,-0.069
15,0.021,0.02,-0.092
16,0.033,0.033,-0.08
17,0.036,0.046,-0.071
18,0.022,0.058,-0.078
19,0.03,0.068,-0.068
20,0.043,0.076,-0.055
21,0.053,0.082,-0.035
22,0.076,0.086,0.005
23,0.05,0.088,0.014
24,0.057,0.088,0.058
25,0.071,0.086,0.115
26,0.072,0.071,0.168
27,0.06,0.068,0.214
28,0.068,0.067,0.267
29,0.059,0.067,0.286
30,0.048,0.067,0.279
31,0.071,0.066,0.265
32,0.081,0.065,0.226
33,0.061,0.064,0.162
34,0.049,0.062,0.103
35,0.072,0.06,0.075
36,0.075,0.057,0.04
37,0.042,0.053,-0.008
38,0.064,0.051,-0.011
39,0.037,0.049,-0.044
40,0.056,0.046,-0.041
41,0.046,0.044,-0.058
42,0.039,0.043,-0.07
43,0.058,0.042,-0.067
44,0.021,0.041,-0.098
45,0.022,0.041,-0.097
46,0.028,0.04,-0.09
47,0.021,0.039,-0.088
48,0.025,0.038,-0.075
49,0.033,0.039,-0.065
50,0.053,0.039,-0.04
51,0.057,0.04,-0.021
52,0.058,0.04,0.005
53,0.056,0.043,0.037
54,0.047,0.045,0.069
55,0.025,0.047,0.099
56,0.038,0.05,0.156
57,0.066,0.052,0.223
58,0.071,0.053,0.266
59,0.056,0.055,0.27
60,0.06,0.058,0.263
61,0.047,0.059,0.215
62,0.046,0.059,0.166
63,0.06,0.059,0.131
64,0.046,0.059,0.077
65,0.049,0.057,0.038
66,0.036,0.054,0.001
67,0.064,0.051,0.002
68,0.081,0.047,-0.001
69,0.074,0.044,-0.02
70,0.065,0.043,-0.037
71,0.046,0.042,-0.059
72,0.044,0.042,-0.065
73,0.05,0.042,-0.066
74,0.043,0.043,-0.077
75,0.024,0.044,-0.09
76,0.023,0.045,-0.084
77,0.018,0.047,-0.086
78,0.044,0.048,-0.062
79,0.037,0.051,-0.061
80,0.041,0.054,-0.045
81,0.036,0.057,-0.026
82,0.033,0.059,0.001
83,0.05,0.06,0.049
84,0.053,0.061,0.095
85,0.081,0.062,0.162
86,0.066,0.061,0.198
87,0.094,0.062,0.263
88,0.092,0.062,0.288
89,0.117,0.061,0.306
90,0.095,0.06,0.259
91,0.079,0.06,0.206
92,0.051,0.059,0.141
93,0.03,0.057,0.082
94,0.034,0.053,0.041
95,0.057,0.048,0.023
96,0.047,0.043,-0.008
97,0.029,0.038,-0.038
98,0.029,0.034,-0.052
99,0.017,0.029,-0.073
100,-0.0,0.026,-0.095
101,-0.006,0.023,-0.107
102,0.008,0.022,-0.103
103,0.011,0.021,-0.103
104,0.028,0.022,-0.092
105,0.044,0.024,-0.08
106,0.044,0.025,-0.075
107,0.013,0.027,-0.088
108,0.022,0.03,-0.074
109,0.039,0.033,-0.056
110,0.031,0.037,-0.044
111,0.028,0.04,-0.025
112,0.037,0.044,0.015
113,0.046,0.047,0.063
114,0.048,0.049,0.106
115,0.057,0.05,0.154
116,0.083,0.05,0.211
117,0.08,0.05,0.241
118,0.073,0.05,0.256
119,0.07,0.05,0.245
120,0.066,0.05,0.212
121,0.044,0.049,0.149
122,0.028,0.047,0.095
123,0.037,0.045,0.062
124,0.017,0.043,0.01
125,0.026,0.04,-0.011
126,0.018,0.038,-0.036
127,0.013,0.036,-0.059
128,0.01,0.034,-0.079
129,0.034,0.033,-0.074
130,0.053,0.031,-0.067
131,0.058,0.029,-0.069
132,0.024,0.027,-0.1
133,0.023,0.026,-0.101
134,0.039,0.027,-0.084
135,0.047,0.028,-0.074
136,0.042,0.03,-0.073
137,0.033,0.033,-0.075
138,0.026,0.037,-0.072
139,0.025,0.041,-0.056
140,0.048,0.045,-0.02
141,0.045,0.049,0.009
142,0.039,0.051,0.039
143,0.044,0.052,0.081
144,0.029,0.053,0.117
145,0.044,0.053,0.168
146,0.05,0.054,0.211
147,0.048,0.055,0.233
148,0.08,0.056,0.256
149,0.079,0.056,0.23
150,0.072,0.056,0.188
151,0.065,0.055,0.139
152,0.072,0.053,0.102
153,0.066,0.052,0.061
154,0.055,0.051,0.02
155,0.056,0.049,-0.005
156,0.053,0.047,-0.023
157,0.029,0.044,-0.053
158,0.017,0.043,-0.072
159,0.033,0.043,-0.07
160,0.028,0.042,-0.082
161,0.025,0.042,-0.088
162,0.033,0.042,-0.084
163,0.034,0.041,-0.087
164,0.042,0.04,-0.081
165,0.065,0.04,-0.055
166,0.059,0.039,-0.046
167,0.03,0.04,-0.059
168,0.026,0.041,-0.05
169,0.023,0.043,-0.037
170,0.021,0.044,-0.019
171,0.031,0.044,0.016
172,0.05,0.044,0.068
173,0.072,0.045,0.121
174,0.069,0.045,0.154
175,0.079,0.045,0.2
176,0.07,0.046,0.229
177,0.056,0.045,0.234
178,0.048,0.044,0.223
179,0.038,0.043,0.191
180,0.038,0.041,0.148
181,0.021,0.04,0.096
182,0.01,0.037,0.049
183,0.029,0.036,0.023
184,0.015,0.036,-0.015
185,0.023,0.035,-0.034
186,0.051,0.035,-0.033
187,0.064,0.035,-0.039
188,0.024,0.035,-0.082
189,0.022,0.035,-0.089
190,0.005,0.036,-0.103
191,0.021,0.036,-0.099
192,0.032,0.037,-0.092
193,0.063,0.039,-0.067
194,0.074,0.04,-0.053
195,0.067,0.041,-0.052
196,0.046,0.043,-0.062
197,0.038,0.045,-0.056
198,0.024,0.048,-0.052
199,0.04,0.05,-0.021
200,0.061,0.052,0.02
201,0.072,0.053,0.06
202,0.043,0.053,0.078
203,0.054,0.054,0.126
204,0.057,0.055,0.171
205,0.049,0.055,0.204
206,0.058,0.055,0.233
207,0.044,0.055,0.227
208,0.051,0.056,0.212
209,0.066,0.056,0.188
210,0.045,0.056,0.13
211,0.057,0.054,0.106
212,0.062,0.052,0.074
213,0.045,0.049,0.026
214,0.032,0.047,-0.012
215,0.035,0.046,-0.034
216,0.052,0.047,-0.034
217,0.064,0.047,-0.036
218,0.094,0.048,-0.024
219,0.057,0.049,-0.06
220,0.047,0.048,-0.077
221,0.042,0.048,-0.085
222,0.03,0.048,-0.094
223,0.055,0.048,-0.068
224,0.027,0.05,-0.081
225,0.044,0.051,-0.06
226,0.032,0.053,-0.057
227,0.036,0.054,-0.042
228,0.046,0.057,-0.019
229,0.059,0.059,0.009
230,0.052,0.061,0.034
231,0.056,0.062,0.069
232,0.078,0.063,0.12
233,0.087,0.063,0.166
234,0.087,0.063,0.2
235,0.094,0.062,0.237
236,0.064,0.062,0.238
237,0.066,0.061,0.235
238,0.042,0.06,0.191
239,0.053,0.059,0.164
240,0.064,0.058,0.135
241,0.05,0.057,0.084
242,0.04,0.054,0.038
243,0.054,0.052,0.015
244,0.071,0.047,0.002
245,0.05,0.043,-0.034
246,0.052,0.039,-0.046
247,0.027,0.036,-0.076
248,0.015,0.034,-0.089
249,0.024,0.031,-0.09
250,0.002,0.029,-0.112
251,0.027,0.029,-0.097
252,0.016,0.029,-0.1
253,0.029,0.03,-0.084
254,0.048,0.032,-0.062
255,0.045,0.034,-0.058
256,0.032,0.037,-0.058
257,0.051,0.04,-0.029
258,0.032,0.042,-0.025
259,0.027,0.045,-0.002
260,0.04,0.046,0.035
261,0.04,0.047,0.069
262,0.044,0.048,0.11
263,0.056,0.05,0.161
264,0.063,0.052,0.208
265,0.071,0.053,0.239
266,0.077,0.053,0.251
267,0.05,0.053,0.216
268,0.079,0.052,0.205
269,0.046,0.05,0.139
270,0.039,0.048,0.092
271,0.032,0.046,0.049
272,0.055,0.041,0.03
273,0.039,0.037,-0.006
274,0.024,0.032,-0.038
275,0.014,0.028,-0.059
276,0.028,0.024,-0.058
277,0.011,0.02,-0.081
278,0.021,0.018,-0.086
279,0.01,0.017,-0.102
280,0.022,0.015,-0.093
281,0.022,0.013,-0.092
282,0.004,0.012,-0.102
283,0.014,0.011,-0.085
284,0.025,0.011,-0.069
285,-0.009,0.013,-0.086
286,-0.003,0.015,-0.072
287,0.001,0.018,-0.056
288,0.017,0.021,-0.031
289,0.018,0.024,-0.005
290,0.035,0.027,0.044
291,0.024,0.029,0.074
292,0.033,0.03,0.125
293,0.032,0.033,0.162
294,0.025,0.034,0.194
295,0.041,0.036,0.235
296,0.08,0.038,0.265
297,0.066,0.039,0.228
298,0.066,0.038,0.184
299,0.019,0.038,0.108
300,0.041,0.037,0.079
301,0.027,0.036,0.028
302,0.015,0.033,-0.011
303,0.027,0.03,-0.028
304,0.029,0.027,-0.047
305,0.034,0.025,-0.054
306,0.032,0.023,-0.066
307,0.02,0.021,-0.078
308,0.016,0.02,-0.086
309,-0.005,0.019,-0.107
310,0.013,0.018,-0.095
311,0.02,0.019,-0.086
312,0.023,0.021,-0.076
313,0.024,0.023,-0.066
314,0.028,0.025,-0.054
315,0.026,0.028,-0.045
316,0.009,0.031,-0.047
317,0.007,0.034,-0.032
318,0.007,0.037,-0.011
319,0.044,0.04,0.043
320,0.044,0.042,0.076
321,0.059,0.046,0.128
322,0.055,0.047,0.165
323,0.055,0.048,0.201
324,0.093,0.048,0.26
325,0.074,0.048,0.254
326,0.081,0.047,0.246
327,0.071,0.046,0.206
328,0.032,0.045,0.135
329,0.03,0.043,0.091
330,0.023,0.04,0.043
331,0.033,0.037,0.014
332,0.03,0.033,-0.015
333,0.02,0.03,-0.041
334,0.006,0.027,-0.065
335,0.013,0.026,-0.07
336,0.025,0.024,-0.072
337,0.017,0.023,-0.087
338,0.025,0.021,-0.088
339,0.004,0.02,-0.106
340,0.014,0.019,-0.097
341,0.026,0.018,-0.083
342,0.02,0.018,-0.077
343,0.028,0.019,-0.061
344,0.029,0.022,-0.053
345,-0.005,0.025,-0.07
346,0.021,0.026,-0.041
347,0.025,0.029,-0.021
348,0.053,0.031,0.026
349,0.051,0.034,0.057
350,0.041,0.034,0.088
351,0.03,0.035,0.122
352,0.056,0.035,0.185
353,0.059,0.035,0.229
354,0.028,0.036,0.232
355,0.038,0.036,0.236
356,0.028,0.037,0.2
357,0.028,0.037,0.155
358,0.028,0.037,0.108
359,0.015,0.037,0.057
360,0.032,0.035,0.032
361,0.02,0.033,-0.007
362,0.041,0.031,-0.013
363,0.036,0.029,-0.033
364,0.031,0.027,-0.05
365,0.026,0.026,-0.062
366,0.034,0.026,-0.066
367,0.021,0.026,-0.085
368,0.023,0.026,-0.09
369,0.043,0.026,-0.077
370,0.049,0.027,-0.066
371,0.025,0.03,-0.076
372,0.039,0.033,-0.059
373,0.047,0.036,-0.044
374,0.033,0.039,-0.045
375,0.004,0.042,-0.056
376,0.028,0.045,-0.022
377,0.026,0.048,-0.001
378,0.03,0.051,0.03
379,0.044,0.054,0.079
380,0.053,0.056,0.126
381,0.052,0.059,0.166
382,0.061,0.06,0.212
383,0.088,0.062,0.261
384,0.116,0.063,0.293
385,0.084,0.063,0.253
386,0.063,0.063,0.201
387,0.059,0.063,0.161
388,0.055,0.062,0.116
389,0.064,0.06,0.083
390,0.057,0.058,0.044
391,0.044,0.056,0.009
392,0.054,0.052,-0.004
393,0.04,0.049,-0.029
394,0.036,0.045,-0.041
395,0.047,0.042,-0.04
396,0.029,0.038,-0.061
397,0.022,0.034,-0.07
398,0.041,0.031,-0.058
399,0.034,0.028,-0.066
400,0.028,0.025,-0.067
